indice_tiempo,ventas_totales_precios_corrientes,ventas_gba_precios_corrientes,ventas_resto_precios_corrientes,ventas_totales_precios_constantes,ventas_gba_precios_constantes,ventas_resto_precios_constantes,total,indumentaria_calzado_marroquineria,ropa_accesorios_deportivos,amoblamientos_decoracion_textiles_hogar,patio_comidas,electronicos_electrodomesticos_computacion,jugueteria,libreria_papeleria,diversion_esparcimiento,perfumeria_farmacia,otros
2018-10-01,10623.381367,6613.695764,4009.685603,6739.957456035338,4170.308166388187,2569.6492896471523,10623381366.999998,4731023045.999999,1113425501.9999998,372025037.99999994,1390961860.9999998,1226949349.0000002,80714437.0,124716920.99999999,324649212.00000006,477245301.0,781670700.0
2018-11-01,9438.318097,5896.009503,3542.308594,5832.333074738961,3626.6338086045553,2205.6992661344043,9438318097.0,4195184196.9999995,891095274.9999999,376572003.0,1403561700.0,973506987.0000001,91503332.00000001,115858169.00000001,356187207.00000006,339906481.0,694942746.0
2018-12-01,16847.392624,10779.863542,6067.529082,10320.030395575057,6596.558253871794,3723.4721417032615,16847392623.999998,8184598786.0,1766856944.0,566824518.0,1850582482.9999998,1675054819.0000002,343790109.0,279754609.0,366695579.0,652362990.0,1160871787.0
2019-01-01,10001.145588,5983.150497,4017.995091,5983.0415140438745,3587.8895250797304,2395.1519889641445,10001145588.000002,3613038454.0000005,942236457.9999999,461035150.0,1698016633.0,1220063878.0,134568085.0,180371679.0,644036735.0,349106386.00000006,758672130.0000001
2019-02-01,9122.768289,5522.600489,3600.1678,5373.190357427512,3258.107838590639,2115.082518836874,9122768288.999998,3369160304.0,1041461353.0,419322831.0,1522825858.0,1063712735.0000001,85272231.99999999,158438239.0,415922160.0,343392716.0,703259861.0
2019-03-01,11715.034874,7226.472942,4488.561932,6570.525984360569,4031.9943060672604,2538.5316782933096,11715034874.0,4676101920.000001,1470267182.9999998,497764080.00000006,1691796925.0,1385962444.0,99999621.0,196894740.99999994,470771976.99999994,414719823.00000006,810756159.9999999
2019-04-01,11264.050872,7059.036017,4205.014855,5992.929194895579,3737.9295775519827,2254.999617343594,11264050872.0,4597968298.0,1292363204.0000002,440090900.99999994,1621048103.9999998,1180877856.9999998,96175533.0,150968205.0,705280855.0000001,410109293.99999994,769168621.0
2019-05-01,12324.106448,7688.79128,4635.315168,6354.646679685772,3954.083037513793,2400.5636421719805,12324106448.0,5108637971.0,1399384130.0000002,490189242.0,1695702429.0,1454189083.0,99611192.0,137558604.0,662236332.0,449073489.0,827523975.9999999
2019-06-01,15925.691025,9937.405475,5988.28555,8025.123958766578,5012.385279719374,3012.738679047205,15925691025.000002,6672358811.000002,1863308373.0000002,561972596.0,2123808021.0000002,1877157157.0,135264843.99999997,174767930.99999997,927795212.0,587586352.0000001,1001671728.0
2019-07-01,15944.008849,9868.275692,6075.733157,7888.942641571325,4906.740643808045,2982.201997763279,15944008849.000002,6034942158.000001,1708344011.9999998,591146271.0,2597287631.9999995,1785095243.0,157705617.0,172613704.0,1374184419.0,520012343.0,1002677450.0000001
2019-08-01,13988.213987,8843.401688,5144.812299,6618.966965416672,4204.487271898622,2414.4796935180498,13988213987.000002,5188232667.0,1655911187.0000002,562271338.0,2084611571.0,1791834667.0,258422287.0,188332230.0,698888406.0,546726096.0000001,1012983538.0
2019-09-01,13161.955586,8337.879094,4824.076492,5746.010061916869,3627.1383674672593,2118.871694449611,13161955586.0,5354604842.0,1562620591.0,499352437.0,1922844552.0000002,1495455894.9999998,104442226.0,147824482.00000003,516005662.0,576315166.0000001,982489733.0
2019-10-01,16902.218476,10732.328941,6169.889535,7088.620357394009,4483.337342923034,2605.2830144709783,16902218476.0,7118969547.999999,1869321885.0,630125701.9999999,2156089695.0000005,2040627482.0,115409804.0,184506881.99999997,663976007.0,808626583.0000001,1314564888.0000002
2019-11-01,14976.718514,9527.068704,5449.64981,6059.640630749443,3847.8470763058053,2211.7935544436373,14976718514.0,6683513878.000001,1465981152.0000002,606486145.0,2113445608.0,1601604002.0,121340340.0,164493708.99999997,472927769.0,606019727.0,1140906184.0
2019-12-01,24345.884841,15936.350466,8409.534375,9623.763279824532,6285.427128754598,3338.336151069933,24345884841.000004,11725309514.0,2538364198.0,872983492.0,2695757975.0,2259799176.0,480019477.0,385886532.99999994,425694613.0,1071890544.0,1890179319.0000002
2020-01-01,15127.642934,9159.313548,5968.329386,5839.046049453451,3544.2289885487376,2294.8170609047143,15127642934.0,5562698216.000001,1547783811.0,655795375.0,2517475806.0000005,1657913793.0000002,191188913.0,244363990.00000003,908582884.0,593374217.0,1248465929.0000002
2020-02-01,15782.356613,9559.480613,6222.876,5977.5462990609085,3627.086871229517,2350.4594278313916,15782356613.0,5943445977.0,1945222836.0,718067769.0,2582165442.0,1500440313.0,142474160.0,244422066.99999997,775002142.9999999,615381455.0,1315734451.0
2020-03-01,7906.393272,4972.214843,2934.178429,2867.4760296259424,1808.151248931525,1059.3247806944173,7906393272.0,2913200171.0,1020086358.9999999,372829159.00000006,1139797040.0,904031389.9999999,65482501.99999999,136820253.0,213930598.00000003,421450978.00000006,718764822.0
2020-04-01,360.682821,199.677181,161.00564,112.66617147322924,63.421559141879364,49.24461233134988,360682821.0,4779847.0,381753.00000000006,36368867.0,73371637.00000001,1195824.0,194944.00000000003,1605325.9999999998,,133671036.0,109113587.0
2020-05-01,900.569514,250.741687,649.827827,297.892061844856,81.2762533980014,216.61580844685463,900569514.0,170871204.0,97898591.99999999,111350809.0,207465311.0,56280312.99999999,2287808.9999999995,9024501.0,,151161142.99999997,94229831.99999999
2020-06-01,2880.13057,384.389393,2495.741177,924.6609722675433,121.60081991986661,803.060152347677,2880130570.0,946922182.0,491156918.0,235164139.99999997,350476964.0,303979514.0,13144984.0,28039681.000000004,,213076648.00000003,298169539.0
2020-07-01,4379.965608,419.098846,3960.866762,1341.5613573268972,131.67314469553773,1209.888212631359,4379965608.0,1497540942.0,610847273.0,441167836.99999994,495231924.0,543845193.0,34590923.0,46601254.0,,270404881.0,439735381.0
2020-08-01,4755.124169,858.718251,3896.405918,1406.7975821074826,261.0523087626705,1145.7452733448122,4755124169.000001,1519936527.0,754535544.9999999,462264322.00000006,557869407.0,648676532.0,79598416.0,67126833.0,,313404039.0,351712548.0
2020-09-01,3853.069932,1091.006679,2762.063253,1097.3526681056276,317.66227022482,779.6903978808076,3853069931.9999995,1177852002.0,667270831.0,366041961.99999994,504654749.00000006,527926880.0,26631046.000000004,36450459.0,,283796275.99999994,262445727.0
2020-10-01,8605.571329,3897.66007,4707.911259,2319.5387333577337,1054.4718645966202,1265.0668687611135,8605571329.0,3373030844.0,1339128745.0,625487539.0000001,712014068.9999999,1135277864.0,56829241.0,88313075.0,,585288964.0,690200988.0
2020-11-01,12700.320398,7337.226042,5363.094356,3302.8525059023978,1913.1218338725344,1389.7306720298636,12700320398.000002,5222285665.000001,1757604863.0000002,843346056.9999999,1116205106.0000002,1833026289.9999998,113146242.99999997,133790219.00000001,4515852.0,594504925.0,1081895177.9999998
2020-12-01,26223.110991,15491.905715,10731.205276,6634.6066202577595,3904.07228215408,2730.53433810368,26223110991.0,12634874555.0,3490733386.0,1100187668.0,1915016864.0,2754053735.0,531625881.00000006,373380549.0,36601068.0,1304755336.0000002,2081881948.9999998
2021-01-01,16266.212644,8966.459059,7299.753585,4000.5461921730416,2209.122841763547,1791.4233504094943,16266212644.000002,6085616418.0,1963316661.0,913983515.0000001,2042929616.0000002,2480862673.0,233800830.00000003,256881275.99999997,109532137.0,737555559.0,1441733958.9999998
2021-02-01,16781.420571,9316.719876,7464.700695,4002.777516516299,2229.3184890765747,1773.459027439724,16781420571.000002,6119692993.000001,2413197869.9999995,895479912.0000001,2056192092.0,2487128363.0,167825176.99999997,256166457.0,127762186.0,798908750.9999999,1459066770.0
2021-03-01,20818.376389,11976.066589,8842.3098,4586.398109808373,2596.0907090212145,1990.30740078716,20818376389.000008,7988569841.0,2791633797.0000005,1006287147.0,2308494267.0,3396081474.0,175609227.0,270273074.99999994,323559771.00000006,883363451.0000001,1674504339.0000002
2021-04-01,13932.854624,6572.178465,7360.676159,2955.0711978990175,1375.408447667832,1579.662750231185,13932854624.000002,5274180373.000001,1854788823.0,697404942.0,1703331046.0,1966054468.9999998,122522196.00000003,167254674.0,242245566.0,645225055.9999999,1259847479.0
2021-05-01,7468.833466,1807.075235,5661.758231,1553.1861222715759,379.1145644340697,1174.071557837506,7468833466.0,2662938351.0,1083069300.0,494556628.0,1157837784.0,905450104.0,51700720.0,74990375.99999999,59825712.999999985,433066234.99999994,545398255.0
2021-06-01,15808.510284,8404.4842,7404.026084,3158.1902697227633,1668.0087737475467,1490.181495975217,15808510283.999998,6716600748.0,2418545912.9999995,783943984.0,1657915412.0,1958610879.0000002,124336205.0,165482846.00000003,181951021.0,721463245.0,1079660031.0
2021-07-01,26130.351473,15174.066906,10956.284567,5177.686754734127,2987.9511931063234,2189.735561627803,26130351473.0,10929373448.0,3628542922.0000005,1227163630.0000002,3537280618.0,2700184045.0,271602018.0,302153684.0,992373281.9999999,953724389.0,1587953437.0
2021-08-01,25577.03392,15086.706005,10490.327915,4854.904836715513,2841.6056735599154,2013.2991631555974,25577033919.999996,10140177632.0,3822576456.0,1348775830.9999998,3196059705.0,2939224519.9999995,478941237.0,325698906.00000006,643701316.0000001,1043013478.9999999,1638864838.0000002
2021-09-01,24636.417591,14659.442288,9976.975303,4468.778836708377,2628.053809135754,1840.7250275726228,24636417591.0,10516445428.0,3403139848.9999995,1124399400.0,3081385971.0,2702715351.0,214036372.0,263318858.99999994,521493416.99999994,1142025505.0,1667457439.0
2021-10-01,34962.681978,21201.465966,13761.216012,6054.8696495344275,3612.297191532177,2442.5724580022506,34962681978.0,16016127154.000004,4533514533.0,1404498907.0000002,3918060205.0,3689860516.0000005,280604921.99999994,363647024.99999994,726303708.0,1738361536.0,2291703471.9999995
2021-11-01,31183.260665,18933.506459,12249.754206,5230.982577941032,3135.64665286791,2095.335925073121,31183260665.000004,14119535793.000002,3585658645.9999995,1563682286.0,3821809625.0000005,3413949342.0,285904214.99999994,334731748.00000006,766998548.0,1268777192.0,2022213270.0
2021-12-01,53690.289092,33619.335697,20070.953395,8620.843081723553,5315.645183022451,3305.197898701102,53690289092.00001,26327688781.0,6221528683.999999,2027257904.0,5363836360.0,4306266271.0,1068325976.0,769901497.0,1562422952.9999998,2527470672.0,3515589994.0
2022-01-01,31340.669629,18036.663802,13304.005827,4927.373192636601,2792.4413976366923,2134.931794999909,31340669629.000004,11613190498.0,3530159870.0,1680737299.0,4775193300.000001,4005783363.9999995,429543100.00000006,528165588.99999994,1199186903.0000002,1237701761.0,2341007945.0000005
2022-02-01,35138.360093,20813.759665,14324.600428,5325.876103531911,3115.1461840385846,2210.7299194933257,35138360093.0,13298167510.000002,5110935699.999999,1785094596.9999998,5176071303.0,3892265371.0,382316481.99999994,576672274.0,1092509539.0,1306048900.0000002,2518278417.0000005
2022-03-01,40973.522555,25100.425145,15873.09741,5716.095149768076,3422.335237841619,2293.759911926457,40973522555.00001,17184234011.0,5316586214.000001,1892590753.9999998,5381127482.0,5059287057.0,336637513.99999994,529120462.00000006,1206247167.0000002,1448188475.9999998,2619503418.0
2022-04-01,46059.42252,28393.119057,17666.303463,5915.712094400275,3547.6111327147887,2368.1009616854876,46059422519.999985,20714156231.999996,5809252203.0,1940511124.0,5988443824.0,5128613561.000001,372604972.0,484339830.0,1303688328.0,1635436701.0,2682375745.0
2022-05-01,48704.036293,29880.061346,18823.974947,5964.073687086346,3577.300202753487,2386.7734843328594,48704036293.000015,21582372599.000004,5887529396.999999,2056052265.0000002,6415335987.000001,5607039356.0,399090556.0,469024217.99999994,1819153417.0,1692384592.0000002,2776053906.0
2022-06-01,58002.425842,35300.414235,22702.011607,6766.769551539999,4024.218501592691,2742.551049947307,58002425841.999985,25158344099.0,6785808413.999999,2500526419.0,7725775938.999999,6802540172.0,461903089.0,568086147.9999999,2633148664.0000005,2190451473.0,3175841425.0
2022-07-01,69967.223574,43831.884685,26135.338889,7594.49960399468,4648.0289703515455,2946.4706336431345,69967223573.99998,26564803602.999996,8442339800.999999,3272380039.0000005,11391535196.999998,7294195413.999999,675387757.9999999,763378289.0,5433774149.0,2352428490.0,3777000834.0
2022-08-01,56968.819715,35529.230159,21439.589556,5614.827812580499,3436.8170516755195,2178.0107609049783,56968819714.99999,22536283853.0,7147733495.0,2691329485.9999995,8354584674.999999,6457831655.0,1072663913.0,723864573.0000001,2072948459.0000002,2326224284.0,3585355321.9999995
2022-09-01,55680.503708,34753.198565,20927.305143,5054.67850641247,3091.930549556821,1962.747956855649,55680503708.0,23453509707.0,6879381358.0,2412216118.0000005,7847237857.999999,6399592067.0,453634614.99999994,564518522.0,1410400426.0000002,2506127926.0,3753885110.9999995
2022-10-01,76918.361338,48265.811125,28652.550213,6548.61995631776,4032.9904501068972,2515.6295062108643,76918361338.0,33860649917.000004,9281722709.999998,3032033858.9999995,9743574252.0,8705861563.0,546819620.0,782911945.0000001,1948669989.0,3954683847.0000005,5061433636.0
2022-11-01,68725.279053,43683.624965,25041.654088,5606.2448591445145,3497.5079065281006,2108.736952616414,68725279053.00002,30432202044.999996,7486197055.0,3265503574.9999995,9045367667.000002,8854046876.0,535132537.0,655594122.0,1557023318.0,2536548568.0,4357663290.0
2022-12-01,114723.994519,73174.144122,41549.850397,8808.400980849097,5518.34481292073,3290.0561679283696,114723994518.99998,55732955255.99999,13006122942.0,4329095910.0,12695423515.0,10908957136.0,2105055530.0000002,1607802485.0,1970043362.0,5376741082.0,6991797301.0
2023-01-01,78536.733997,47763.002405,30773.731592,5976.520525291969,3582.0506382319263,2394.469887060042,78536733997.0,29377195075.999996,8475577714.000002,3886556844.999999,13364956070.0,9648305519.000002,916237691.9999999,1199983440.0,3777275605.0,2729280725.0,5161365311.0
2023-02-01,81817.454753,50045.252303,31772.20245,5861.679756982493,3532.0346660745586,2329.6450909079344,81817454753.0,29011652488.000004,11036902530.000002,4161887413.0,13429559102.0,10872302867.999998,810065302.0000001,1289214573.0,3160381426.0,2820503493.0,5224985558.0
2023-03-01,92678.128271,58474.796652,34203.331619,6111.056568215029,3790.4737269190405,2320.582841295988,92678128271.0,35214067543.00001,11584271506.0,4623846922.0,13988258694.0,13638083325.000002,721669961.0000001,1104087436.0,2692161568.0,3458189510.0,5653491806.0
2023-04-01,114148.959734,72484.266647,41664.693087,6827.6746576265805,4234.32767870354,2593.3469789230394,114148959734.0,48435005708.00001,13671262923.999998,5284864164.000001,16060713466.0,13897846249.000002,815116741.9999999,1278723629.0,4302828414.0,4472379771.000001,5930218667.0
2023-05-01,121169.065153,76956.237897,44212.827256,6710.1609825684545,4152.691198418353,2557.469784150101,121169065153.0,51064169015.0,14128693914.0,5564523500.000001,16919938427.000002,14832743947.0,928276310.0,1330166425.9999998,5895230449.000001,4073262777.0,6432060388.0
2023-06-01,144707.59697,90159.613991,54547.982979,7560.4386847585465,4602.079902535076,2958.3587822234717,144707596970.00003,63357947322.99999,17975933848.999996,5655481598.0,19248909718.000004,16500342970.000002,1035490575.9999998,1535258853.0,5681669433.0,6303598218.0,7412964432.0
2023-07-01,166974.218767,105549.369981,61424.848786,8397.79132503282,5188.738803716929,3209.0525213158903,166974218767.0,63774135100.99999,20005778417.0,6746271405.999999,28391636699.0,18913643240.000004,1623941896.0,1929494486.9999998,10312800214.0,6234147032.0,9042370275.0
2023-08-01,147040.073975,94582.719994,52457.353981,6529.994686853482,4128.200121693291,2401.7945651601904,147040073975.0,55503835925.000015,19181555922.000004,7117308777.0,21665258605.0,18265402909.0,2617991108.9999995,1963927292.0000002,5365172463.0,6371710296.999999,8987910676.0
2023-09-01,156902.092432,100310.216229,56591.876203,6055.654204865474,3786.7954571639148,2268.8587477015585,156902092432.0,61214369912.99999,20966087008.0,7372619425.0,23843355350.0,18220813629.0,1271689952.0,1757663464.0,5257618667.0,6937841380.0,10060033644.000002
2023-10-01,227129.704728,144702.393976,82427.310752,7882.477488538498,4914.648871121294,2967.828617417204,227129704728.0,93755536310.0,29866298683.000004,10629884976.000002,26723146094.0,31359144197.000004,1459167633.0000002,2306541988.000001,4860802051.000001,11623093314.0,14546089481.999998
2023-11-01,208151.04778,134820.558288,73330.489492,6506.674628533654,4138.644890015183,2368.029738518471,208151047780.0,90469944450.99998,23883299453.0,9825121106.999998,28597070511.0,24861074077.0,1658091510.0,2209064476.0,4893062697.0,8488255239.999998,13266064258.000004
2023-12-01,340665.098857,222402.085032,118263.013825,8776.697957836108,5590.731012410148,3185.9669454259597,340665098857.0,163959413791.99997,39718499246.99999,12427352056.0,39090116513.00001,26718909787.0,6402066953.0,5665865039.999999,6947738595.0,18324524298.0,21410612575.999996
2024-01-01,208388.32742483006,128329.28814414001,80059.03928069,4705.409310544634,2851.949086583899,1853.460223960734,208388327424.83002,75705595015.54001,24556464062.7,9409763304.06,37341284623.799995,22301370496.75,2395272168.9399996,3688382610.2500005,7597227436.230001,9626278152.960001,15766689553.600002
