indice_tiempo,rem_bruta_asal_sin_est_agric_ganaderia_caza_silvicultura,rem_bruta_asal_sin_est_pesca,rem_bruta_asal_sin_est_explotacion_minas_canteras,rem_bruta_asal_sin_est_industrias_manufactureras,rem_bruta_asal_sin_est_suministro_electricidad_gas_agua,rem_bruta_asal_sin_est_construccion,rem_bruta_asal_sin_est_comercio_reparaciones,rem_bruta_asal_sin_est_hoteles_restaurantes,rem_bruta_asal_sin_est_transporte_almacenamiento_comunic,rem_bruta_asal_sin_est_intermediacion_financiera,rem_bruta_asal_sin_est_acti_inmo_empresariales_alquiler,rem_bruta_asal_sin_est_ensenianza,rem_bruta_asal_sin_est_servicios_sociales_salud,rem_bruta_asal_sin_est_otras_acti_comun_soc_personales,rem_bruta_asal_sin_est_total
1996-10-01,388.58978641906447,1396.1092357249245,1808.2588723864183,925.8462499621122,1561.7713482084998,575.067360843762,658.9519224261588,517.9690418633519,1043.7339512931312,1616.2924284573967,665.7118655802493,524.3702072192447,743.367801777042,719.194541344251,799.9497402311621
1996-11-01,389.0916488632972,1580.6128320350947,1888.2020435076374,952.1392456351075,1486.1821827848003,602.9747744185415,655.8496737970326,513.4811013539578,1034.6984695137428,1587.9314099046894,677.5456474252875,525.0797775847922,742.0907116664482,739.7908456542542,801.1283541659737
1996-12-01,393.18170300959054,1487.4721116942835,1860.5927220472784,953.3899743902869,1491.4632603119078,572.990536171681,659.357492739588,516.6706691011001,1024.943422447612,1629.3117957301135,672.2256998738229,521.7165394650783,750.7110517731072,721.5602331010523,800.8863168034741
1997-01-01,399.10176552104195,1522.0139640666048,1869.9284950443634,935.4477035006929,1492.5910578249309,565.0051164526357,656.3921411792747,512.5682956524869,1020.8782774753234,1617.1701943360315,675.5079587583458,522.2919955325807,742.1342993379236,722.8453555019004,796.4294150718622
1997-02-01,397.31557225012847,1498.0361607516209,1810.6452089215297,935.1007207551226,1496.7637495336207,559.1730086269654,659.9890019486246,514.7863678695987,1018.5985648492999,1608.18415807774,679.8828619878334,523.943744195942,739.5480102593132,724.9768067769021,795.6913405367155
1997-03-01,396.01761464381224,1354.5803122284954,1758.5407960968346,929.5930180585466,1482.768763647765,564.3652054795663,660.433609823281,510.5871545154468,1025.1187112999166,1553.8130279126663,675.9034017666413,522.9217638860812,741.3070033048098,725.6342518893191,793.5009478325809
1997-04-01,398.00109368701914,1433.7181384599057,1879.4455587862622,923.5071311795394,1502.7793401781926,570.5192769236794,660.5634252627505,507.37752080966084,1013.288937738391,1601.8023611754097,671.8327808264918,519.1550177829711,743.012576228158,726.3795547376062,793.9162116612794
1997-05-01,395.78877061045904,1409.853018480121,2048.1158938978006,936.0357072198343,1486.4992798661701,565.3293409114428,665.563808893199,511.5598180341177,1018.1163946655182,1618.1765373590808,675.0723892543637,517.9343454131513,743.7744120343909,729.3128738690724,798.6544605082588
1997-06-01,396.6317277270222,1418.530552020583,1860.868266924349,942.7784982221291,1536.9310450769967,558.41715009291,666.7621797005582,514.9016693000694,1007.2607315332438,1643.5129099286787,679.9325839727464,521.7773652494297,743.4343666066954,729.8672695484242,799.117594326165
1997-07-01,397.2224488380016,1412.5955296227758,1867.7401453220311,938.103881908541,1518.3522668467645,562.9713132171124,667.7654878517712,516.5888471054685,1009.3423882124791,1643.7689803288383,675.2856021047809,518.7327163829334,744.1811288292278,735.4757684755206,796.2915862352752
1997-08-01,394.67109212938897,1245.8118718604928,1876.9001349352382,937.6854648805095,1508.9109462247645,556.1100216631002,666.8521972554668,516.9595820042464,999.2547450495769,1661.1920447824007,676.6734486161145,518.8326018747807,747.1482914111995,735.2927060501835,795.9727054572527
1997-09-01,398.5195462732094,1490.4502009069636,1912.8355372664437,943.8661287039691,1526.6555116351378,563.1738379070933,670.4888844278988,515.6374474838223,1002.3630149532984,1649.6986507396812,681.37406222693,519.7059457787088,748.233462081187,741.3377788230091,800.9760489937696
1997-10-01,400.64408074531605,1390.1225100208183,1957.600917011991,955.8830278039019,1543.5756153638974,576.178941016171,672.9559977431628,515.1296587370759,976.48461602346,1684.6852719498759,685.3579402405364,522.3755672147229,746.0457223791855,737.4903363572278,809.2973310228723
1997-11-01,398.3362008428001,1398.8020566758253,1917.2854819243285,940.9797771951664,1511.6075761173786,559.9302245069705,670.7898912118708,515.2157523137848,1020.06203857248,1680.6208080622612,676.3432392286209,525.0014077572886,747.3962252375097,738.4698722963407,798.9701171165061
1997-12-01,397.4193347659552,1419.729857112763,1924.9842270626352,945.4330253378384,1518.7635153638778,560.6542422792193,672.7665619689685,514.3896364959379,1012.2465024634878,1680.883024443096,684.4753534601456,509.7129493958644,755.8264072348246,737.5757373867572,799.4212170565537
1998-01-01,402.98918736861714,1321.0035116249137,1888.9938280166823,941.3593458097167,1544.5745502665136,557.0814211950284,674.848068849525,511.58308406148444,1028.4261784919179,1635.143034580916,683.2963184839757,509.546231515478,745.5599162217794,741.5129626097659,799.7500620136321
1998-02-01,401.40041617114923,1439.3528921962395,1901.5743215060697,940.9113251736853,1536.7357726160637,566.6980147094731,677.2536776529873,512.1992994227887,1014.6263918871031,1667.7187245781786,686.3931659726562,521.5920384794497,750.9705056831032,737.5776381601553,801.105600926931
1998-03-01,408.2504005671724,1598.677714917133,2058.932718295696,935.397963420241,1546.6353664993337,563.5328954762757,677.0809446832163,513.2167130029299,1011.2434062087772,1684.8701887628786,693.6124866014533,525.1312612124909,750.8005423005973,739.5901315304639,804.5705032649697
1998-04-01,403.64637507408514,1451.1234413584734,1958.7090454145969,944.3276258946495,1558.9370519098,563.3480533095601,681.0079876778802,515.1674196662615,1017.2723019836271,1668.2898449105526,691.8755145821771,527.1701067824503,752.2129752723854,740.3082309357173,806.2514952506818
1998-05-01,402.7400064908185,1538.3686543903939,1916.3696958689166,944.4774111251842,1586.6660155967165,558.9420139821782,678.9629004239132,519.8050371725423,1016.8614056403702,1665.3725800379045,685.3352194354917,529.3576555882416,756.803909774063,739.9314716346854,803.7002995983679
1998-06-01,403.86548341363556,1558.1679486958315,1976.414569350672,949.4310261205375,1542.9733616256701,564.2805085475486,680.1587998927155,517.6033121748669,1027.0441798820584,1701.6382509674436,686.0209146570598,528.1421222087523,752.5229979470513,736.6172338202455,804.6445892798364
1998-07-01,398.22065644983957,1545.4711404173363,2037.6503898450796,948.9398629960622,1533.7639375049337,576.9310932525758,680.442841554971,515.696640322027,1019.6695237130759,1679.2665470411828,686.7349153933833,527.3624967661591,755.3637247973882,740.2659727200274,805.1958215439465
1998-08-01,401.30704065272266,1470.3174707048533,1978.5239018072573,952.3290966039019,1556.2057578131435,574.9192212565629,682.5853043127875,516.6743931715349,1028.8825987128703,1695.3706586263893,685.516239921951,529.9134244917562,756.2542637473199,741.9948497938302,807.4441411651552
1998-09-01,402.9502504486881,1564.4069924745756,1987.2282147252808,946.4735380830057,1528.5510174257777,581.1414278877523,678.8885028388553,516.6620521808265,1025.8575138285378,1671.7755170773064,682.4515884947152,528.9126538641598,758.6711306004001,741.4926820303484,803.0692536106311
1998-10-01,401.1623141899353,1689.100653232393,2027.5218523898182,947.8052880297165,1540.6150124356789,594.3882116913213,680.4957320846385,517.1035908376177,1033.4533742252763,1713.81676187464,690.3860288608589,528.4271592335534,760.1241593856583,743.5211822565312,811.2696591618321
1998-11-01,402.53232091084107,1671.2970989727507,2013.7245127044966,950.1069309517223,1567.2553912133412,574.3497751991913,687.7719532376744,518.0500891769274,1035.4709449388422,1719.8248628673068,691.9180738759698,533.1836270816386,763.9560756886794,746.1111867073382,810.2839796988563
1998-12-01,402.43777408310046,1463.2223960035542,2000.6301380893804,957.9749578257985,1599.720810442319,574.923228600752,687.176130586679,522.9813723026851,1046.4580919256555,1690.1413488550513,693.7802067605492,534.5426861245296,785.2327190452082,751.5177031996703,812.2706699579068
1999-01-01,401.9289370643191,1609.283948987829,2065.722089128529,942.5696081611857,1545.5409437098015,574.0834165815099,686.9755556919765,520.0560891664254,1038.9968387562462,1639.054708667339,690.709734626844,533.6360125437831,735.3505667661801,751.8040139296713,806.8752231873607
1999-02-01,402.2678910547695,1672.0039047050764,2072.0646397496243,949.9707103132753,1562.9362427005333,572.1730667699585,686.5396492349294,517.4912388049689,1025.5261157132927,1711.1746510916696,691.6918231243499,531.9743442689203,768.2932388956999,756.301381992483,809.9322765544626
1999-03-01,406.26781871240706,1434.9143196274056,1754.2981935340326,945.8693589345216,1589.6013587621972,573.6922866215197,688.4355189604984,519.778354013316,1028.344520122219,1684.8771346725337,692.1773300792781,531.0022380498826,770.9390055364416,758.0874652093669,808.1346996310727
1999-04-01,405.8017494453171,1571.0305072698063,2029.3941130298235,949.9350862995038,1552.261970885324,563.9706161283812,680.9186168648461,515.6170342637789,1025.3029373001077,1740.180716476086,692.2204349660985,533.6298385030245,763.9397414495338,756.4969892441399,809.6817342115636
1999-05-01,404.4030526756235,1472.5739253686015,1889.0269638402854,953.1806514004094,1536.9483038556875,570.6629794783996,684.1482303174834,515.9509680564053,1036.0007308500658,1704.2593208183794,698.1010979525371,533.7371126156945,764.9147530619113,757.7632164669362,808.3209251488187
1999-06-01,409.4910773103754,1400.3007550239306,2219.439559134104,955.0852732884775,1547.7338675208641,570.8476490825119,688.5051500938172,522.1106968958218,1038.5279952281392,1674.5309477585288,694.3607284448003,541.0114559706636,774.5870667852487,767.3575074851976,811.8172148153415
1999-07-01,403.3551957708616,1588.4713363170322,1926.090329557758,948.6199500671318,1557.4481474028494,568.2541008213561,685.6488259950042,516.1242893164563,1035.0727009681777,1692.5839873099942,693.7571154995815,533.0127451692151,764.5609633497094,760.0798190056629,806.6538640857434
1999-08-01,402.7384699827447,1551.6137248788093,1986.3400817179984,953.6746529164742,1558.065623179054,576.618742338573,687.1661956263624,515.0904324131577,1031.6934723720485,1709.987513416407,696.4182032575914,533.6928555335384,765.4069411418054,761.8131241542449,809.5509040342962
1999-09-01,401.4033772183109,1377.1722532223423,1983.361360514413,960.1331028867323,1553.8330469020816,576.7946646877996,688.2138732423251,514.0821006205803,1031.6064551179686,1757.06380038568,698.4234077067078,535.2869907949413,761.6381929597696,765.6809052920042,810.8726002362537
1999-10-01,399.9244366700115,1397.324571580396,1948.167767535899,965.5855792392989,1554.158929912644,583.027222896318,689.4994173698005,514.7780517935614,1005.6180996056673,1686.1969711202357,698.9912684673864,537.7737233830891,765.658394370882,768.9779674121086,812.5227572960132
1999-11-01,398.52138596315245,1486.1973741359539,1969.3101353625736,961.2073776149607,1556.1974911525376,588.6195473361431,691.4445124773597,515.9660121934943,1033.963065800747,1741.5560414490744,703.0699423469869,533.8232585735225,765.3817801843996,767.0643964638638,814.9609086999073
1999-12-01,400.07313858797403,1393.270060628486,2016.353279995288,964.3369360623233,1569.0071312905168,587.1772290938027,696.2339683960345,520.1637663793636,1050.8648322178753,1704.3022752487336,703.4530405848566,536.6561796501699,784.2321609326445,775.2793798976284,817.1167443795084
2000-01-01,397.42074861151303,1447.4545629792526,2014.836113284539,973.3209930718676,1570.0615542307582,587.4016784680338,690.9076454796742,513.8265402385372,1048.2126883676665,1744.7776148509627,699.817228088963,532.4184148611885,764.8611120221941,763.8932722460466,819.5006790588327
2000-02-01,380.15248617118345,1630.3285760070976,1987.5584185331745,947.8217804580044,1510.905470725981,570.3087203698697,658.022056843659,491.85891919448954,1040.3111282424127,1693.8675062169739,675.7306724433192,513.8748387621788,742.6249179654627,734.2621237600733,789.6395904814611
2000-03-01,394.63538564497725,1886.339354837219,2029.9039553252805,978.6017228108046,1555.5209294029332,578.6931422711782,681.6111474825051,511.3564075696519,1037.103726251025,1747.2564897111597,700.3038511945956,532.2704893065633,764.7318103319607,761.7602809641834,817.1141650989165
2000-04-01,390.11291683010234,1813.1463257216878,2191.5357709469254,977.2302651247911,1568.1452922581188,579.8530524674867,695.3794274842057,508.773764744271,1033.8005659835158,1865.9496617740338,710.5024324195552,534.7299663620511,763.5982505402043,763.3896572615695,826.193929827836
2000-05-01,394.628588134153,1589.3267750679681,1933.5565835700866,958.943992154169,1564.198725434731,569.0095002490834,684.5333697691191,512.6262570391905,1037.6611380553784,1750.4267291483345,708.2307574899976,532.5946312364777,765.0835237002453,769.1477277655254,812.3743888670746
2000-06-01,392.6504299751459,1664.5815625776459,1985.8323911471869,967.3806104210355,1564.1300866587694,578.3559744365216,688.5471968757298,515.9340453178742,1045.99260621438,1720.080031456211,708.8582685686615,537.5523599255556,767.5534282699143,783.0624352780507,816.0696106576952
2000-07-01,389.4983081445201,1477.3815508631233,1978.9931905446763,969.323368728447,1561.7803675893592,569.0280314590586,684.3396219533213,511.25520689119946,1048.784939340078,1729.5836026573586,713.0769675313012,534.6994463869727,776.2208635438337,768.0221355624116,817.0120494402105
2000-08-01,388.54765614566816,1640.3902054451028,1975.0013836401417,965.5643439749808,1566.0282426403107,569.7756943044583,683.100438314902,509.231505182185,1051.4382324440305,1727.952775015504,709.2801671841461,533.4410788587612,760.5082162460129,767.0574935341973,813.5507008481433
2000-09-01,385.4073223726617,1471.160617471551,2005.677236017993,964.8824201054839,1565.9844217824714,562.1288619449427,683.4036514796434,508.89720271109195,1048.4733936544444,1838.4175227763972,710.161866591657,533.8488282263176,764.9775807067374,764.0502161388017,816.3846847114125
2000-10-01,390.80641610606204,1665.0983185687414,1980.0020022597525,963.7568772643742,1570.0100047828955,567.3557456069942,682.3620563398987,506.5516865958604,1049.0183603412756,1746.0635386613983,713.3385991048904,535.498799430691,761.904019379974,763.0953279871208,814.7363818621761
2000-11-01,389.25021288895056,1544.6450709726391,1975.5614903690584,951.7751651701395,1580.9743591711701,558.6495647482132,682.345655995482,509.0020712193963,1046.5506850187612,1736.743304917262,712.6547399360269,538.9999687077325,763.1502062393115,761.5830019069379,809.5223005703319
2000-12-01,388.1012634638251,1762.1376743542899,1976.0323708482233,961.3406991871941,1553.861842135713,573.9665882267298,688.1891901158098,511.0797764077738,1055.4562794471062,1762.3093240485362,716.0926199406905,546.1400424693086,777.2147840653867,768.269410640912,816.1273838346871
2001-01-01,385.62143975325046,1682.2277784083697,2012.394259886199,971.4614309206598,1569.1100381815781,557.9758668223604,682.4429983500681,498.7224393829029,1059.0493614253562,1725.48431320701,708.3810911200321,542.639195215556,763.408333204841,753.6823539743715,814.4006528914023
2001-02-01,389.14806288510806,1476.0771250500516,2011.0000295701657,978.3607967557822,1559.0789528529012,556.8753351553028,687.7750776198227,501.93388614961736,1048.8807181040402,1803.4389356306751,710.3027308247373,545.9467106726898,773.4202825209042,760.4477785852898,818.5875540380815
2001-03-01,387.8787830262771,1628.558295755203,1743.9724645537606,969.4928607531981,1538.1422238875718,555.3478064349785,682.4686662225686,496.95697967684055,1042.005501995303,1968.4527604063837,706.798739518689,541.5916110401739,766.71047174297,758.3383557037467,817.5365727781933
2001-04-01,398.06101582529965,1723.8624470907212,1914.9432708396319,963.6779110765734,1618.3230509347618,572.3166315583474,697.1340086245767,503.8816121361233,1044.1321822823447,1755.3249279073514,713.9563110402828,544.5642955393769,775.3259768164708,765.0790959169627,816.2331308290799
2001-05-01,391.2504034261156,1814.026817056666,2356.7507900323835,963.8624430430143,1567.355890859311,565.5840136965506,682.4288589320637,499.1029071818248,1040.7230142527203,1760.9225876100684,706.1901441558417,545.3526294173225,769.9571682427774,757.074021212508,813.9242689033945
2001-06-01,388.3256605307196,1657.183727032832,1991.1366148887437,963.5476379709054,1573.0425906545554,566.2468551693895,682.4610144649088,500.5823648537909,1037.480895270393,1790.489065437814,716.0409100126647,539.4138056116417,773.7663085970346,771.596700208761,814.3851462932851
2001-07-01,389.2357290508543,1554.611295349865,1950.5277898290285,947.012693259222,1535.4096145744663,559.3646993108471,673.6699910721946,500.11465315316445,1033.2698097868247,1772.474226978679,701.6606603691807,543.1511520886646,761.5925876365495,751.1138633953992,804.9723340230084
2001-08-01,386.07143764129194,2060.81872611497,2039.8715729914436,945.4885586430478,1554.93419392852,566.6022723072625,672.8174593629591,497.35814590189483,1022.4890203102534,1856.365363891321,705.3055164666215,537.3362069806267,777.8108283841262,748.4063976919598,808.3056100593482
2001-09-01,383.22675221388545,2680.3110598670305,1980.1054822197332,945.8706695485444,1575.6865645233295,573.7369174337264,672.3280309723923,495.1566733554499,1031.8479454992948,1757.8536976915047,700.5498645223381,541.8983636533662,766.1970043343242,751.0930838621456,807.2881301941942
2001-10-01,384.6920287848688,2196.751947369177,2040.7636261775033,941.7934239749886,1551.0337008805388,581.5372791902723,669.7328452046079,489.446887087137,1023.718841133639,1786.4085039781132,680.6078039176302,538.2764354687814,766.7394584544836,747.9724390848806,802.6207039121766
2001-11-01,388.3916559835089,2128.473627814895,2052.7744286136353,956.0934462046425,1533.7839428565399,593.452711071409,671.8250685753892,494.5836329129671,1033.2730789553266,1762.1811034516993,706.7935869770354,538.9231880736784,765.2954400869081,753.0110754278089,811.1909785289366
2001-12-01,391.4371699030047,2059.728287455148,2043.8303940217247,950.8067273140232,1558.286867346025,617.4093953965996,678.4624959855721,498.12566994102116,1017.4697020379147,1851.886129185637,710.9406437941486,538.2781993962533,768.1728928036933,757.3840415850372,814.9092529167096
2002-01-01,393.46635420954465,2054.6913138237496,2071.426655262409,925.0669126015185,1482.2359162523358,631.5102535498218,653.4309370913888,491.5012315856572,1013.3607324169908,1698.9705143817373,691.3573236821908,542.2518763834122,739.021860740374,740.8929364063788,795.7147131456135
2002-02-01,398.41728163502717,1862.806484340544,2148.553558246704,983.7542252884408,1625.6679799115498,671.5484663653472,667.6223395789923,498.22604092572095,1029.8670958634239,1963.7933835560113,716.9885913076542,539.7056112407596,760.0115871893198,760.9828651539073,833.6462917436166
2002-03-01,394.0582220933825,1806.210580224923,2243.4044132983117,951.263957832141,1466.9831527295455,649.9892298680063,672.0068081222686,492.0205386587979,1018.0792772290087,1649.089628877631,724.316436287288,535.868853404256,760.1706197063139,760.7677142644891,813.8723444035777
2002-04-01,398.95811003987933,2206.132925592308,2255.757598289748,976.0568860292158,1574.4165320147786,652.4327504081856,666.7075737711446,497.70765218277955,1027.000202837542,1804.6842304059987,726.9813346731327,529.1329078605106,756.5261574441283,759.3576852793701,823.5281546337385
2002-05-01,401.8319858006826,2472.078477936242,2534.377060408543,997.2013921782943,1581.179292140145,672.3205603840935,678.8282108498914,497.30752277944083,1024.890080247368,1832.5310240105275,722.3740820406747,530.3161197869626,755.5324165360392,766.7968466360514,835.075866771107
2002-06-01,405.8059089685831,2479.167516697746,2157.741535439938,1001.2942397803374,1589.0201551656191,676.9809625739222,680.1873852120086,498.5195821688583,1043.2414391579675,1836.3350640176589,737.7799942362993,516.2975821033556,759.6718497207048,771.8244000950779,838.1514085053537
2002-07-01,411.09012278624454,2585.9473316304848,2460.119693383822,1048.3599302201778,1617.7020337801548,708.6754701891753,703.5422820788115,523.5996441162016,1073.3071984769547,1869.4439718019926,749.1286620471659,545.2836913246578,766.8522179026235,789.2247535158616,868.664237342099
2002-08-01,426.5831503568097,2641.1508719672843,2407.5604472730497,1050.1154110320858,1625.2517728569567,701.8111045941396,703.9474002250921,522.9375953437208,1074.312382836972,1831.7603177877015,755.3109173450823,537.4229175608554,783.4281610406059,798.0074278430186,866.5937477367357
2002-09-01,435.5446361889827,2466.5749891188875,2486.9255153018735,1067.8134201551534,1623.7039129033874,713.0857126775213,712.7505252342144,526.6670962501322,1072.5514047193774,1855.7777009924378,761.3364440841734,535.1769083577843,788.3788383688839,802.1157253697642,875.5250798371314
2002-10-01,444.42877802202275,2513.6287500337553,2735.4521810821543,1089.6970977196806,1678.8454000849495,707.1304862788013,728.1022390189012,534.9512642845042,1094.0258615601379,1939.4808307383566,771.2505416744306,540.36772301807,803.5564601579661,811.6099452293698,892.4424813045914
2002-11-01,450.8427025171109,2490.6249320576053,2582.6042956860892,1090.6997421238202,1664.4615789953368,696.0555799443257,730.5447664985271,539.7321009726164,1106.1464993916513,1957.965574515092,769.9123704204158,544.8284912681369,805.5215759366979,823.4486108625044,894.8181149125162
2002-12-01,448.62966112318793,2574.4024697180503,2590.6423373167004,1096.3538840065423,1683.5806697436954,698.0352178175962,732.7928629094557,543.1028751723902,1108.6692259024815,1893.286511029812,776.1054452853901,540.7186741235722,810.9026454218259,824.4769946571423,895.9648822938708
2003-01-01,474.9295698251361,2521.29409209137,2592.98784304186,1117.2817634128992,1691.352001150262,690.3579426212469,750.6766932710443,556.5367687764182,1105.8337917264944,1975.1055668965685,793.3589514806355,545.371633604444,816.0256942291999,841.0914766195103,910.2061838480431
2003-02-01,492.24831717327646,2446.2098935763033,2586.1944907265065,1156.5942603138958,1732.3477537940332,729.7947637187507,762.709494440174,560.9883220382924,1131.4922978772665,1945.7328731069215,805.7543171691916,551.5923088432411,825.2686921347359,846.7139177012581,925.9225678948225
2003-03-01,494.65757122530005,2463.20834498972,2682.930629590373,1147.9783915931826,1809.2352659370542,707.0523846850708,769.9309692930545,567.6107529826754,1133.1678718319004,1938.5305413391527,795.3331456972755,545.5877850687999,828.7720123916923,855.4089263690187,930.0503568929645
2003-04-01,496.0804926304442,2413.5540033113693,2675.7523460475227,1165.0298249938328,1729.1057772708718,690.0018833921239,770.7995502105446,569.2578266821075,1153.7192197967029,1959.022482603519,792.7710523311283,547.0553411940269,836.4028689399855,860.1962091108597,930.1710977100022
2003-05-01,507.53786654716396,2452.5328312485913,2603.642108297249,1161.5834903965083,1773.6753258013807,696.5813009682752,792.0313411967793,583.6197874957448,1157.75988389176,1973.4930820233028,815.7284083500665,551.608589099233,869.7608506367537,892.2834729764653,940.4935525354397
