indice_tiempo,ucii_nivel_general,ucii_productos_alimenticios_bebidas,ucii_productos_tabaco,ucii_productos_textiles,ucii_papel_carton,ucii_edicion_impresion,ucii_refinacion_petroleo,ucii_sustancias_productos_quimicos,ucii_caucho_plastico,ucii_minerales_no_metalicos,ucii_industrias_metalicas_basicas,ucii_vehiculosautomotores,ucii_metalmecanica_no_industria_automotriz
2014-12-01,66.36766459039937,70.04125258562253,61.9582550148319,63.3126495153532,73.98394470741715,68.76100466152639,85.56081738390276,68.1829670252813,66.1195064716557,76.96741036774827,71.53995172681749,40.170123454373794,58.31134114102192
2015-01-01,61.248287636657594,60.48601904460548,64.35538606040545,53.27830285341004,74.81781076803202,67.04330568968332,88.6624633902396,69.43785235062754,64.40217346468212,71.42591506785682,63.34253689092525,24.892974336830875,54.71052636598153
2015-02-01,66.84213990050735,67.14772988686364,60.22539941872209,63.06053867512288,80.75705141862655,73.12002316489605,85.5731882002037,66.73740543549913,73.83276938302701,76.44982357185573,63.495179603324544,48.91320753132649,60.9565914091312
2015-03-01,66.87497565449634,66.23713634441178,59.105472739945384,62.16101967902936,76.3617883068633,67.09837852697981,85.8821259505327,72.7046929314643,70.76982940835688,80.6828799451325,69.8402010086842,50.70016768694341,54.24151506540736
2015-04-01,71.03044692896887,75.77139473761211,54.97953741427328,69.27967304638149,81.77495571012322,75.48560995178855,88.20998597487893,78.96351852369521,75.92771684082913,82.08898652568867,62.678319549312675,46.715383773220395,56.72388999427417
2015-05-01,67.44037374338883,64.29773613355844,59.023036828042095,67.5239033142029,81.84277578933231,79.53429420581509,81.65676004190317,78.60187374941219,75.12539551701254,78.04317745457251,66.57772340556735,44.60007176384778,54.02751794016518
2015-06-01,70.80055734029389,68.52640102493048,60.67126464917014,71.4091910421723,81.1128661055431,83.80855662261396,83.45408375846462,76.63407163115158,79.33813353828667,79.96357582360245,72.9850306948698,54.24150432289851,58.03590682849793
2015-07-01,69.19763689886703,70.52963824308303,63.49645078315922,69.36863382476962,83.00843301931587,78.4630213831041,89.2918169331175,71.95233328116602,77.93786317046062,77.24078297864477,67.9718750506715,43.95001512799533,59.02991537874668
2015-08-01,69.0100122376076,70.02031589925895,57.63616242485321,71.53416916966212,84.50454509726131,76.53098169909883,84.33080652979342,69.54189943289339,77.75955594343327,80.591866118902,75.09223333387388,47.61447177501497,56.44137372693896
2015-09-01,73.32271459252,76.52816414322385,62.57425524910041,73.24100907448134,88.47551255118863,80.43536293256577,81.62250175779833,74.23482700091517,79.91642128405628,88.12759288395897,73.32190885876935,53.162226092095096,62.07786418881774
2015-10-01,71.43222249099513,72.11439621468708,54.40245368930561,75.56959275740675,86.68209263835715,80.64804451804063,83.52537095952157,74.14861104096154,76.52087804531446,86.28168849121016,74.90220357493217,43.98875778145753,62.64661461209048
