denominacion,descripcion,actualizacion,fecha,jurisdiccion
Extracción de madera,"Rollos extraídos con destino industrial, postes, leña y otros productos, según especie. En metros cúbicos",Anual,1º semestre de 2017,Ambiente
Extracción de productos forestales no madereros,"Extracción de productos forestales no madereros, por uso. En toneladas",Anual,2º semestre de 2016,Ambiente
Importación y exportación de productos forestales,Exportación e importación de productos forestales. En toneladas,Anual,2º semestre de 2016,Ambiente
Sitios Ramsar de la República Argentina,"Listado de Sitios Ramsar, humedales en estado de conservación y uso sostenible, de la República Argentina",Eventual,2º semestre de 2016,Ambiente
Consumo de las sustancias agotadoras de ozono en la República Argentina,Consumo (producción más las importaciones menos las exportaciones de sustancias) de sustancias agotadoras de ozono en la República Argentina,Anual,1º semestre de 2017,Ambiente
Liberaciones de Dioxinas y Furanos,Liberaciones anuales (g EQT/a),Eventual,2º semestre de 2016,Ambiente
Archivo Histórico de la Cancilleria Argentina,"Clasificación del Archivo-Secciones: Documentación original producida por el Ministerio de Relaciones Exteriores y Culto (1810- 2009) relativa a Asuntos Políticos, Económicos, Administrativos, Consulares y de Culto. Material producido por la Representaciones Diplomáticas y Consulares argentinas en el exterior. Fondos personales donados. Documentación desclasificada en el marco de los trabajos de la Comisión de Relevamiento para la Recuperación de la Memoria Histórica.",Semestral,2º semestre de 2016,Relaciones Exteriores
Estadísticas del Instituto del Servicio Exterior de la Nación,"Cantidad de inscriptos al concurso e ingresantes al Instituto del Servicio Exterior de la Nación desde 2006 al 2016: cantidad por universidad, procedencia, carrera y género",Anual,2º semestre de 2016,Relaciones Exteriores
Promoción comercial y desarrollo de inversiones,"Ficha país Argentina (Trade Net): Directorio de Exportadores, listado de Importadores, Oportunidades Comerciales, Licitaciones Internacionales, Información sobre Mercados Externos, Guía de Negocios, Ferias y Exportaciones.",Anual,2º semestre de 2016,Relaciones Exteriores
Registro de Institutos de Vida Consagrada,"Registro de Institutos de Vida Consagrada, incluyendo nombre, resolución, fecha y registro",Semestral,2º semestre de 2016,Relaciones Exteriores
Registro Nacional de Cultos,"Registro Nacional de Cultos, incluyendo nombre de la entidad, número de inscripción, provincia, ciudad, dirección. Información sobre trámites",Semestral,2º semestre de 2016,Relaciones Exteriores
Comisión Cascos Blancos,1994/2016: Cantidad de Misiones de Asistencia Humanitaria (detalle por región). Entrega de Ayuda Humanitaria. Cantidad de Misiones de Capacitación. Cantidad de Voluntarios desplazados en misiones. Países donde Cascos Blancos actúo. Envíos de insumos humanitarios en el 1er semestre de 2016.,Anual,2º semestre de 2016,Relaciones Exteriores
Representraciones extranjeras en Argentina,Listado de representaciones extranjeras en la Argentina,Eventual,2º semestre de 2016,Relaciones Exteriores
Representaciones Argentinas en el exterior,Listado de representaciones argentinas en el extranjero,Eventual,2º semestre de 2016,Relaciones Exteriores
Organismos Internacionales,Listado de Organismos Internacionales con sede en la Argentina,Eventual,2º semestre de 2016,Relaciones Exteriores
Directorio Telefónico,Directorio telefónico de emergencias consulares argentinos en el exterior.,Eventual,2º semestre de 2016,Relaciones Exteriores
"Proyectos de ciencia, tecnología e innovación","Proyectos de ciencia, tecnología e innovación, incluyendo montos totales aprobados y financiados, fecha de inicio, provincia de ejecución, región de ejecución, tipo de proyecto, gran área del conocimiento (para proyectos de I+D) y tipo de institución de ejecución.",Anual,2º semestre de 2016,Ciencia y Tecnología
"Empresas de ejecución de proyectos de ciencia, tecnología e innovación","Empresas de ejecución de proyectos de ciencia, tecnología e innovación, cantidad de proyectos, tipo de proyectos, provincia argentina y fecha de inicio.",Anual,2º semestre de 2016,Ciencia y Tecnología
Equipamiento científico-tecnológico,Equipamiento científico-tecnológico según tipo de institución y provincia de localización.,Anual,2º semestre de 2016,Ciencia y Tecnología
Instituciones del Sistema Nacional de Ciencia y Tecnología Argentino,"Instituciones del Sistema Nacional de Ciencia y Tecnología Argentino según tipo de institución, provincia de localización, tipo de recursos humanos, máximo nivel educativo alcanzado, disciplina de experticia.",Anual,2º semestre de 2016,Ciencia y Tecnología
Recursos humanos en Ciencia y Tecnología,"Recursos humanos en Ciencia y Tecnología por provincia, máximo nivel educativo alcanzado, género, rangos de edad, tipo de personal de I+D y gran área del conocimiento de la formación de grado, tipo de institución de trabajo, categoría en CONICET y categoría en el Programa de Incentivos a los Docentes Investigadores.",Anual,2º semestre de 2016,Ciencia y Tecnología
Asistencia Directa por Situaciones Especiales (DADSE),Ayuda Directa a personas para adquirir medicación de alto costo y/o elementos de tecnología biomédica.,Semestral,2º semestre de 2016,Desarrollo Social
Prohuerta,"En el marco del Plan Nacional de Seguridad Alimentaria y Nutricional, listado de huertas comunitarias, escolares y familiares como fuente de alimentos y/o ingresos para personas en situación de vulnerabilidad social.",Semestral,2º semestre de 2016,Desarrollo Social
Fortalecimiento institucional a Organizaciones de la Sociedad Civil,Cantidad de proyectos sociales de Fortalecimiento Institucional a Organizaciones de la Sociedad Civil.,Anual,1º semestre de 2017,Desarrollo Social
Espacios de Primera Infancia,"Cantidad de Espacios de Primera Infancia en el marco del Plan Nacional de Primera Infancia para la atención integral, contención y estimulación temprana de niños y niñas.",Anual,1º semestre de 2017,Desarrollo Social
Asistencia ante emergencias climáticas o catástrofes,Informe de las asistencias por emergencias climáticas y catástrofes naturales o accidentales.,Anual,1º semestre de 2017,Desarrollo Social
Plan Creer y Crear,"En el marco del Plan Nacional de Economía Social, cantidad de proyectos de fortalecimiento institucional, productivo y de servicios, a fin de consolidar los emprendimientos de la economía social regional.",Anual,1º semestre de 2017,Desarrollo Social
Comisión Nacional del Microcrédito (CONAMI),"Información de los microcréditos otorgados a una baja tasa de interés, destinados para proyectos productivos, comerciales o de servicios que necesiten insumos y maquinaria para fortalecer su actividad. Emprendedores y Organizaciones ejecutoras alcanzadas.",Semestral,2º semestre de 2016,Desarrollo Social
Centros de Referencia (CDR),Cantidad de delegaciones del Ministerio de Desarrollo Social en territorio federal.,Anual,1º semestre de 2017,Desarrollo Social
Monotributo Social,"Cantidad de titulares y adherentes alcanzados por el Monotributo Social, categoria tributaria que permite ingresar al sistema previsional a las personas en situación de vulnerabilidad social. Brinda la posibilidad de emitir facturas, acceder a una obra social.",Anual,1º semestre de 2017,Desarrollo Social
Formación de Cuidadores Domiciliarios - DINAPAM,Listado de capacitaciones y certificaciones a miembros de la comunidad sin empleo para que puedan cuidar y brindar atención primaria a adultos mayores o enfermos crónicos.,Anual,1º semestre de 2017,Desarrollo Social
Obras de energía eléctrica y de gas natural,"Seguimiento, grado de avance y descripción de obras de energía eléctrica y de gas natural.",Eventual,2º semestre de 2016,Energía y Minería
Balance Energético Nacional,"Oferta, transformación y demanda de energía eléctrica",Anual,2º semestre de 2016,Energía y Minería
Factor de emisión de la red eléctrica,Factores de emisión de GEI asociados a la generación eléctrica.,Anual,2º semestre de 2016,Energía y Minería
Cantidad de usuarios,Cantidad de usuarios por tipo y por distribuidora,Anual,2º semestre de 2017,Energía y Minería
Demanda máxima de potencia,Demanda máxima de potencia del Sistema Interconectado Nacional,Anual,1º semestre de 2017,Energía y Minería
Grandes usuarios del MEM,Demandas de grandes usuarios por jurisdicción y sector,Anual,2º semestre de 2017,Energía y Minería
Distribución de energía eléctrica,Distribución por provincia y por distribuidora,Anual,2º semestre de 2017,Energía y Minería
Redes de distribución,Capa geográfica de redes de media distribución por distribuidora,Eventual,2º semestre de 2016,Energía y Minería
Consumos eléctrico de Edificios públicos,Consumo de Edificios públicos por periodos en Media y Alta Tensión,Mensual,2º semestre de 2017,Energía y Minería
PRONUREE,Luminarias residenciales reemplazadas por municipio,Trimestral,1º semestre de 2017,Energía y Minería
Renovate Heladeras y Lavarropas,Compra de heladeras y lavarropas en el marco del plan Renovate,Mensual,1º semestre de 2017,Energía y Minería
Estadísticas de medicina nuclear,Instalaciones y provisión de servicios de medicina nuclear.,Anual,2º semestre de 2017,Energía y Minería
Mapa nuclear argentino,"Información geográfica relacionada con: Centros Atómicos, Reactores de investigación, Centrales Nucleares de Potencia en Operación, Central Nuclear de Potencia en Construcción, Centros de Medicina Nuclear Operativos, Instalaciones de Medicina Nuclear, Polo Tecnológico, Localización de Actividad Minera, Aceleradores de Partículas para Producción de Radioisótopos, Instalaciones con Aplicaciones Industriales, Plantas de Irradiación para Usos Medicinales, Planta de Enriquecimiento de Uranio, Planta de Purificación de Uranio, Centros de Medicina Nuclear en Ejecución, Aceleradores de Partículas para Investigación, Fábrica de Combustibles Nucleares e Institutos de Formación Académica.",Eventual,2º semestre de 2017,Energía y Minería
Producción de Radioisótopos,"Serie de producción de radioisótopos nucleares para fines no energéticos,",Anual,2º semestre de 2017,Energía y Minería
Servicios de irradiación,Información sobre servicios de irradiación realizados por CNEA.,Anual,2º semestre de 2017,Energía y Minería
Capacidad Instalada y Generación de Energía Eléctrica de Fuentes Renovables,"Detalle de capacidad instalada y generación por central, tecnología, ubicación.",Mensual,2º semestre de 2016,Energía y Minería
Listado de Centrales de Generación de Fuentes Renovables Operativas,"Nombre del Proyecto, Tecnología, Empresa, Capacidad, Ubicación, Estado de Trámite de Autorización como Agente MEM.",Trimestral,2º semestre de 2016,Energía y Minería
Listado de Proyectos de EERR,"Nombre del Proyecto, Tecnología, Empresa, Capcacidad, Ubicación, Estado de Trámite de Autorización como Agente MEM.",Mensual,2º semestre de 2016,Energía y Minería
Mapa de Recurso Eólico,Mapa de distribución territorial de recurso eólico,Anual,2º semestre de 2017,Energía y Minería
Mapa de Recurso Solar,Mapa de distribución territorial de recurso solar,Anual,1º semestre de 2017,Energía y Minería
Mapas de Recursos Biomásicos,Mapa de distribución territorial de recurso biomásico,Anual,1º semestre de 2017,Energía y Minería
PERMER (Proyecto de Energías Renovales para Mercados Rurales),Listado de cantidad de instalaciones realizadas por provincia.,Trimestral,2º semestre de 2016,Energía y Minería
Puntos de Interés Geotérmico,Ubicación geográfica de puntos de interés geotérmico,Eventual,2º semestre de 2016,Energía y Minería
Autoproductores,Generación eléctrica por parte de autoproductores,Anual,2º semestre de 2017,Energía y Minería
Centrales eléctricas,Ubicación geográfica de centrales eléctricas por tipo,Eventual,2º semestre de 2016,Energía y Minería
Consumo de combustibles,Consumo de combustibles para generación eléctrica,Anual,2º semestre de 2017,Energía y Minería
Generación eléctrica,Serie de generación eléctrica asociada a redes,Anual,2º semestre de 2017,Energía y Minería
Potencia instalada,Potencia instalada de generación eléctrica por tipo y por región,Anual,2º semestre de 2017,Energía y Minería
Catálogo de Proyectos Hidroeléctricos,Inventario de textos y planos correspondientes a proyectos hidroeléctricos.,Mensual,1º semestre de 2017,Energía y Minería
Mapa de pequeños aprovechamientos hidroeléctricos.,Capas geográficas con información sobre pequeños aprovechamientos hidroeléctricos (PAH).,Eventual,1º semestre de 2017,Energía y Minería
Estaciones transformadoras,Ubicación geográfica de estaciones transformadoras de media y alta tensión,Eventual,1º semestre de 2017,Energía y Minería
Líneas de Alta Tensión,Traza de líneas de alta tensión,Eventual,1º semestre de 2017,Energía y Minería
Programa Probiomasa,"Balance por radio censal de Energía derivada de la Biomasa WISDOM, La Pampa, Mendoza, Salta y Tucumán",Eventual,1º semestre de 2017,Energía y Minería
Estadísticas de Biocombustibles,"Producción, ventas al mercado interno y exportaciones de bioetanol y de biodiésel",Mensual,1º semestre de 2017,Energía y Minería
"Plantas de biocombustibles, Plantas refinadoras y productoras de Aceite Vegetal","Ubicación geográfica de plantas de biocombustibles, plantas refinadoras y productoras de aceite vegetal",Eventual,1º semestre de 2017,Energía y Minería
Precios de Biodiesel,Precios de venta del Biodiesel al mercado interno.,Mensual,2º semestre de 2016,Energía y Minería
Precios de Bioetanol,Precios de venta del Bioetanol al mercado interno.,Mensual,2º semestre de 2016,Energía y Minería
Entregas de gas natural por tipo de usuario,"Gas natural Entregado y Nro. Usuarios, por Tipo de Usuario. (ENARGAS)",Mensual,2º semestre de 2016,Energía y Minería
"Gas natural Entregado, por Area de Licencia",(ENARGAS),Mensual,2º semestre de 2016,Energía y Minería
Precios de GNC,Precios de GNC al Público. (ENARGAS),Mensual,2º semestre de 2016,Energía y Minería
Vehículos habilitados para GNC,Cantidad de Vehículos habilitados clasificados por provincia y tipo de vehículo. (ENARGAS),Mensual,2º semestre de 2016,Energía y Minería
Áreas de concesión de distribuidoras,Polígonos descriptivos de las áreas de concesión por distribuidora.,Eventual,1º semestre de 2017,Energía y Minería
Cantidad de usuarios de gas de red por segmento de calle,Capa geográfica con cantidad de usuarios conectados a la red de gas natural por cuadra.,Eventual,1º semestre de 2017,Energía y Minería
Demanda de grandes usuarios de gas natural,"Gas natural Entregado a Grandes Usuarios industriales, por Rama de actividad, provincia y Subzona Tarifaria. (ENARGAS)",Mensual,2º semestre de 2016,Energía y Minería
Demanda industrial de gas natural por rama,"Gas natural Entregado a Grandes Usuarios industriales, por Distribuidora y Rama de actividad. (ENARGAS)",Mensual,2º semestre de 2016,Energía y Minería
"Gas natural Entregado y Nro. Usuarios, por Distribuidora y Tipo de Servicio",(ENARGAS),Mensual,2º semestre de 2016,Energía y Minería
"Gas natural Entregado y Nro. Usuarios, por Distribuidora y Tipo de Usuario",(ENARGAS),Mensual,2º semestre de 2016,Energía y Minería
"Gas natural Entregado y Nro. Usuarios, por Subzona Tarifaria y Tipo de Servicio",(ENARGAS),Mensual,2º semestre de 2016,Energía y Minería
"Gas natural Entregado y Nro. Usuarios, por Subzona Tarifaria y Tipo de Usuario",(ENARGAS),Mensual,2º semestre de 2016,Energía y Minería
"Gas natural Entregado y Nro. Usuarios, por Tipo de Servicio y Provincia",(ENARGAS),Mensual,2º semestre de 2016,Energía y Minería
"Gas natural Entregado y Nro. Usuarios, por Tipo de Servicio y Subzona Tarifaria",(ENARGAS),Mensual,2º semestre de 2016,Energía y Minería
"Gas natural Entregado y Nro. Usuarios, por Tipo de Usuario, Provincia y subzona tarifaria",(ENARGAS),Mensual,2º semestre de 2016,Energía y Minería
"Uso de la Capacidad Contratada, por Distribuidora",Uso de la capacidad de transporte de gas natural por distribuidora. (ENARGAS),Mensual,2º semestre de 2016,Energía y Minería
Concesiones y lotes de Explotación,Capas geográficas de concesiones de explotación,Eventual,1º semestre de 2017,Energía y Minería
Conformación de consorcios del upstream,Conformación de consorcios por permiso y concesión de exploración y explotación de hidrocarburos,Mensual,1º semestre de 2017,Energía y Minería
Cuencas sedimentarias,Capas geográficas de Cuencas sedimentarias de la República Argentina,Eventual,1º semestre de 2017,Energía y Minería
Disponibilidad de sísmicas,Catálogo de sísmicas 2D y 3D georeferenciado,Eventual,1º semestre de 2017,Energía y Minería
Inscripciones Anuales de empresas petroleras,Registro de Empresas Petroleras del Upstream,Anual,2º semestre de 2017,Energía y Minería
Inversiones previstas año actual,Inversiones en exploración y producción de hidrocarburos.,Anual,1º semestre de 2017,Energía y Minería
Inversiones realizadas en exploración y producción de hidrocarburos,Inversiones declaradas por las empresas productoras.,Anual,1º semestre de 2017,Energía y Minería
Metros Perforados,"Metros perforados de exploración, explotación y servicio.",Mensual,2º semestre de 2016,Energía y Minería
Permisos de Exploración,Capas geográficas de permisos de exploración,Eventual,2º semestre de 2017,Energía y Minería
Planos base,Planos base de upstream de hidrocarburos (información geográfica).,Anual,1º semestre de 2017,Energía y Minería
"Porcentaje de concesión y participación en asociaciones por área, yacimiento",Participación de los miembros de los consorcios de explotación de hidrocarbudos.,Eventual,2º semestre de 2016,Energía y Minería
Pozos de petróleo y gas,Ubicación geográfica de pozos de petróleo y gas,Eventual,1º semestre de 2017,Energía y Minería
Pozos en terminados y en perforación,"Pozos terminados y en perforación de exploración, explotación y servicio.",Mensual,2º semestre de 2016,Energía y Minería
Precio Internacional (PI) del Petróleo Crudo,Precio de referencia internacional del petróleo tipo Brent.,Mensual,1º semestre de 2017,Energía y Minería
Precios de Comercio Exterior,Precios de comercio exterior de hidrocarburos.,Mensual,1º semestre de 2017,Energía y Minería
Precios de Escalante,Precios históricos del crudo tipo escalante,Mensual,2º semestre de 2016,Energía y Minería
Precios de petróleo Crudo por tipo,Precio del crudo por tipo en US$/m3 y WTI en US$/m3 y US$/bbl,Mensual,1º semestre de 2017,Energía y Minería
"Precios de Petróleo Crudo, Gas Natural, GLP, Gasolina y Condensado (Regalías)",Precios computados para el cálculo de regalías de hidrocarburos a las provincias o al estado nacional,Mensual,1º semestre de 2017,Energía y Minería
"Producción computable para regalías de crudo, condensado, gasolina gas natural y en m3 y en USD","Producción computable para el cálculo de regalías de crudo, condensado y gasolina estabilizada",Mensual,2º semestre de 2017,Energía y Minería
Producción de GLP,Producción de GLP Condensado y Gasolina Estabilizada - Producción de GLP,Mensual,1º semestre de 2017,Energía y Minería
Producción de petróleo gas por yacimiento,"Producción de petróleo y gas natural desagregada por yacimiento, provincia, cuenca y concesión",Mensual,1º semestre de 2017,Energía y Minería
"Producción mensual de petróleo, gas y agua por pozo",Producción de Hidrocarburos por Pozo y Formación Productiva,Mensual,2º semestre de 2017,Energía y Minería
Pronósticos de producción de hidrocarburos,Pronósticos de producción de petróleo y gas natural,Mensual,2º semestre de 2017,Energía y Minería
Puntos de Venteo Declarados,Ubicación geográfica de puntos de venteo declarados de gas natural,Eventual,1º semestre de 2017,Energía y Minería
Registro de incidentes ambientales en producción de hidrocarburos,Incidentes ambientales asociados a la exploración y explotación de hidrocarburos,Anual,2º semestre de 2017,Energía y Minería
Reservas de hidrocarburos,"Reservas de petróleo y gas comprobadas, probables y posibles en base a las DDJJ de las empresas, hasta el final de la concesión y de la vida útil.",Anual,2º semestre de 2017,Energía y Minería
Trabajos geofisicos y perforación de pozos,Trabajos geofisicos y perforación de pozos,Mensual,2º semestre de 2017,Energía y Minería
Variación del precio en boca de pozo del gas por redes para GNC,Evolución del precio del GNC y variación respecto del mes anterior.,Mensual,2º semestre de 2016,Energía y Minería
"Volumen de venta de crudo, condensado y gasolina por cuenca, provincia y mercado",Abierto por mercado interno y externo.,Mensual,1º semestre de 2017,Energía y Minería
"Volumen de venta de gas y GLP cuenca, provincia y mercado",Abierto por mercado interno y externo.,Mensual,2º semestre de 2017,Energía y Minería
Yacimientos hidrocarburíferos,Capas geográficas de yacimientos de hidrocarburos.,Eventual,2º semestre de 2017,Energía y Minería
Registro de agentes GLP,Registro de agentes que participan del mercado de GLP.,Mensual,2º semestre de 2017,Energía y Minería
Registro de envases de GLP,Registro de envases circulantes de GLP en todo el país.,Semanal,2º semestre de 2017,Energía y Minería
Comercialización de derivados,Comercialización de productos derivados del petróleo,Mensual,1º semestre de 2017,Energía y Minería
"Compra, Venta y Transferencias de Combustible",Estadísticas por empresa y por provincia de comercialización de combustibles,Mensual,1º semestre de 2017,Energía y Minería
Estaciones de servicio,Ubicación geográfica de estaciones de servicio en todo el país,Eventual,2º semestre de 2017,Energía y Minería
Precios de venta de combustible en tiempo real,Precio vigente de ventas de combustibles por estación de servicio. Tiempo real sujeto a restricciones de carga (horas).,Tiempo real,1º semestre de 2017,Energía y Minería
Precios en planta,Precios de Combustibles Líquidos en Planta (Canales de comercializacion y Reventa a estaciones de servicio),Mensual,1º semestre de 2017,Energía y Minería
Precios y volumenes de Gas Licuado de Petroleo,Estadísticas por empresa y por provincia de comercialización GLP,Mensual,1º semestre de 2017,Energía y Minería
Precios y volumenes en Estaciones de servicio de derivados,Estadísticas de venta de Estaciones de Servicio de combustibles,Mensual,1º semestre de 2017,Energía y Minería
Precios y volumenes mayoristas de derivados,Estadísticas mayoristas y en planta de combustibles,Mensual,2º semestre de 2017,Energía y Minería
"Refinación: Consumo Propio, petróleo procesado y productos elaborados","Consumo propio de hidrocarburos en centros de refinación, procesamiento de petróleo crudo y otras cargas y productos elaborados en centros de refinación.",Mensual,1º semestre de 2017,Energía y Minería
Refinerías,Ubicación geográfica de refinerías,Eventual,1º semestre de 2017,Energía y Minería
Volúmenes transportados de derivados.,"Volumenes transportados de DDJJ por cargador y por producto (crudo, gasoil, GLP, nafta)",Mensual,2º semestre de 2017,Energía y Minería
"Gasoductos, JP Ductos, Oleoductos, Poliductos y Propanoductos troncales.",Trazas de ductos,Eventual,1º semestre de 2017,Energía y Minería
Instalaciones de hidrocarburos,Instalaciones de transporte de hidrocarburos georreferenciadas,Eventual,1º semestre de 2017,Energía y Minería
Puertos regasificadores,Ubicación geográfica de puertos regasificadores de GNL,Eventual,1º semestre de 2017,Energía y Minería
"Capacidad de Transporte Contratada en Firme, por Cargador",,Mensual,2º semestre de 2016,Energía y Minería
"Consumo en Combustible, Pérdidas y Gas natural no Contabilizado",Consumo de gas natural para su transporte.,Mensual,2º semestre de 2016,Energía y Minería
"Flujo Promedio Entregado vs. Capacidad Nominal de Transporte, por Gasoducto",,Mensual,2º semestre de 2016,Energía y Minería
Gas natural cargado por cuenca,"Gas natural Cargado en el Ingreso al Sistema de Transporte, por Cuenca",Mensual,2º semestre de 2016,Energía y Minería
Gas natural Cargado por Gasoducto y entregado por transportistas,"Gas natural Cargado en el Ingreso al Sistema de Transporte, por Gasoducto",Mensual,2º semestre de 2016,Energía y Minería
Gas natural importado y Exportado,Gas natural exportado por destino.,Mensual,2º semestre de 2016,Energía y Minería
Gas natural Recibido de Productores,"Gas natural Recibido de Productores, por Cuenca",Mensual,2º semestre de 2016,Energía y Minería
Balanza comercial minera,Balanza comercial de sustancias minerales y productos derivados totales,Anual,1º semestre de 2017,Energía y Minería
Comercio exterior minero por rubro,Importaciones y exportaciones de sustancias minerales y productos derivados por rubro de producción minera.,Anual,2º semestre de 2016,Energía y Minería
Exportaciones mineras por provincia,Exportaciones de sustancias minerales y productos derivados por provincia.,Anual,2º semestre de 2016,Energía y Minería
Participación de las exportaciones mineras en el total nacional,Participación de importaciones de sustancias minerales y productos derivados por rubro de producción minera.,Anual,2º semestre de 2016,Energía y Minería
Productos mineros exportados,Exportación de sustancias minerales y productos derivados. Principales productos por rubros (en U$S FOB).,Anual,2º semestre de 2016,Energía y Minería
Informes del Jefe de Gabinete al Congreso de la Nación,"Estadística del intercambio en los informes mensuales del Jefe de Gabinete de Ministros de la Nación al Congreso. Cantidad de preguntas, Ministerios que responden, duración de la sesión, porcentajes de preguntas respondidas (total y por jurisdicción), legisladores y bloques intervinientes. Adicional: datos de los pedidos de informes individuales que los legisladores realizan al Poder Ejecutivo.",Mensual,2º semestre de 2016,Jefatura de Gabinete
