indice_tiempo,nivel_general_indice,alimentos_bebidas,alimentos_consumir_hogar,productos_panificacion_cereales_pastas,carnes,carne_vacuna,otras_carnes_rojas_frescas,carne_ave,pescados_mariscos_frescos_congelados,fiambres_embutidos_conservas,aceites_grasas,productos_lacteos_huevos,frutas,verduras,azucar_miel_dulces_cacao,bebidas_infusiones_consumo_hogar,bebidas_no_alcoholicas,bebidas_alcoholicas,indumentaria,ropa,ropa_interior,ropa_exterior,calzado,vivienda_servicios_basicos,alquiler_la_vivienda,servicios_basicos_combustibles_para_vivienda,equipamiento_mantenimiento_hogar,atencion_medica_gastos_salud,transporte_comunicaciones,transporte,comunicaciones,esparcimiento,turismo,diarios_revistas_libros,otros_servicios_esparcimiento,educacion,servicios_educativos,textos_utiles_escolares,otros_bienes_servicios_varios
2010-06-01,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25,118.25
2010-07-01,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2,119.2
2010-08-01,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08,120.08
2010-09-01,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95,120.95
2010-10-01,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97,121.97
2010-11-01,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86,122.86
2010-12-01,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89,123.89
2011-01-01,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79,124.79
2011-02-01,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71,125.71
2011-03-01,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77,126.77
2011-04-01,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83,127.83
2011-05-01,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77,128.77
2011-06-01,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69,129.69
2011-07-01,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72,130.72
2011-08-01,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81,131.81
2011-09-01,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91,132.91
2011-10-01,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75,133.75
2011-11-01,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54,134.54
2011-12-01,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67,135.67
2012-01-01,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91,136.91
2012-02-01,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92,137.92
2012-03-01,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21,139.21
2012-04-01,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37,140.37
2012-05-01,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51,141.51
2012-06-01,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53,142.53
2012-07-01,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66,143.66
2012-08-01,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94,144.94
2012-09-01,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22,146.22
2012-10-01,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45,147.45
2012-11-01,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83,148.83
2012-12-01,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38,150.38
2013-01-01,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09,152.09
2013-02-01,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84,152.84
2013-03-01,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95,153.95
2013-04-01,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07,155.07
2013-05-01,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14,156.14
2013-06-01,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44,157.44
2013-07-01,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9,158.9
2013-08-01,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23,160.23
2013-09-01,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56,161.56
2013-10-01,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0,163.0
2013-11-01,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51,164.51
2013-12-01,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84,166.84
