indice_tiempo,produccion_automoviles,produccion_resto,produccion_utilitarios,produccion_categoria_b,exportaciones_automoviles,exportaciones_resto,exportaciones_utilitarios,exportaciones_categoria_b,ventas_mercado_interno_automoviles,ventas_mercado_interno_resto,ventas_mercado_interno_utilitarios,ventas_mercado_interno_categoria_b,ventas_mercado_interno_vehiculos_nacionales_automoviles,ventas_mercado_interno_vehiculos_nacionales_utilitarios,ventas_mercado_interno_vehiculos_nacionales_categoria_b,ventas_mercado_interno_vehiculos_nacionales_total,ventas_mercado_interno_vehiculos_importados_automoviles,ventas_mercado_interno_vehiculos_importados_utilitarios,ventas_mercado_interno_vehiculos_importados_categoria_b,ventas_mercado_interno_vehiculos_importados_total
1967-10-01,11048.0,4157.0,3042.0,1115.0,,,,,,,,,,,,,,,,
1967-11-01,9735.0,4268.0,2875.0,1393.0,,,,,,,,,,,,,,,,
1967-12-01,7205.0,3547.0,2373.0,1174.0,,,,,,,,,,,,,,,,
1968-01-01,7590.0,3587.0,2413.0,1174.0,,,,,,,,,,,,,,,,
1968-02-01,7752.0,3297.0,2520.0,777.0,,,,,,,,,,,,,,,,
1968-03-01,10213.0,4206.0,2789.0,1417.0,,,,,,,,,,,,,,,,
1968-04-01,10758.0,4171.0,2922.0,1249.0,,,,,,,,,,,,,,,,
1968-05-01,11633.0,4457.0,3217.0,1240.0,,,,,,,,,,,,,,,,
1968-06-01,10154.0,3903.0,2783.0,1120.0,,,,,,,,,,,,,,,,
1968-07-01,12161.0,4068.0,2629.0,1439.0,,,,,,,,,,,,,,,,
1968-08-01,10885.0,4464.0,3141.0,1323.0,,,,,,,,,,,,,,,,
1968-09-01,12092.0,4570.0,3165.0,1405.0,,,,,,,,,,,,,,,,
1968-10-01,13486.0,5583.0,3977.0,1606.0,,,,,,,,,,,,,,,,
1968-11-01,12267.0,4865.0,3247.0,1618.0,,,,,,,,,,,,,,,,
1968-12-01,10403.0,4411.0,2939.0,1472.0,,,,,,,,,,,,,,,,
1969-01-01,14714.0,4982.0,3383.0,1599.0,,,,,,,,,,,,,,,,
1969-02-01,5411.0,2452.0,1707.0,745.0,,,,,,,,,,,,,,,,
1969-03-01,13630.0,4392.0,2919.0,1473.0,,,,,,,,,,,,,,,,
1969-04-01,13704.0,5571.0,3713.0,1858.0,,,,,,,,,,,,,,,,
1969-05-01,12652.0,5278.0,3371.0,1907.0,,,,,,,,,,,,,,,,
1969-06-01,13001.0,5359.0,3547.0,1812.0,,,,,,,,,,,,,,,,
1969-07-01,13668.0,6012.0,3987.0,2025.0,,,,,,,,,,,,,,,,
1969-08-01,13335.0,5440.0,3421.0,2019.0,,,,,,,,,,,,,,,,
1969-09-01,13418.0,6581.0,4282.0,2299.0,,,,,,,,,,,,,,,,
1969-10-01,14835.0,6849.0,4446.0,2403.0,,,,,,,,,,,,,,,,
1969-11-01,12204.0,5692.0,3818.0,1874.0,,,,,,,,,,,,,,,,
1969-12-01,13313.0,6097.0,4003.0,2094.0,,,,,,,,,,,,,,,,
1970-01-01,14073.0,5122.0,2748.0,2374.0,,,,,,,,,,,,,,,,
1970-02-01,6221.0,2465.0,1761.0,704.0,,,,,,,,,,,,,,,,
1970-03-01,12719.0,5506.0,3855.0,1651.0,,,,,,,,,,,,,,,,
1970-04-01,15791.0,5272.0,3607.0,1665.0,,,,,,,,,,,,,,,,
1970-05-01,14479.0,4349.0,2913.0,1436.0,,,,,,,,,,,,,,,,
1970-06-01,12315.0,4855.0,3135.0,1720.0,,,,,,,,,,,,,,,,
1970-07-01,15092.0,4686.0,3018.0,1668.0,,,,,,,,,,,,,,,,
1970-08-01,14792.0,4339.0,2812.0,1527.0,,,,,,,,,,,,,,,,
1970-09-01,15142.0,4017.0,2540.0,1477.0,,,,,,,,,,,,,,,,
1970-10-01,15603.0,3689.0,2323.0,1366.0,,,,,,,,,,,,,,,,
1970-11-01,15112.0,3452.0,2184.0,1268.0,,,,,,,,,,,,,,,,
1970-12-01,16705.0,3803.0,2597.0,1206.0,,,,,,,,,,,,,,,,
1971-01-01,15019.0,4461.0,2796.0,1665.0,,,,,,,,,,,,,,,,
1971-02-01,5355.0,2364.0,1925.0,439.0,,,,,,,,,,,,,,,,
1971-03-01,15972.0,4973.0,3078.0,1895.0,,,,,,,,,,,,,,,,
1971-04-01,16368.0,4828.0,3189.0,1639.0,,,,,,,,,,,,,,,,
1971-05-01,16867.0,4760.0,3077.0,1683.0,,,,,,,,,,,,,,,,
1971-06-01,18296.0,5579.0,3846.0,1733.0,,,,,,,,,,,,,,,,
1971-07-01,16962.0,5388.0,3665.0,1723.0,,,,,,,,,,,,,,,,
1971-08-01,18054.0,5426.0,3525.0,1901.0,,,,,,,,,,,,,,,,
1971-09-01,17943.0,5370.0,3544.0,1826.0,,,,,,,,,,,,,,,,
1971-10-01,17068.0,5590.0,3843.0,1747.0,,,,,,,,,,,,,,,,
1971-11-01,17911.0,5878.0,3810.0,2068.0,,,,,,,,,,,,,,,,
1971-12-01,17570.0,5638.0,3868.0,1770.0,,,,,,,,,,,,,,,,
1972-01-01,17777.0,4598.0,2612.0,1986.0,,,,,,,,,,,,,,,,
1972-02-01,7720.0,2197.0,1325.0,872.0,,,,,,,,,,,,,,,,
1972-03-01,19971.0,5866.0,3502.0,2364.0,,,,,,,,,,,,,,,,
1972-04-01,18289.0,5925.0,4000.0,1925.0,,,,,,,,,,,,,,,,
1972-05-01,19005.0,6687.0,4134.0,2553.0,,,,,,,,,,,,,,,,
1972-06-01,20101.0,6732.0,4345.0,2387.0,,,,,,,,,,,,,,,,
1972-07-01,17388.0,6667.0,4433.0,2234.0,,,,,,,,,,,,,,,,
1972-08-01,18093.0,6816.0,4498.0,2318.0,,,,,,,,,,,,,,,,
1972-09-01,17693.0,6300.0,4198.0,2102.0,,,,,,,,,,,,,,,,
1972-10-01,17852.0,6586.0,4344.0,2242.0,,,,,,,,,,,,,,,,
1972-11-01,17651.0,6554.0,4654.0,1900.0,,,,,,,,,,,,,,,,
1972-12-01,16083.0,5671.0,4253.0,1418.0,,,,,,,,,,,,,,,,
1973-01-01,18454.0,6082.0,4122.0,1960.0,,,,,,,,,,,,,,,,
1973-02-01,8850.0,2222.0,1460.0,762.0,,,,,,,,,,,,,,,,
1973-03-01,18687.0,6223.0,4578.0,1645.0,,,,,,,,,,,,,,,,
1973-04-01,18610.0,6801.0,4784.0,2017.0,,,,,,,,,,,,,,,,
1973-05-01,22179.0,7461.0,5607.0,1854.0,,,,,,,,,,,,,,,,
1973-06-01,20010.0,6277.0,4365.0,1912.0,,,,,,,,,,,,,,,,
1973-07-01,19894.0,5405.0,3092.0,2313.0,,,,,,,,,,,,,,,,
1973-08-01,21122.0,6981.0,4658.0,2323.0,,,,,,,,,,,,,,,,
1973-09-01,17586.0,7462.0,5170.0,2292.0,,,,,,,,,,,,,,,,
1973-10-01,22138.0,8355.0,6153.0,2202.0,,,,,,,,,,,,,,,,
1973-11-01,22551.0,7645.0,5419.0,2226.0,,,,,,,,,,,,,,,,
1973-12-01,23579.0,7022.0,4763.0,2259.0,,,,,,,,,,,,,,,,
1974-01-01,16869.0,5884.0,4455.0,1429.0,,,,,,,,,,,,,,,,
1974-02-01,9726.0,3917.0,2913.0,1004.0,,,,,,,,,,,,,,,,
1974-03-01,21024.0,6211.0,4333.0,1878.0,,,,,,,,,,,,,,,,
1974-04-01,22584.0,7408.0,5059.0,2349.0,,,,,,,,,,,,,,,,
1974-05-01,23789.0,7886.0,5902.0,1984.0,,,,,,,,,,,,,,,,
1974-06-01,21056.0,6234.0,4790.0,1444.0,,,,,,,,,,,,,,,,
1974-07-01,20443.0,7345.0,4962.0,2383.0,,,,,,,,,,,,,,,,
1974-08-01,20948.0,6136.0,4140.0,1996.0,,,,,,,,,,,,,,,,
1974-09-01,15683.0,4333.0,2736.0,1597.0,,,,,,,,,,,,,,,,
1974-10-01,23486.0,6964.0,5279.0,1685.0,,,,,,,,,,,,,,,,
1974-11-01,24214.0,7217.0,5335.0,1882.0,,,,,,,,,,,,,,,,
1974-12-01,24814.0,8219.0,6181.0,2038.0,,,,,,,,,,,,,,,,
1975-01-01,20701.0,7319.0,5614.0,1705.0,,,,,,,,,,,,,,,,
1975-02-01,7111.0,1917.0,1312.0,605.0,,,,,,,,,,,,,,,,
1975-03-01,17889.0,5991.0,4684.0,1307.0,,,,,,,,,,,,,,,,
1975-04-01,22266.0,6752.0,4887.0,1865.0,,,,,,,,,,,,,,,,
1975-05-01,21312.0,6233.0,4366.0,1867.0,,,,,,,,,,,,,,,,
1975-06-01,12561.0,5217.0,3811.0,1406.0,,,,,,,,,,,,,,,,
1975-07-01,14067.0,4003.0,2718.0,1285.0,,,,,,,,,,,,,,,,
1975-08-01,14385.0,3667.0,2021.0,1646.0,,,,,,,,,,,,,,,,
1975-09-01,16295.0,4452.0,2392.0,2060.0,,,,,,,,,,,,,,,,
1975-10-01,19293.0,3951.0,2359.0,1592.0,,,,,,,,,,,,,,,,
1975-11-01,13992.0,3719.0,2129.0,1590.0,,,,,,,,,,,,,,,,
1975-12-01,13685.0,4348.0,2505.0,1843.0,,,,,,,,,,,,,,,,
1976-01-01,14666.0,4676.0,2782.0,1894.0,,,,,,,,,,,,,,,,
1976-02-01,6994.0,1856.0,1131.0,725.0,,,,,,,,,,,,,,,,
1976-03-01,10974.0,3510.0,2255.0,1255.0,,,,,,,,,,,,,,,,
1976-04-01,18624.0,4858.0,2767.0,2091.0,,,,,,,,,,,,,,,,
1976-05-01,13405.0,3676.0,2031.0,1645.0,,,,,,,,,,,,,,,,
1976-06-01,11546.0,3692.0,2018.0,1674.0,,,,,,,,,,,,,,,,
1976-07-01,8944.0,4318.0,2450.0,1868.0,,,,,,,,,,,,,,,,
1976-08-01,10923.0,4878.0,2884.0,1994.0,,,,,,,,,,,,,,,,
1976-09-01,13169.0,5021.0,2737.0,2284.0,,,,,,,,,,,,,,,,
1976-10-01,13705.0,6163.0,3624.0,2539.0,,,,,,,,,,,,,,,,
1976-11-01,14877.0,5659.0,3328.0,2331.0,,,,,,,,,,,,,,,,
1976-12-01,15821.0,4993.0,2965.0,2028.0,,,,,,,,,,,,,,,,
1977-01-01,14588.0,5561.0,3419.0,2142.0,,,,,,,,,,,,,,,,
1977-02-01,6769.0,3687.0,2418.0,1269.0,,,,,,,,,,,,,,,,
1977-03-01,15732.0,5377.0,3011.0,2366.0,,,,,,,,,,,,,,,,
1977-04-01,14786.0,5424.0,3201.0,2223.0,,,,,,,,,,,,,,,,
1977-05-01,16690.0,6032.0,3690.0,2342.0,,,,,,,,,,,,,,,,
1977-06-01,16641.0,6088.0,3533.0,2555.0,,,,,,,,,,,,,,,,
1977-07-01,15777.0,6278.0,3608.0,2670.0,,,,,,,,,,,,,,,,
1977-08-01,18593.0,6360.0,3954.0,2406.0,,,,,,,,,,,,,,,,
1977-09-01,19628.0,7097.0,4278.0,2819.0,,,,,,,,,,,,,,,,
1977-10-01,17833.0,7115.0,4218.0,2897.0,,,,,,,,,,,,,,,,
1977-11-01,15087.0,6422.0,3575.0,2847.0,,,,,,,,,,,,,,,,
1977-12-01,14189.0,4827.0,2763.0,2064.0,,,,,,,,,,,,,,,,
1978-01-01,8624.0,3819.0,2177.0,1642.0,,,,,,,,,,,,,,,,
1978-02-01,1585.0,1003.0,526.0,477.0,,,,,,,,,,,,,,,,
1978-03-01,8973.0,3012.0,1919.0,1093.0,,,,,,,,,,,,,,,,
1978-04-01,11140.0,4113.0,2465.0,1648.0,,,,,,,,,,,,,,,,
1978-05-01,13237.0,5061.0,3359.0,1702.0,,,,,,,,,,,,,,,,
1978-06-01,13043.0,5022.0,3339.0,1683.0,,,,,,,,,,,,,,,,
1978-07-01,13766.0,4479.0,2859.0,1620.0,,,,,,,,,,,,,,,,
1978-08-01,14390.0,5157.0,3269.0,1888.0,,,,,,,,,,,,,,,,
1978-09-01,13597.0,4479.0,2802.0,1677.0,,,,,,,,,,,,,,,,
1978-10-01,16718.0,4478.0,2772.0,1706.0,,,,,,,,,,,,,,,,
1978-11-01,17201.0,3983.0,2199.0,1784.0,,,,,,,,,,,,,,,,
1978-12-01,14450.0,3357.0,1831.0,1526.0,,,,,,,,,,,,,,,,
1979-01-01,14908.0,4434.0,3178.0,1256.0,,,,,,,,,,,,,,,,
1979-02-01,5171.0,2004.0,1452.0,552.0,,,,,,,,,,,,,,,,
1979-03-01,15853.0,4574.0,2876.0,1698.0,,,,,,,,,,,,,,,,
1979-04-01,17571.0,4945.0,3329.0,1616.0,,,,,,,,,,,,,,,,
1979-05-01,18947.0,6012.0,3810.0,2202.0,,,,,,,,,,,,,,,,
1979-06-01,18068.0,5657.0,3895.0,1762.0,,,,,,,,,,,,,,,,
1979-07-01,18997.0,6181.0,4083.0,2098.0,,,,,,,,,,,,,,,,
1979-08-01,20887.0,6045.0,4039.0,2006.0,,,,,,,,,,,,,,,,
1979-09-01,18452.0,5614.0,3443.0,2171.0,,,,,,,,,,,,,,,,
1979-10-01,21710.0,7074.0,4565.0,2509.0,,,,,,,,,,,,,,,,
1979-11-01,17924.0,6909.0,4508.0,2401.0,,,,,,,,,,,,,,,,
1979-12-01,13185.0,5122.0,3071.0,2051.0,,,,,,,,,,,,,,,,
1980-01-01,19758.0,5969.0,4009.0,1960.0,,,,,,,,,,,,,,,,
1980-02-01,5058.0,2360.0,1776.0,584.0,,,,,,,,,,,,,,,,
1980-03-01,16187.0,5774.0,3780.0,1994.0,,,,,,,,,,,,,,,,
1980-04-01,20601.0,5973.0,3944.0,2029.0,,,,,,,,,,,,,,,,
1980-05-01,21981.0,6262.0,4313.0,1949.0,,,,,,,,,,,,,,,,
1980-06-01,19843.0,5627.0,3870.0,1757.0,,,,,,,,,,,,,,,,
1980-07-01,21836.0,6497.0,4438.0,2059.0,,,,,,,,,,,,,,,,
1980-08-01,22349.0,5940.0,4180.0,1760.0,,,,,,,,,,,,,,,,
1980-09-01,22085.0,5698.0,3819.0,1879.0,,,,,,,,,,,,,,,,
1980-10-01,21937.0,5646.0,3725.0,1921.0,,,,,,,,,,,,,,,,
1980-11-01,18220.0,5474.0,3624.0,1850.0,,,,,,,,,,,,,,,,
1980-12-01,12835.0,5007.0,3547.0,1460.0,,,,,,,,,,,,,,,,
1981-01-01,20670.0,4503.0,3109.0,1394.0,,,,,,,,,,,,,,,,
1981-02-01,7076.0,1399.0,1013.0,386.0,,,,,,,,,,,,,,,,
1981-03-01,18619.0,4800.0,3264.0,1536.0,,,,,,,,,,,,,,,,
1981-04-01,18308.0,4543.0,2930.0,1613.0,,,,,,,,,,,,,,,,
1981-05-01,14803.0,4186.0,2593.0,1593.0,,,,,,,,,,,,,,,,
1981-06-01,12725.0,1257.0,759.0,498.0,,,,,,,,,,,,,,,,
1981-07-01,11374.0,1506.0,1066.0,440.0,,,,,,,,,,,,,,,,
1981-08-01,6453.0,1327.0,894.0,433.0,,,,,,,,,,,,,,,,
1981-09-01,5204.0,1169.0,657.0,512.0,,,,,,,,,,,,,,,,
1981-10-01,5489.0,1026.0,558.0,468.0,,,,,,,,,,,,,,,,
1981-11-01,10815.0,3680.0,2973.0,707.0,,,,,,,,,,,,,,,,
1981-12-01,10134.0,4385.0,3578.0,807.0,,,,,,,,,,,,,,,,
1982-01-01,7822.0,2456.0,1575.0,881.0,,,,,,,,,,,,,,,,
1982-02-01,7241.0,2125.0,1831.0,294.0,,,,,,,,,,,,,,,,
1982-03-01,6481.0,1488.0,490.0,998.0,,,,,,,,,,,,,,,,
1982-04-01,6526.0,1540.0,910.0,630.0,,,,,,,,,,,,,,,,
1982-05-01,5347.0,1048.0,331.0,717.0,,,,,,,,,,,,,,,,
1982-06-01,7961.0,1633.0,855.0,778.0,,,,,,,,,,,,,,,,
1982-07-01,9246.0,2665.0,1717.0,948.0,,,,,,,,,,,,,,,,
1982-08-01,10957.0,2668.0,1834.0,834.0,,,,,,,,,,,,,,,,
1982-09-01,12152.0,3056.0,2306.0,750.0,,,,,,,,,,,,,,,,
1982-10-01,11730.0,2637.0,1759.0,878.0,,,,,,,,,,,,,,,,
1982-11-01,12700.0,2162.0,1409.0,753.0,,,,,,,,,,,,,,,,
1982-12-01,9655.0,2039.0,1466.0,573.0,,,,,,,,,,,,,,,,
1983-01-01,12473.0,3036.0,2317.0,719.0,,,,,,,,,,,,,,,,
1983-02-01,3998.0,735.0,397.0,338.0,,,,,,,,,,,,,,,,
1983-03-01,10542.0,2565.0,1894.0,671.0,,,,,,,,,,,,,,,,
1983-04-01,10278.0,3079.0,2351.0,728.0,,,,,,,,,,,,,,,,
1983-05-01,12191.0,2795.0,2115.0,680.0,,,,,,,,,,,,,,,,
1983-06-01,12551.0,3013.0,2407.0,606.0,,,,,,,,,,,,,,,,
1983-07-01,11362.0,2989.0,1959.0,1030.0,,,,,,,,,,,,,,,,
1983-08-01,11179.0,3293.0,2401.0,892.0,,,,,,,,,,,,,,,,
1983-09-01,12440.0,3224.0,2315.0,909.0,,,,,,,,,,,,,,,,
1983-10-01,10996.0,2591.0,1807.0,784.0,,,,,,,,,,,,,,,,
1983-11-01,13153.0,2679.0,1819.0,860.0,,,,,,,,,,,,,,,,
1983-12-01,8845.0,1004.0,513.0,491.0,,,,,,,,,,,,,,,,
1984-01-01,9594.0,1695.0,1102.0,593.0,,,,,,,,,,,,,,,,
1984-02-01,3537.0,959.0,406.0,553.0,,,,,,,,,,,,,,,,
1984-03-01,11031.0,2119.0,1140.0,979.0,,,,,,,,,,,,,,,,
1984-04-01,11667.0,2225.0,1156.0,1069.0,,,,,,,,,,,,,,,,
1984-05-01,12986.0,3047.0,1832.0,1215.0,,,,,,,,,,,,,,,,
1984-06-01,14132.0,3270.0,2248.0,1022.0,,,,,,,,,,,,,,,,
1984-07-01,13871.0,3509.0,2294.0,1215.0,,,,,,,,,,,,,,,,
1984-08-01,13676.0,3270.0,1927.0,1343.0,,,,,,,,,,,,,,,,
1984-09-01,12100.0,3122.0,2044.0,1078.0,,,,,,,,,,,,,,,,
1984-10-01,15194.0,3135.0,1903.0,1232.0,,,,,,,,,,,,,,,,
1984-11-01,12913.0,2637.0,1320.0,1317.0,,,,,,,,,,,,,,,,
1984-12-01,9292.0,2019.0,739.0,1280.0,,,,,,,,,,,,,,,,
1985-01-01,10893.0,2241.0,1142.0,1099.0,,,,,,,,,,,,,,,,
1985-02-01,2169.0,793.0,288.0,505.0,,,,,,,,,,,,,,,,
1985-03-01,11406.0,2523.0,1127.0,1396.0,,,,,,,,,,,,,,,,
1985-04-01,11156.0,2232.0,1059.0,1173.0,,,,,,,,,,,,,,,,
1985-05-01,10298.0,1908.0,918.0,990.0,,,,,,,,,,,,,,,,
1985-06-01,8119.0,1502.0,577.0,925.0,,,,,,,,,,,,,,,,
1985-07-01,7945.0,403.0,22.0,381.0,,,,,,,,,,,,,,,,
1985-08-01,10136.0,1715.0,1100.0,615.0,,,,,,,,,,,,,,,,
1985-09-01,10689.0,1814.0,792.0,1022.0,,,,,,,,,,,,,,,,
1985-10-01,11807.0,2155.0,955.0,1200.0,,,,,,,,,,,,,,,,
1985-11-01,11310.0,2004.0,927.0,1077.0,,,,,,,,,,,,,,,,
1985-12-01,10746.0,1987.0,1276.0,711.0,,,,,,,,,,,,,,,,
1986-01-01,11478.0,2252.0,1380.0,872.0,,,,,,,,,,,,,,,,
1986-02-01,2582.0,587.0,388.0,199.0,,,,,,,,,,,,,,,,
1986-03-01,11243.0,2128.0,1175.0,953.0,,,,,,,,,,,,,,,,
1986-04-01,13614.0,2613.0,1517.0,1096.0,,,,,,,,,,,,,,,,
1986-05-01,13476.0,3303.0,1641.0,1662.0,,,,,,,,,,,,,,,,
1986-06-01,8184.0,1976.0,971.0,1005.0,,,,,,,,,,,,,,,,
1986-07-01,11782.0,3309.0,1839.0,1470.0,,,,,,,,,,,,,,,,
1986-08-01,13989.0,3613.0,2143.0,1470.0,,,,,,,,,,,,,,,,
1986-09-01,14458.0,3757.0,2133.0,1624.0,,,,,,,,,,,,,,,,
1986-10-01,15331.0,3728.0,2195.0,1533.0,,,,,,,,,,,,,,,,
1986-11-01,13609.0,3346.0,1853.0,1493.0,,,,,,,,,,,,,,,,
1986-12-01,11109.0,3299.0,1924.0,1375.0,,,,,,,,,,,,,,,,
1987-01-01,13722.0,2996.0,1809.0,1187.0,,,,,,,,,,,,,,,,
1987-02-01,2903.0,668.0,216.0,452.0,,,,,,,,,,,,,,,,
1987-03-01,12876.0,3405.0,2010.0,1395.0,,,,,,,,,,,,,,,,
1987-04-01,14904.0,3480.0,1951.0,1529.0,,,,,,,,,,,,,,,,
1987-05-01,14875.0,3266.0,1852.0,1414.0,,,,,,,,,,,,,,,,
1987-06-01,15352.0,3712.0,2103.0,1609.0,,,,,,,,,,,,,,,,
1987-07-01,15480.0,3509.0,2112.0,1397.0,,,,,,,,,,,,,,,,
1987-08-01,14181.0,3305.0,1713.0,1592.0,,,,,,,,,,,,,,,,
1987-09-01,15084.0,3155.0,1799.0,1356.0,,,,,,,,,,,,,,,,
1987-10-01,13666.0,2776.0,1655.0,1121.0,,,,,,,,,,,,,,,,
1987-11-01,12738.0,2156.0,1210.0,946.0,,,,,,,,,,,,,,,,
1987-12-01,12962.0,2328.0,1447.0,881.0,,,,,,,,,,,,,,,,
1988-01-01,13464.0,2199.0,1340.0,859.0,,,,,,,,,,,,,,,,
1988-02-01,3021.0,859.0,347.0,512.0,,,,,,,,,,,,,,,,
1988-03-01,14934.0,3185.0,1885.0,1300.0,,,,,,,,,,,,,,,,
1988-04-01,13038.0,2797.0,1673.0,1124.0,,,,,,,,,,,,,,,,
1988-05-01,15307.0,3186.0,1833.0,1353.0,,,,,,,,,,,,,,,,
1988-06-01,13610.0,3165.0,1734.0,1431.0,,,,,,,,,,,,,,,,
1988-07-01,13904.0,3054.0,1782.0,1272.0,,,,,,,,,,,,,,,,
1988-08-01,12974.0,2769.0,1754.0,1015.0,,,,,,,,,,,,,,,,
1988-09-01,10442.0,2171.0,1270.0,901.0,,,,,,,,,,,,,,,,
1988-10-01,7389.0,1130.0,468.0,662.0,,,,,,,,,,,,,,,,
1988-11-01,10293.0,2386.0,1542.0,844.0,,,,,,,,,,,,,,,,
