indice_tiempo,nivel_general,alimentos_bebidas,cereales_derivados,productos_panaderia,harina_arroz,fideos_demas_pastas_alimenticias,carnes_embutidos_fiambres,carnes_frescas,embutidos_fiambres_carnes_secas,pescados_mariscos_frescos_conserva,aceite_grasas,productos_lacteos_huevos,frutas_verduras_legumbres,frutas_frescas_secas_conserva,verduras_frescas_secas_conserva,legumbres_frescas_secas_conserva,azucar_dulce_golosinas_cacao_derivados,cafe_te_yerba_mate_otras_infusiones,vinagres_especias_salsas_condimentos_afines,alimentos_preparados_semipreparados,comidas_tomadas_fuera_hogar,comida,refrigerio,bebidas,bebidas_no_alcoholicas,bebidas_alcoholicas,indumentaria,indumentaria_calzado_hombre,ropa_interior_20101,ropa_exterior_accesorios_20102,calzado_20103,indumentaria_calzado_mujer,ropa_interior_20201,ropa_exterior_accesorios_20202,calzado_20203,indumentaria_calzado_ninio_13_anios,ropa_interior,ropa_exterior_accesorios_20302,calzado_20303,telas_accesorios_servicios_varios,vivienda_combustible_electricidad,gastos_vivienda,combustible_electricidad,electricidad,combustible,equipamiento_funcionamiento_hogar,muebles_accesorios,artefactos,articulos_textiles_para_hogar,vajilla,utensilios_accesorios_hogar,utensilios,herramientas_otros,bienes_servicios_varios_406,bienes_40601,servicios_40602,servicios_domesticos_para_hogar,atencion_medica_gastos_para_salud,productos_medicinales_farmaceuticos_accesorios_terapeuticos,productos_medicinales_farmaceuticos,elementos_primeros_auxilios,aparatos_accesorios_terapeuticos,servicios_prestados_medicos_auxiliar,transporte_comunicaciones,vehiculos_transporte_personal,funcionamiento_vehiculos_transporte_personal,partes_diversas_accesorios_reparaciones,nafta_aceite_grasa,otros_gastos,gastos_de_transporte,comunicaciones,esparcimiento_educacion,equipos_accesorios_reparaciones,servicios_culturales_esparcimiento,vacaciones_turismo,libros_periodicos_revistas_articulos_libreria,servicios_educativos,bienes_servicios_varios_8,tabaco,articulos_servicios_cuidado_personal,bienes_80201,servicios_80202,bienes_varios_no_incluidos_anteriormente,otros_servicios_no_incluidos_anteriormente
1979-11-01,38352.7,41509.9,44856.4,45151.7,42742.3,44738.5,40450.1,40302.8,41581.4,50088.8,44631.3,33216.4,35831.0,30165.2,40823.4,32455.9,34191.2,52777.4,49017.0,49177.0,52228.6,50144.8,61350.0,43431.0,49908.7,39942.3,20116.1,25248.8,18363.7,23041.1,34160.9,13675.2,20848.6,11312.9,14052.8,21571.6,24260.4,17782.2,28024.8,21381.2,37322.6,36701.5,38403.9,35858.0,42353.7,34492.5,30772.1,28183.6,21562.2,46300.6,34947.5,36949.3,27611.4,44406.7,41452.5,62718.9,19088.5,49979.6,50848.4,53576.7,32095.2,36072.6,49187.5,38560.7,44566.9,31031.2,42086.2,17469.3,50619.3,42284.8,31354.7,36804.5,31182.5,40889.9,21039.5,43242.9,50706.0,44497.8,46002.0,47331.2,38544.0,65768.3,23424.4,46632.9
1979-12-01,40090.5,42917.1,47282.3,47874.8,43617.8,46754.6,41301.6,40970.3,43846.0,49561.1,44477.3,33763.3,37308.8,31726.0,43001.8,24327.8,34594.1,55617.8,50716.9,51714.9,54700.5,52312.3,65153.9,45743.3,52266.9,42229.9,20403.4,25574.8,18839.4,23178.2,35051.0,13674.7,21394.0,11192.3,13986.5,22206.5,24281.9,18199.5,29140.3,21897.0,38669.0,38084.2,39687.2,37297.6,43394.5,36161.1,32174.3,29548.5,22448.7,48770.1,36849.1,38747.9,29890.5,46611.9,43507.0,65857.8,19852.1,53864.1,54183.3,57209.8,33543.9,37726.6,53573.0,43085.5,47303.9,32792.9,44728.2,18569.2,52499.4,49212.1,32389.2,38128.8,31865.0,42224.2,23178.7,45028.8,51117.5,46957.2,48916.1,50477.4,41644.3,69010.7,25285.7,47985.8
1980-01-01,42980.4,46359.8,49758.4,50730.7,44563.8,48480.1,45322.3,44528.6,51416.9,58004.4,45419.5,34485.2,44028.4,42377.8,46497.4,30383.0,35935.3,57992.1,53164.2,54100.8,58118.0,55369.0,70151.5,48657.9,55678.3,44876.8,20440.8,25619.0,19502.9,23053.7,35468.5,13395.8,21976.6,10781.8,13511.6,22526.6,24501.2,18502.7,29505.4,22443.1,40981.6,39998.6,42693.1,40341.5,46341.4,38173.6,33119.7,30814.5,23254.2,50243.4,37946.7,39572.6,31988.5,49122.6,45829.5,69534.9,26797.6,58485.7,57660.7,61043.5,35165.1,39034.2,59237.9,45892.7,49114.9,35312.1,48150.8,19488.0,58316.2,52488.9,34565.5,40511.0,32352.9,43619.9,28339.3,48906.8,51117.5,51782.7,52565.9,54815.0,43926.6,77660.5,30944.7,54642.3
1980-02-01,45279.8,49109.1,53351.6,54471.8,47711.5,51704.8,46553.5,45750.9,52717.0,60447.9,46608.1,36727.4,49509.2,49180.0,50849.7,36203.6,39947.3,62716.9,55405.1,56914.6,61330.0,58336.7,74448.9,51868.7,59534.7,47740.0,20560.7,25740.2,20021.5,22876.0,36439.1,12917.0,22443.6,10118.0,12881.9,23359.1,24271.3,18752.9,31540.6,23298.8,43133.4,41009.4,46831.2,43687.3,51708.8,39980.8,34365.6,32167.8,23713.6,51646.7,39436.7,41141.8,33188.4,52108.3,49012.4,71298.2,27869.5,61178.5,60467.4,63926.7,37165.7,41539.5,61826.8,48517.5,50874.7,36952.3,49779.3,20693.8,61483.4,55974.0,36481.2,42572.2,33881.1,48101.0,30487.9,51159.2,51117.5,54710.7,56244.8,58395.0,46045.9,84305.3,32781.3,56251.5
1980-03-01,47903.5,51548.3,58303.0,59665.7,51837.9,56100.1,48142.7,47281.0,54759.7,62666.2,47833.1,42022.3,46173.9,44496.1,48765.7,31279.6,43869.7,66603.4,58368.8,59959.9,66248.6,63415.8,78648.3,54724.2,62762.9,50394.7,20966.1,26178.3,20234.9,22908.9,38233.7,12972.3,23223.9,9825.1,13149.2,24157.9,24297.5,19289.7,32922.9,24070.3,45784.4,43076.2,50499.4,46897.6,56087.4,41948.7,35849.0,33580.4,24503.5,52951.9,40074.8,41702.1,34111.4,55421.8,52040.7,76379.3,28984.3,65334.2,62640.4,66084.0,38489.8,44184.2,67790.0,52214.6,53014.3,39195.9,52741.5,21717.0,66168.6,61052.5,38663.9,47919.4,34707.1,51415.8,28911.8,56499.8,73052.9,57664.0,60344.7,61192.6,48082.9,88698.9,32057.0,58993.3
1980-04-01,50861.8,54887.3,61333.5,62454.5,55342.7,59860.5,50043.3,48614.8,61013.8,66543.4,49615.0,44711.0,53088.0,44967.0,61093.5,37649.6,46754.1,71152.5,62600.2,63029.7,69256.9,66079.0,83167.1,59913.5,66741.6,56236.0,23469.0,26777.0,20635.6,23266.2,39657.8,17933.1,24963.5,15589.4,18348.5,26434.6,27131.6,22324.3,33751.9,25437.9,48278.9,44768.0,54391.3,50344.1,60670.3,44223.8,37407.8,35282.9,25764.2,54750.3,40698.5,42144.3,35400.2,59203.8,55809.4,80244.2,30143.7,69126.5,65154.1,68318.1,41018.7,48982.1,72747.7,54774.6,55224.3,41363.5,55678.4,22929.7,69738.0,63952.6,40984.7,49545.4,36666.9,55316.4,29631.8,57566.2,74028.8,61289.2,64202.4,64051.2,50216.2,93079.1,31807.9,64339.8
1980-05-01,53803.0,58440.9,65883.6,67556.7,57738.7,63283.6,52601.7,50964.1,65177.3,67020.1,49401.6,47360.1,59916.2,44909.3,73888.5,41632.0,49206.7,75605.2,65914.8,66632.2,74522.1,71304.0,88608.7,62303.9,70262.2,58017.8,24069.8,27336.9,21142.6,23595.8,40968.6,18400.1,25963.0,15908.3,18800.3,27215.9,27750.2,22902.0,34924.3,26298.4,51001.8,46760.5,58385.9,54084.8,65058.6,46515.9,39653.8,38201.0,26792.2,57200.1,41888.8,43014.5,37763.3,61927.2,58290.6,84468.9,31349.4,72779.5,68113.0,71338.1,43166.8,51767.7,77033.6,57638.6,57826.3,43575.0,58590.2,24201.8,73467.1,67270.1,43824.7,52805.9,38137.5,57653.5,30575.8,63760.8,79117.6,64007.1,66689.3,67303.6,52887.6,97550.6,31458.1,67871.4
1980-06-01,56891.1,61999.1,70122.3,72516.1,59640.1,65811.5,59121.0,58221.1,66031.7,69514.6,49463.0,48366.9,59291.2,41984.2,74287.4,52150.5,51638.9,79113.0,68654.4,69874.7,79389.8,76201.4,93346.7,63779.6,73818.6,58372.8,24561.0,27900.2,21521.7,23884.2,42461.1,18733.8,26762.3,15961.4,19360.2,27568.9,28037.1,23363.4,35090.9,27242.1,54777.9,50177.1,62788.0,58179.5,69937.6,48736.7,41515.6,39920.8,27866.2,59295.1,42755.5,43812.8,38880.9,65325.0,61115.2,91419.9,32603.4,76242.9,70962.9,74079.3,46108.2,55471.1,81056.2,60726.7,60678.2,45865.5,61478.1,25410.8,78018.4,70920.9,46582.6,56432.5,40985.3,62985.9,32560.9,65717.9,86630.9,66995.0,69433.9,71167.4,55171.1,104730.3,33294.1,70716.9
1980-07-01,59493.2,64113.0,74463.1,77444.5,61723.5,68935.2,60012.9,59083.8,67148.0,70637.1,50142.8,48562.2,62857.5,40885.1,81585.1,57677.5,53995.9,83706.4,72093.1,73377.5,82061.3,78461.8,97817.8,67033.7,78273.2,60980.4,25099.0,28551.5,22185.4,24329.2,43768.7,18838.6,27777.2,15860.3,19364.3,28267.5,28741.4,23908.4,36066.0,28488.6,58760.4,53989.0,67067.4,61941.8,75019.4,51868.8,43680.2,41921.8,29221.3,61647.8,44044.1,44652.3,41815.5,69064.0,64320.5,98467.0,42367.2,79659.4,73960.3,77277.6,48921.8,56897.6,84854.7,63760.6,63367.1,48474.3,64120.1,26777.4,84829.5,74320.7,49297.8,60360.1,41939.7,68239.1,40414.8,67334.1,91428.7,71071.0,72257.1,75374.4,57402.9,113081.4,34559.1,77333.0
1980-08-01,61528.6,65466.8,80103.6,83628.9,64423.6,73878.2,59827.1,58741.8,68161.5,73233.8,53019.5,48697.9,60571.0,42353.6,75832.8,59587.2,55313.0,86839.9,75178.6,76883.5,87055.0,83358.0,103237.9,69531.9,83123.7,62211.7,25563.6,29134.7,22951.9,24439.1,45816.9,18818.9,28933.9,15687.9,19034.2,29207.7,29186.2,24206.3,38236.4,29333.9,62297.7,56830.3,71816.6,65924.6,80957.6,54315.0,46018.7,43330.4,30298.1,64321.4,46465.4,47049.2,44326.2,72577.1,67800.2,102187.3,44061.8,85319.7,78009.0,81576.3,51463.5,59506.2,91984.1,65233.8,65800.0,51070.5,68206.7,28221.2,87734.8,74803.3,51748.1,62722.4,42347.4,72854.5,39230.6,74797.4,91139.8,75526.6,76394.4,79715.6,60549.6,119928.9,35523.0,83503.2
1980-09-01,64324.1,67843.0,87380.2,92704.8,66437.6,76595.1,59669.9,58469.8,68885.6,82315.3,57398.9,49227.6,63005.7,47225.5,75962.4,65438.4,56531.8,89274.1,79153.8,80512.9,93699.2,90155.3,109211.7,71278.5,87474.3,62555.9,26168.1,30099.3,23926.0,24845.5,48564.6,18958.9,30126.3,15555.1,19112.7,29725.5,29651.0,24458.6,39240.6,30342.9,65386.9,59193.6,76169.4,70246.9,85357.7,56930.3,48244.3,44706.0,31974.3,66793.8,47928.5,48251.5,46744.6,76635.9,71099.0,110956.9,45824.3,90617.3,81864.5,85754.4,54131.7,61199.0,98596.4,71007.0,67261.7,54433.8,71728.2,29643.5,97402.9,83275.8,55065.1,65268.9,43778.3,75404.1,39227.4,77108.4,98709.5,79158.3,80486.0,82395.9,63214.3,122642.0,37521.0,87978.0
1980-10-01,69222.2,72450.8,93827.0,98688.1,71278.3,85709.8,64770.5,63459.1,74840.9,82471.4,61979.9,51646.7,62135.3,51512.3,71397.3,57037.5,59708.3,96844.9,84189.3,102271.8,100736.8,97241.0,116038.9,76896.8,92971.3,68239.5,30249.5,38206.0,24572.8,35497.4,50533.6,20960.2,31382.9,18492.9,19978.0,31306.7,30598.1,26166.8,40683.7,31897.7,73535.4,62991.6,91892.5,86629.3,100057.9,60444.4,51575.4,47043.3,33302.0,69748.6,49628.2,49735.2,49236.0,82131.2,76454.7,117317.5,47657.3,99067.5,92632.7,97580.2,58193.4,66012.0,104933.5,74661.9,70859.5,57914.2,76779.7,31099.6,104001.2,86238.0,67325.1,69347.3,44674.6,84157.2,40466.9,79034.5,109093.8,83021.4,84132.4,87982.4,66434.1,133194.1,39600.4,91037.4
1980-11-01,72460.1,75743.0,100856.4,106129.8,75221.7,92642.8,66930.3,65522.1,77744.5,86588.9,65952.2,54476.8,64716.4,58795.9,71060.2,47125.4,61563.5,102445.7,87588.5,105304.3,106003.1,102026.6,123409.2,79019.7,96129.3,69804.9,31104.7,39067.4,25484.6,35875.1,52928.9,21612.2,32875.4,19099.2,20307.9,32562.9,34335.2,27181.4,42020.4,32750.9,77752.4,65910.8,98369.0,91577.9,108904.8,63774.9,54067.7,48946.0,34821.7,73286.7,51402.6,51406.4,51388.8,87609.2,81086.5,128040.0,49563.6,103191.6,93980.0,98749.2,59309.2,68912.9,111589.0,77642.9,73012.1,61319.8,80361.1,32904.3,112495.3,89012.8,71918.6,73150.4,45116.1,88818.3,41425.3,89800.2,109758.6,87252.0,87505.5,93218.9,69488.2,143009.5,40342.1,96625.2
1980-12-01,75223.2,77996.5,106589.9,112616.1,77267.7,97217.8,69081.9,67528.7,81009.3,88405.1,68278.5,55865.8,62660.6,62423.6,64648.2,40320.4,62508.4,105020.1,90229.1,110420.8,109856.5,105423.0,129263.2,82350.6,101238.2,72178.2,31575.6,39667.6,26172.8,36100.5,54704.6,21821.9,33676.8,19154.2,20484.8,33220.8,34785.0,27690.3,42977.1,33327.5,80823.6,68183.3,102830.8,97292.0,111423.8,66180.1,56086.9,50432.2,36412.3,76355.1,52832.8,52744.7,53155.6,91016.8,84226.8,133105.1,51546.1,110256.4,100657.5,106295.9,60252.1,70787.0,119006.8,83354.8,73817.3,65183.2,85275.7,35760.3,117248.8,97189.7,75624.9,75914.5,46512.6,91385.6,47102.5,92012.8,111538.1,90343.8,91659.4,97703.3,72923.2,149696.0,40610.3,97814.6
1981-01-01,78909.6,81854.5,111216.3,117578.3,80100.2,101402.3,73945.8,71724.9,91001.2,103832.1,71808.6,57679.5,63506.1,67280.0,61565.8,48469.7,63579.6,107889.0,93305.6,116588.4,115969.2,111327.3,136288.5,85237.4,106389.3,73845.5,31920.0,39971.3,27076.8,35822.6,56707.4,21760.0,34478.7,19074.0,20046.3,33996.9,35144.9,28476.7,43794.0,34377.1,85441.0,71255.2,110138.8,102874.7,121408.4,68528.1,57873.4,51842.8,37872.4,78771.5,54888.2,54456.2,56471.7,94631.5,87175.1,140850.4,52834.8,117058.4,105476.2,111301.1,62743.3,75017.0,127617.0,85440.0,76177.5,68847.1,86771.8,39536.7,125854.0,98080.7,79706.6,79850.1,47290.7,100280.9,56634.1,93214.9,111538.1,97538.5,98862.4,103703.8,76790.6,160172.0,41334.8,108324.7
1981-02-01,82206.1,85040.7,117519.2,124208.8,86139.9,106524.8,75699.2,73648.0,91450.6,108412.6,75166.3,61417.3,65666.9,68227.6,64982.5,47574.1,65821.1,111394.0,95631.5,120669.8,121258.5,116089.9,143883.0,88001.9,112318.2,74905.6,32685.1,40773.9,27619.0,35819.5,60157.0,21778.2,35997.2,19189.1,19205.9,35729.8,36603.3,29584.4,46694.4,35833.9,88305.1,72739.5,115405.4,108821.1,125620.2,71644.3,61065.7,54311.2,39968.5,81899.2,56858.8,56368.8,58654.5,98834.1,90407.7,151066.0,54155.6,123952.6,109296.5,114883.1,64418.5,81655.3,137313.3,90459.4,77452.6,72580.0,91539.7,42035.0,131299.6,104871.2,83581.6,83239.2,48679.5,101655.0,59654.0,102298.9,111538.1,101873.0,104026.5,110212.2,81272.9,170931.4,41402.7,110789.4
1981-03-01,87132.6,89851.3,127989.7,136091.6,92288.0,113513.4,77366.1,75284.8,93348.5,122515.4,79432.0,69638.4,70163.1,69891.3,71578.1,55330.6,69181.2,117195.7,102528.2,126692.4,128427.5,123197.4,151321.4,89710.3,116865.5,75085.2,33988.4,41915.9,28794.9,36306.0,63386.8,22572.5,38166.5,20102.6,19165.3,37829.0,38514.0,31420.2,49296.1,37984.1,92956.2,76070.1,122355.2,116280.7,131779.1,75395.1,64045.9,55991.1,42583.2,86716.0,60778.2,60766.1,60822.6,104631.0,95752.3,159666.3,55509.5,132227.3,114973.9,120900.9,63295.1,85271.2,147955.8,96633.0,81757.7,76490.1,96486.8,44834.1,136491.4,113034.9,87688.2,91983.8,50005.5,112781.2,57787.9,108608.7,144558.4,107370.5,112603.6,116269.7,84767.6,182366.1,42515.8,112929.3
