Año,numero_mes,mes,Juridiccion,Apellido y Nombre,tipo_documento,numero_documento,Cargo,Asignación Mensual, Sac , Desarraigo , Otros ,Observaciones
2020,2,Febrero,"Mujeres, Géneros y Diversidad","Gomez Alcorta, Elizabeth Victoria",Dni,22845098,Ministro,312646.14,,,,
2020,2,Febrero,Turismo y Deportes,"Lammens Nuñez, Matias Daniel",Dni,28081136,Ministro,312646.14,,,,
2020,2,Febrero,Ambiente y Desarrollo Sostenible,"Cabandie, Juan",Dni,18842578,Ministro,312646.13,,,,
2020,2,Febrero,Secretaría General,"Vitobello, Julio Fernando",Dni,12890309,Secretario,312646.43,,,,
2020,2,Febrero,Secretaría Legal y Técnica,"Ibarra, Vilma Lidia",Dni,14391657,Secretario,312646.13,,,,
2020,2,Febrero,Secretaría de Asuntos Estratégicos,"Beliz, Gustavo Osvaldo",Dni,14638511,Secretario,312646.43,,,,
2020,3,Marzo,Presidencia de la Nación,"Fernandez, Alberto Angel",Dni,13482686,Presidente,354694.16,,,,
2020,3,Marzo,Presidencia de la Nación,"Fernandez, Cristina Elisabet",Dni,10433615,Vice-presidente ,328419.59,,,,
2020,3,Marzo,Jefatura de Gabinete de Ministros,"Cafiero, Santiago Andres",Dni,27375404,Ministro,312657.00,,,,
2020,3,Marzo,Del Interior,"De Pedro, Eduardo Enrique",Dni,25567121,Ministro,312646.12,,,,
2020,3,Marzo,"Relaciones Exteriores, Comercio Internacional y Culto","Sola, Felipe Carlos",Dni,5257854,Ministro,312646.14,,,,
2020,3,Marzo,Defensa,"Rossi, Agustin Oscar",Dni,13651877,Ministro,312646.13,,,,
2020,3,Marzo,Economía,"Guzman, Martin Maximiliano",Dni,29577688,Ministro,312656.57,,,,
2020,3,Marzo,Desarrollo Productivo,"Kulfas, Matias Sebastian",Dni,22654959,Ministro,312646.13,,,,
2020,3,Marzo,"Agricultura, Ganadería y Pesca","Basterra, Luis Eugenio",Dni,12477384,Ministro,312656.57,,,,
2020,3,Marzo,Justicia y Derechos Humanos,"Losardo, Marcela",Dni,12549883,Ministro,312646.14,,,,
2020,3,Marzo,Desarrollo Social,"Arroyo, Daniel Fernando",Dni,17918440,Ministro,312646.14,,,,
2020,3,Marzo,"Trabajo, Empleo y Seguridad Social","Moroni, Claudio Omar",Dni,13645872,Ministro,312646.13,,,,
2020,3,Marzo,Salud,"Gonzalez Garcia, Gines Mario",Dni,4692308,Ministro,312646.14,,,,
2020,3,Marzo,Educación,"Trotta, Nicolas Alfredo",Dni,24957716,Ministro,312646.13,,,,
2020,3,Marzo,Cultura,"Bauer, Tristan",Dni,13512869,Ministro,312646.14,,,,
2020,3,Marzo,"Ciencia, Tecnología e Innovación","Salvarezza, Roberto Carlos",Dni,10201331,Ministro,312646.14,,,,
2020,3,Marzo,Obras Públicas,"Katopodis, Gabriel Nicolas",Dni,18431166,Ministro,312646.12,,,,
2020,3,Marzo,Desarrollo Territorial y Hábitat,"Bielsa, Maria Eugenia",Dni,12480314,Ministro,312646.12,,,,
2020,3,Marzo,Seguridad,"Frederic, Sabina Andrea",Dni,17709168,Ministro,312646.13,,,,
2020,3,Marzo,Transporte,"Meoni, Mario Andres",Dni,16980940,Ministro,312646.13,,,,
2020,3,Marzo,"Mujeres, Géneros y Diversidad","Gomez Alcorta, Elizabeth Victoria",Dni,22845098,Ministro,312646.14,,,,
2020,3,Marzo,Turismo y Deportes,"Lammens Nuñez, Matias Daniel",Dni,28081136,Ministro,312646.14,,,,
2020,3,Marzo,Ambiente y Desarrollo Sostenible,"Cabandie, Juan",Dni,18842578,Ministro,312646.13,,,,
2020,3,Marzo,Secretaría General,"Vitobello, Julio Fernando",Dni,12890309,Secretario,312646.43,,,,
2020,3,Marzo,Secretaría Legal y Técnica,"Ibarra, Vilma Lidia",Dni,14391657,Secretario,312646.13,,,,
2020,3,Marzo,Secretaría de Asuntos Estratégicos,"Beliz, Gustavo Osvaldo",Dni,14638511,Secretario,312646.43,,,,
2020,4,Abril,Presidencia de la Nación,"Fernandez, Alberto Angel",Dni,13482686,Presidente,354694.16,,,,
2020,4,Abril,Presidencia de la Nación,"Fernandez, Cristina Elisabet",Dni,10433615,Vice-presidente ,328419.59,,,,
2020,4,Abril,Jefatura de Gabinete de Ministros,"Cafiero, Santiago Andres",Dni,27375404,Ministro,312657.00,,,,
2020,4,Abril,Del Interior,"De Pedro, Eduardo Enrique",Dni,25567121,Ministro,312646.12,,,,
2020,4,Abril,"Relaciones Exteriores, Comercio Internacional y Culto","Sola, Felipe Carlos",Dni,5257854,Ministro,312646.14,,,,
2020,4,Abril,Defensa,"Rossi, Agustin Oscar",Dni,13651877,Ministro,312646.13,,,,
2020,4,Abril,Economía,"Guzman, Martin Maximiliano",Dni,29577688,Ministro,312656.57,,,,
2020,4,Abril,Desarrollo Productivo,"Kulfas, Matias Sebastian",Dni,22654959,Ministro,312646.13,,,,
2020,4,Abril,"Agricultura, Ganadería y Pesca","Basterra, Luis Eugenio",Dni,12477384,Ministro,312656.57,,,,
2020,4,Abril,Justicia y Derechos Humanos,"Losardo, Marcela",Dni,12549883,Ministro,312646.14,,,,
2020,4,Abril,Desarrollo Social,"Arroyo, Daniel Fernando",Dni,17918440,Ministro,312646.14,,,,
2020,4,Abril,"Trabajo, Empleo y Seguridad Social","Moroni, Claudio Omar",Dni,13645872,Ministro,312646.13,,,,
2020,4,Abril,Salud,"Gonzalez Garcia, Gines Mario",Dni,4692308,Ministro,312646.14,,,,
2020,4,Abril,Educación,"Trotta, Nicolas Alfredo",Dni,24957716,Ministro,312646.13,,,,
2020,4,Abril,Cultura,"Bauer, Tristan",Dni,13512869,Ministro,312646.14,,,,
2020,4,Abril,"Ciencia, Tecnología e Innovación","Salvarezza, Roberto Carlos",Dni,10201331,Ministro,312646.14,,,,
2020,4,Abril,Obras Públicas,"Katopodis, Gabriel Nicolas",Dni,18431166,Ministro,312646.12,,,,
2020,4,Abril,Desarrollo Territorial y Hábitat,"Bielsa, Maria Eugenia",Dni,12480314,Ministro,312646.12,,,,
2020,4,Abril,Seguridad,"Frederic, Sabina Andrea",Dni,17709168,Ministro,312646.13,,,,
2020,4,Abril,Transporte,"Meoni, Mario Andres",Dni,16980940,Ministro,312646.13,,,,
2020,4,Abril,"Mujeres, Géneros y Diversidad","Gomez Alcorta, Elizabeth Victoria",Dni,22845098,Ministro,312646.14,,,,
2020,4,Abril,Turismo y Deportes,"Lammens Nuñez, Matias Daniel",Dni,28081136,Ministro,312646.14,,,,
2020,4,Abril,Ambiente y Desarrollo Sostenible,"Cabandie, Juan",Dni,18842578,Ministro,312646.13,,,,
2020,4,Abril,Secretaría General,"Vitobello, Julio Fernando",Dni,12890309,Secretario,312646.43,,,,
2020,4,Abril,Secretaría Legal y Técnica,"Ibarra, Vilma Lidia",Dni,14391657,Secretario,312646.13,,,,
2020,4,Abril,Secretaría de Asuntos Estratégicos,"Beliz, Gustavo Osvaldo",Dni,14638511,Secretario,312646.43,,,,
2020,5,Mayo,Presidencia de la Nación,"Fernandez, Alberto Angel",Dni,13482686,Presidente,354694.16,,,,
2020,5,Mayo,Presidencia de la Nación,"Fernandez, Cristina Elisabet",Dni,10433615,Vice-presidente ,328419.59,,,,
2020,5,Mayo,Jefatura de Gabinete de Ministros,"Cafiero, Santiago Andres",Dni,27375404,Ministro,312657.00,,,,
2020,5,Mayo,Del Interior,"De Pedro, Eduardo Enrique",Dni,25567121,Ministro,312646.12,,,,
2020,5,Mayo,"Relaciones Exteriores, Comercio Internacional y Culto","Sola, Felipe Carlos",Dni,5257854,Ministro,312646.14,,,,
2020,5,Mayo,Defensa,"Rossi, Agustin Oscar",Dni,13651877,Ministro,312646.13,,,,
2020,5,Mayo,Economía,"Guzman, Martin Maximiliano",Dni,29577688,Ministro,312656.57,,,,
2020,5,Mayo,Desarrollo Productivo,"Kulfas, Matias Sebastian",Dni,22654959,Ministro,312646.13,,,,
2020,5,Mayo,"Agricultura, Ganadería y Pesca","Basterra, Luis Eugenio",Dni,12477384,Ministro,312656.57,,,,
2020,5,Mayo,Justicia y Derechos Humanos,"Losardo, Marcela",Dni,12549883,Ministro,312646.14,,,,
2020,5,Mayo,Desarrollo Social,"Arroyo, Daniel Fernando",Dni,17918440,Ministro,312646.14,,,,
2020,5,Mayo,"Trabajo, Empleo y Seguridad Social","Moroni, Claudio Omar",Dni,13645872,Ministro,312646.13,,,,
2020,5,Mayo,Salud,"Gonzalez Garcia, Gines Mario",Dni,4692308,Ministro,312646.14,,,,
2020,5,Mayo,Educación,"Trotta, Nicolas Alfredo",Dni,24957716,Ministro,312646.13,,,,
2020,5,Mayo,Cultura,"Bauer, Tristan",Dni,13512869,Ministro,312646.14,,,,
2020,5,Mayo,"Ciencia, Tecnología e Innovación","Salvarezza, Roberto Carlos",Dni,10201331,Ministro,312646.14,,,,
2020,5,Mayo,Obras Públicas,"Katopodis, Gabriel Nicolas",Dni,18431166,Ministro,312646.12,,,,
2020,5,Mayo,Desarrollo Territorial y Hábitat,"Bielsa, Maria Eugenia",Dni,12480314,Ministro,312646.12,,,,
2020,5,Mayo,Seguridad,"Frederic, Sabina Andrea",Dni,17709168,Ministro,312646.13,,,,
2020,5,Mayo,Transporte,"Meoni, Mario Andres",Dni,16980940,Ministro,312646.13,,,,
2020,5,Mayo,"Mujeres, Géneros y Diversidad","Gomez Alcorta, Elizabeth Victoria",Dni,22845098,Ministro,312646.14,,,,
2020,5,Mayo,Turismo y Deportes,"Lammens Nuñez, Matias Daniel",Dni,28081136,Ministro,312646.14,,,,
2020,5,Mayo,Ambiente y Desarrollo Sostenible,"Cabandie, Juan",Dni,18842578,Ministro,312646.13,,,,
2020,5,Mayo,Secretaría General,"Vitobello, Julio Fernando",Dni,12890309,Secretario,312646.43,,,,
2020,5,Mayo,Secretaría Legal y Técnica,"Ibarra, Vilma Lidia",Dni,14391657,Secretario,312646.13,,,,
2020,5,Mayo,Secretaría de Asuntos Estratégicos,"Beliz, Gustavo Osvaldo",Dni,14638511,Secretario,312646.43,,,,
2020,6,Junio,Presidencia de la Nación,"Fernandez, Alberto Angel",Dni,13482686,Presidente,354694.00,,,,
2020,6,Junio,Presidencia de la Nación,"Fernandez, Cristina Elisabet",Dni,10433615,Vice-presidente ,328419.00,,,,
2020,6,Junio,Jefatura de Gabinete de Ministros,"Cafiero, Santiago Andres",Dni,27375404,Ministro,312657.00,40000.00,,,
2020,6,Junio,Del Interior,"De Pedro, Eduardo Enrique",Dni,25567121,Ministro,312647.00,40000.00,,,
2020,6,Junio,"Relaciones Exteriores, Comercio Internacional y Culto","Sola, Felipe Carlos",Dni,5257854,Ministro,312647.00,40000.00,,,
2020,6,Junio,Defensa,"Rossi, Agustin Oscar",Dni,13651877,Ministro,312647.00,40000.00,,,
2020,6,Junio,Economía,"Guzman, Martin Maximiliano",Dni,29577688,Ministro,312656.00,40000.00,,,
2020,6,Junio,Desarrollo Productivo,"Kulfas, Matias Sebastian",Dni,22654959,Ministro,312647.00,43754.85,,,
2020,6,Junio,"Agricultura, Ganadería y Pesca","Basterra, Luis Eugenio",Dni,12477384,Ministro,312656.00,40000.00,,,
2020,6,Junio,Justicia y Derechos Humanos,"Losardo, Marcela",Dni,12549883,Ministro,312647.00,37788.96,,,
2020,6,Junio,Desarrollo Social,"Arroyo, Daniel Fernando",Dni,17918440,Ministro,312647.00,40000.00,,,
2020,6,Junio,"Trabajo, Empleo y Seguridad Social","Moroni, Claudio Omar",Dni,13645872,Ministro,312647.00,40000.00,,,
2020,6,Junio,Salud,"Gonzalez Garcia, Gines Mario",Dni,4692308,Ministro,312647.00,40000.00,,,
2020,6,Junio,Educación,"Trotta, Nicolas Alfredo",Dni,24957716,Ministro,312647.00,40000.00,,,
2020,6,Junio,Cultura,"Bauer, Tristan",Dni,13512869,Ministro,312647.00,51209.00,,,Se abona primera cuota del 1er Sac 2020 y el proporcional del SAC de Diciembre-2019 no abonado oportunamente
2020,6,Junio,"Ciencia, Tecnología e Innovación","Salvarezza, Roberto Carlos",Dni,10201331,Ministro,312647.00,40000.00,,,
2020,6,Junio,Obras Públicas,"Katopodis, Gabriel Nicolas",Dni,18431166,Ministro,312647.00,40000.00,,,
2020,6,Junio,Desarrollo Territorial y Hábitat,"Bielsa, Maria Eugenia",Dni,12480314,Ministro,312647.00,40000.00,,,
2020,6,Junio,Seguridad,"Frederic, Sabina Andrea",Dni,17709168,Ministro,312647.00,42786.00,,,
2020,6,Junio,Transporte,"Meoni, Mario Andres",Dni,16980940,Ministro,312647.00,40000.00,,,
2020,6,Junio,"Mujeres, Géneros y Diversidad","Gomez Alcorta, Elizabeth Victoria",Dni,22845098,Ministro,312647.00,40000.00,,,
2020,6,Junio,Turismo y Deportes,"Lammens Nuñez, Matias Daniel",Dni,28081136,Ministro,312647.00,40000.00,,,
2020,6,Junio,Ambiente y Desarrollo Sostenible,"Cabandie, Juan",Dni,18842578,Ministro,312647.00,37870.00,,,
2020,6,Junio,Secretaría General,"Vitobello, Julio Fernando",Dni,12890309,Secretario,312647.00,37870.00,,,
2020,6,Junio,Secretaría Legal y Técnica,"Ibarra, Vilma Lidia",Dni,14391657,Secretario,312647.00,37870.00,,,
2020,6,Junio,Secretaría de Asuntos Estratégicos,"Beliz, Gustavo Osvaldo",Dni,14638511,Secretario,312647.00,37870.00,,,
2020,7,Julio,Presidencia de la Nación,"Fernandez, Alberto Angel",Dni,13482686,Presidente,354694.00,,,,
2020,7,Julio,Presidencia de la Nación,"Fernandez, Cristina Elisabet",Dni,10433615,Vice-presidente ,328419.00,,,,
2020,7,Julio,Jefatura de Gabinete de Ministros,"Cafiero, Santiago Andres",Dni,27375404,Ministro,312657.00,58164.00,,,
2020,7,Julio,Del Interior,"De Pedro, Eduardo Enrique",Dni,25567121,Ministro,312647.00,58162.00,,,
2020,7,Julio,"Relaciones Exteriores, Comercio Internacional y Culto","Sola, Felipe Carlos",Dni,5257854,Ministro,312647.00,58161.54,,,
2020,7,Julio,Defensa,"Rossi, Agustin Oscar",Dni,13651877,Ministro,312647.00,58162.00,,,
2020,7,Julio,Economía,"Guzman, Martin Maximiliano",Dni,29577688,Ministro,312656.00,58164.00,,,
2020,7,Julio,Desarrollo Productivo,"Kulfas, Matias Sebastian",Dni,22654959,Ministro,312647.00,56284.11,,,
2020,7,Julio,"Agricultura, Ganadería y Pesca","Basterra, Luis Eugenio",Dni,12477384,Ministro,312656.00,58164.00,,,
2020,7,Julio,Justicia y Derechos Humanos,"Losardo, Marcela",Dni,12549883,Ministro,312647.00,59267.06,,,
2020,7,Julio,Desarrollo Social,"Arroyo, Daniel Fernando",Dni,17918440,Ministro,312647.00,58161.53,,,
2020,7,Julio,"Trabajo, Empleo y Seguridad Social","Moroni, Claudio Omar",Dni,13645872,Ministro,312647.00,58162.00,,,
2020,7,Julio,Salud,"Gonzalez Garcia, Gines Mario",Dni,4692308,Ministro,312647.00,58162.00,,,
2020,7,Julio,Educación,"Trotta, Nicolas Alfredo",Dni,24957716,Ministro,312647.00,58162.00,,,
2020,7,Julio,Cultura,"Bauer, Tristan",Dni,13512869,Ministro,312647.00,58162.00,,,
2020,7,Julio,"Ciencia, Tecnología e Innovación","Salvarezza, Roberto Carlos",Dni,10201331,Ministro,312647.00,58162.00,,,
2020,7,Julio,Obras Públicas,"Katopodis, Gabriel Nicolas",Dni,18431166,Ministro,312647.00,58162.00,,,
2020,7,Julio,Desarrollo Territorial y Hábitat,"Bielsa, Maria Eugenia",Dni,12480314,Ministro,312647.00,58162.00,,,
2020,7,Julio,Seguridad,"Frederic, Sabina Andrea",Dni,17709168,Ministro,312647.00,56769.00,,,
2020,7,Julio,Transporte,"Meoni, Mario Andres",Dni,16980940,Ministro,312647.00,58162.00,,,
2020,7,Julio,"Mujeres, Géneros y Diversidad","Gomez Alcorta, Elizabeth Victoria",Dni,22845098,Ministro,312647.00,16813.00,,,Aguinaldo proporcional correspondiente a Diciembre 2019
2020,7,Julio,Turismo y Deportes,"Lammens Nuñez, Matias Daniel",Dni,28081136,Ministro,312647.00,58161.54,,,
2020,7,Julio,Ambiente y Desarrollo Sostenible,"Cabandie, Juan",Dni,18842578,Ministro,312647.00,59226.00,,,
2020,7,Julio,Secretaría General,"Vitobello, Julio Fernando",Dni,12890309,Secretario,312647.00,59226.00,,,
2020,7,Julio,Secretaría Legal y Técnica,"Ibarra, Vilma Lidia",Dni,14391657,Secretario,312647.00,59226.00,,,
2020,7,Julio,Secretaría de Asuntos Estratégicos,"Beliz, Gustavo Osvaldo",Dni,14638511,Secretario,312647.00,59226.00,,,
2020,8,Agosto,Presidencia de la Nación,"Fernandez, Alberto Angel",Dni,13482686,Presidente,354694.16,,,,
2020,8,Agosto,Presidencia de la Nación,"Fernandez, Cristina Elisabet",Dni,10433615,Vice-presidente ,328419.59,,,,
2020,8,Agosto,Jefatura de Gabinete de Ministros,"Cafiero, Santiago Andres",Dni,27375404,Ministro,312657.00,58164.25,,,
2020,8,Agosto,Del Interior,"De Pedro, Eduardo Enrique",Dni,25567121,Ministro,312646.12,58161.53,,,
2020,8,Agosto,"Relaciones Exteriores, Comercio Internacional y Culto","Sola, Felipe Carlos",Dni,5257854,Ministro,312646.14,58161.53,,,
2020,8,Agosto,Defensa,"Rossi, Agustin Oscar",Dni,13651877,Ministro,312646.13,58161.53,,,
2020,8,Agosto,Economía,"Guzman, Martin Maximiliano",Dni,29577688,Ministro,312656.57,58164.15,,,
2020,8,Agosto,Desarrollo Productivo,"Kulfas, Matias Sebastian",Dni,22654959,Ministro,312646.13,56284.11,,,
2020,8,Agosto,"Agricultura, Ganadería y Pesca","Basterra, Luis Eugenio",Dni,12477384,Ministro,312656.57,58164.14,,,
2020,8,Agosto,Justicia y Derechos Humanos,"Losardo, Marcela",Dni,12549883,Ministro,312646.14,59267.05,,,
2020,8,Agosto,Desarrollo Social,"Arroyo, Daniel Fernando",Dni,17918440,Ministro,312646.14,58161.54,,,
2020,8,Agosto,"Trabajo, Empleo y Seguridad Social","Moroni, Claudio Omar",Dni,13645872,Ministro,312646.13,58161.54,,,
2020,8,Agosto,Salud,"Gonzalez Garcia, Gines Mario",Dni,4692308,Ministro,312646.14,58161.54,,,
2020,8,Agosto,Educación,"Trotta, Nicolas Alfredo",Dni,24957716,Ministro,312646.13,58161.53,,,
2020,8,Agosto,Cultura,"Bauer, Tristan",Dni,13512869,Ministro,312645.61,58161.54,,,
2020,8,Agosto,"Ciencia, Tecnología e Innovación","Salvarezza, Roberto Carlos",Dni,10201331,Ministro,312646.14,58161.54,,,
2020,8,Agosto,Obras Públicas,"Katopodis, Gabriel Nicolas",Dni,18431166,Ministro,312646.12,58161.53,,,
2020,8,Agosto,Desarrollo Territorial y Hábitat,"Bielsa, Maria Eugenia",Dni,12480314,Ministro,312646.12,58161.53,,,
2020,8,Agosto,Seguridad,"Frederic, Sabina Andrea",Dni,17709168,Ministro,312646.13,56768.66,,,
2020,8,Agosto,Transporte,"Meoni, Mario Andres",Dni,16980940,Ministro,312646.14,58161.54,,,
2020,8,Agosto,"Mujeres, Géneros y Diversidad","Gomez Alcorta, Elizabeth Victoria",Dni,22845098,Ministro,312646.14,58161.54,,,
2020,8,Agosto,Turismo y Deportes,"Lammens Nuñez, Matias Daniel",Dni,28081136,Ministro,312646.14,58161.53,,,
2020,8,Agosto,Ambiente y Desarrollo Sostenible,"Cabandie, Juan",Dni,18842578,Ministro,312646.13,59226.38,,,
2020,8,Agosto,Secretaría General,"Vitobello, Julio Fernando",Dni,12890309,Secretario,312646.43,59226.46,,,
2020,8,Agosto,Secretaría Legal y Técnica,"Ibarra, Vilma Lidia",Dni,14391657,Secretario,312646.13,59226.38,,,
2020,8,Agosto,Secretaría de Asuntos Estratégicos,"Beliz, Gustavo Osvaldo",Dni,14638511,Secretario,312646.43,59226.46,,,
2020,9,Septiembre,Presidencia de la Nación,"Fernandez, Alberto Angel",Dni,13482686,Presidente,354694.16,,,,
2020,9,Septiembre,Presidencia de la Nación,"Fernandez, Cristina Elisabet",Dni,10433615,Vice-presidente ,328419.59,,,,
2020,9,Septiembre,Jefatura de Gabinete de Ministros,"Cafiero, Santiago Andres",Dni,27375404,Ministro,312657.00,,,,
2020,9,Septiembre,Del Interior,"De Pedro, Eduardo Enrique",Dni,25567121,Ministro,312646.12,,,,
2020,9,Septiembre,"Relaciones Exteriores, Comercio Internacional y Culto","Sola, Felipe Carlos",Dni,5257854,Ministro,312646.14,,,,
2020,9,Septiembre,Defensa,"Rossi, Agustin Oscar",Dni,13651877,Ministro,312646.13,,,,
2020,9,Septiembre,Economía,"Guzman, Martin Maximiliano",Dni,29577688,Ministro,312656.57,,,,
2020,9,Septiembre,Desarrollo Productivo,"Kulfas, Matias Sebastian",Dni,22654959,Ministro,312646.13,,,,
2020,9,Septiembre,"Agricultura, Ganadería y Pesca","Basterra, Luis Eugenio",Dni,12477384,Ministro,312656.57,,,,
2020,9,Septiembre,Justicia y Derechos Humanos,"Losardo, Marcela",Dni,12549883,Ministro,312646.14,,,,
2020,9,Septiembre,Desarrollo Social,"Arroyo, Daniel Fernando",Dni,17918440,Ministro,312646.14,,,,
2020,9,Septiembre,"Trabajo, Empleo y Seguridad Social","Moroni, Claudio Omar",Dni,13645872,Ministro,312646.13,,,,
2020,9,Septiembre,Salud,"Gonzalez Garcia, Gines Mario",Dni,4692308,Ministro,312646.14,,,,
2020,9,Septiembre,Educación,"Trotta, Nicolas Alfredo",Dni,24957716,Ministro,312646.13,,,,
2020,9,Septiembre,Cultura,"Bauer, Tristan",Dni,13512869,Ministro,312645.61,,,,
2020,9,Septiembre,"Ciencia, Tecnología e Innovación","Salvarezza, Roberto Carlos",Dni,10201331,Ministro,312646.14,,,,
2020,9,Septiembre,Obras Públicas,"Katopodis, Gabriel Nicolas",Dni,18431166,Ministro,312646.12,,,,
2020,9,Septiembre,Desarrollo Territorial y Hábitat,"Bielsa, Maria Eugenia",Dni,12480314,Ministro,312646.12,,,,
2020,9,Septiembre,Seguridad,"Frederic, Sabina Andrea",Dni,17709168,Ministro,312646.13,,,,
2020,9,Septiembre,Transporte,"Meoni, Mario Andres",Dni,16980940,Ministro,312646.14,,,,
