indice_tiempo,pib_costo_factores,agricultura_caza_silvicultura_pesca,explotacion_minas_canteras,industria_manufacturera,electricidad_gas_agua,construccion,subtotal_sectores_bienes,comercio_mayorista_minorista_restaurantes_hoteles,transporte_almacenamiento_comunicaciones,establecimientos_finanancieros_seguros_inmuebles,servicios_comunales_sociales_personales,subtotal_sectores_servicios,impuestos_importacion,servicios_financieros_imputados
1988-10-01,9786,778,231,2509,187,598,4303,1569,475,1504,1935,5482,178,169
1989-01-01,10022,754,225,2673,183,586,4420,1630,479,1543,1949,5602,185,193
1989-04-01,9263,720,223,2402,183,536,4066,1407,484,1411,1895,5197,159,153
1989-07-01,8738,743,230,2286,174,389,3823,1350,439,1261,1866,4916,150,86
1989-10-01,9335,789,231,2394,188,492,4094,1492,479,1361,1908,5241,151,143
1990-01-01,8701,782,235,2215,189,335,3757,1407,441,1223,1873,4944,153,82
1990-04-01,8855,820,236,2246,192,380,3875,1407,441,1267,1866,4980,146,79
1990-07-01,9331,820,233,2434,195,425,4107,1513,465,1356,1890,5224,151,100
1990-10-01,9613,839,232,2500,205,450,4225,1541,475,1434,1938,5388,172,120
1991-01-01,9395,838,231,2357,198,453,4077,1497,484,1432,1905,5318,198,120
1991-04-01,9939,827,233,2583,199,504,4346,1667,496,1489,1940,5593,232,126
1991-07-01,10248,843,238,2676,204,543,4505,1756,502,1525,1960,5743,255,135
1991-10-01,10587,887,260,2740,206,578,4671,1853,523,1551,1989,5916,304,149
1992-01-01,10709,863,260,2860,223,595,4800,1793,549,1548,2018,5909,331,161
1992-04-01,11050,874,265,2922,219,618,4899,1917,563,1614,2058,6151,390,182
1992-07-01,11003,828,269,2884,221,614,4816,1921,568,1634,2063,6187,434,206
1992-10-01,10972,838,275,2890,215,615,4833,1878,573,1647,2041,6139,414,223
1993-01-01,11122,866,283,2903,232,640,4924,1885,578,1668,2067,6198,400,212
1993-04-01,11457,860,292,3037,240,653,5082,1922,586,1755,2112,6375,439,229
1993-07-01,11727,910,297,3050,247,691,5196,1959,597,1814,2160,6530,488,242
1993-10-01,11877,849,304,3103,256,724,5235,2001,610,1847,2184,6643,518,267
1994-01-01,12255,862,307,3163,258,743,5334,2084,626,1974,2236,6920,576,293
1994-04-01,12373,875,314,3167,266,763,5385,2082,638,2005,2263,6988,578,307
1994-07-01,12536,942,324,3190,272,786,5513,2054,657,2027,2285,7023,579,325
1994-10-01,12650,941,332,3219,276,807,5576,2067,660,2035,2312,7074,567,339
1995-01-01,12655,977,341,3205,279,811,5613,2105,664,1979,2295,7042,529,326
1995-04-01,11929,975,347,2914,282,709,5226,1882,639,1954,2228,6703,436,324
1995-07-01,11793,934,347,2917,287,643,5129,1831,633,1973,2227,6664,432,321
1995-10-01,11893,912,353,2950,289,636,5140,1875,649,2005,2224,6753,460,350
1996-01-01,12388,946,367,3041,295,679,5328,2064,671,2087,2238,7060,470,359
1996-04-01,12546,980,376,3152,297,694,5499,2010,688,2113,2237,7047,528,360
1996-07-01,12657,961,388,3211,299,698,5557,2035,699,2122,2244,7100,549,376
1996-10-01,12914,1026,392,3222,303,765,5708,2073,709,2163,2263,7207,556,374
