indice_tiempo,demanda_total,demanda_residencial,comercio_e_industria,grandes_usuarios,temperatura_promedio,potencia_maxima,ede_tucuman,edelap_sa,edenor_distribuidor,edesal_distribuidor,edestesa_emp_dist__este,edesur_distribuidor,emp_de_energia_de_rio_negro_sa,emp_dist_energ_atlantica,emp_de_energia_de_la_rioja_sa,emp_dist_energia_de_salta,emp_electric_misiones_sa,empresa_dis_estero_sa,empresa_jujenia_de_energia_sa,energia_de_catamarca_sa,energia_de_entre_rios_sa,energia_de_mendoza_sa,energia_san_juan_sa_exedessa,epec_distribuidor,epen_distribuidor,epesf_distribuidor,recursos_y_energia_formosa_sa,secheep,spse_santa_cruz
2016-07-01,33167.16846100001,14629.512460000002,12678.447554999999,5859.208446000002,13.033333333333333,22265.0,686.9178800000001,780.511244,6489.704647,367.476461,179.566421,5055.5945,340.832673,699.582444,290.402602,492.76198899999997,497.22562099999993,315.57707600000003,223.97776199999996,252.31318299999998,675.934825,835.520278,446.692404,2326.4163910000007,244.91716399999999,2453.6813960000004,262.527318,562.2506280000001,155.363584
2016-10-01,31942.433847000008,13072.592896000006,12815.084831,6054.756120000001,21.400000000000002,23266.0,747.2173769999999,634.419292,5550.368519,352.598885,202.84024500000004,4472.220556,323.62397899999996,667.371332,341.913099,505.17263,567.958334,386.141478,236.36718100000002,265.71712,707.657897,859.8996429999999,483.203507,2214.143182,226.64793500000002,2393.721278,326.4424220000001,714.3071190000001,138.10001
2017-01-01,34722.003699999994,14770.757847999997,13915.960423999999,6035.285427999997,24.5,25083.666666666668,807.807163,614.0319629999999,5601.890847000001,329.511078,228.28924899999998,4551.2672600000005,362.566687,709.843832,358.587085,493.50341799999995,664.315143,455.47849199999996,254.41202400000003,270.009097,803.2336990000001,946.915616,546.245619,2385.44602,238.85910400000003,2705.905566,409.682635,860.6547739999999,132.563653
2017-04-01,31948.302661999995,13458.940244999998,12273.568824999995,6215.793592,16.166666666666668,21700.333333333332,641.6380770000001,665.488129,5482.740073999999,324.23717700000003,165.227353,4294.641830999999,330.027145,670.502569,273.547577,451.066743,517.3311659999999,307.532008,211.59621199999998,227.951217,654.089436,763.3028279999999,406.25393199999996,2198.4781599999997,230.38894700000006,2330.8951150000003,254.76187999999996,571.1986890000001,158.730976
2017-07-01,33252.26101,14445.779459999998,12517.495947999998,6288.985602000001,14.833333333333334,21943.0,634.8049460000001,734.0340599999998,5864.602366,333.670369,183.269782,4627.739727,320.83182999999997,693.278385,306.13849,462.9407969999999,513.17205,315.49182400000007,220.379371,238.04827600000002,654.581068,814.8707219999998,441.101454,2272.0415230000003,232.46373799999998,2362.6785870000003,268.60222899999997,576.112296,165.248809
2017-10-01,32607.652259999995,13231.518685,12988.83031999999,6387.303255000003,21.166666666666668,22078.0,773.1359600000001,585.804919,5064.265878,322.046854,210.150264,4091.7851739999996,299.38001399999996,632.1354200000001,374.625812,516.0212929999999,560.210326,432.90100899999993,250.59389900000002,266.072159,709.7104749999999,836.220691,480.36961900000006,2265.9836429999996,214.77910199999997,2376.085497,369.41384299999993,778.6755759999999,141.937125
2018-01-01,35001.628396,14925.765184,13739.757206999999,6336.106005000005,24.566666666666663,24829.666666666668,745.3005129999999,619.2834049999999,5652.473808999999,331.370586,225.84094,4505.27041,377.069502,726.101987,344.53778,499.63487799999996,596.3188139999999,469.18085400000007,243.23046599999998,262.06561,842.535229,890.538628,517.082311,2386.216861000001,233.24685399999998,2760.0149850000003,407.69313999999997,879.4394709999999,132.02691
2018-04-01,33084.68850999999,13957.066969999994,12811.012753,6316.608786999998,16.666666666666668,22300.666666666668,673.822383,690.256794,5643.223526,318.520875,171.458902,4431.371808,346.739513,666.534957,290.41114799999997,484.92411000000004,566.172047,357.149348,229.62795900000003,242.16810600000002,679.516947,761.045,421.98641200000003,2296.816484,224.93830199999996,2417.438795,302.910666,697.9988450000001,163.676937
2018-07-01,34121.22700900001,15503.425057000004,12594.868361000003,6022.933591000007,13.566666666666668,22123.666666666668,678.202742,785.804122,6204.647508,334.904956,177.065931,4856.845128999999,327.104225,702.381582,318.97961899999996,500.571636,551.002905,350.692296,236.616537,255.145099,670.142517,800.379997,453.394512,2398.4995289999997,230.74492599999996,2431.2715310000003,264.426833,631.550043,182.006922
2018-10-01,30802.380650999992,12634.075121999997,12325.402715000002,5842.9028139999955,20.533333333333335,21080.666666666668,707.388862,574.0395570000001,4728.681970000001,285.76036,191.76093100000003,3848.099723,287.900261,630.4389199999999,345.011228,496.32445,574.5113430000001,411.445272,237.255589,245.923992,671.334212,767.1627859999999,445.814892,2189.270545,216.767381,2252.273798,378.61551700000007,796.032713,156.61288
2019-01-01,32525.833655,13916.571149,12899.922443,5709.340062999998,23.433333333333334,24812.0,709.9598110000001,593.2016900000001,5186.575035,296.018389,204.987911,4210.080114,357.199297,705.348829,335.42026500000003,505.9719,645.058043,427.993306,238.764431,239.26051900000004,733.9657940000001,834.656338,496.88751199999996,2246.056268,233.499598,2506.58827,402.701481,833.38987,148.484091
2019-04-01,30604.047340999998,12821.934891999997,12008.554724999996,5773.557724000002,16.76666666666667,20848.333333333332,592.073093,658.29548,5155.967788,285.606843,165.198126,4099.434479,342.894287,649.411787,266.575654,455.4045789999999,493.990008,310.629114,211.025155,214.97636000000003,621.00827,752.4605750000001,409.70887200000004,2192.298346,231.769563,2242.8509370000006,263.31802300000004,579.485973,158.58028199999998
2019-07-01,33687.78130899999,15277.205522999993,12398.638283,6011.937502999999,13.166666666666666,23101.0,617.3754940000001,799.5597680000001,6121.866715,311.41526100000004,178.12851099999997,4882.216326,334.220279,716.88366,304.346955,480.64934900000003,512.350233,324.804712,224.764277,235.50226200000003,650.828847,804.400189,449.7539330000001,2355.618448,239.92515200000003,2437.303522,252.77779999999998,584.212691,160.015879
2019-10-01,32128.395710999997,13512.959001999996,12564.20476,6051.231948999999,21.3,22988.0,747.9772049999999,594.834177,4993.586918999999,298.057439,202.11976199999998,4067.969233,299.54454699999997,629.720994,365.65695900000003,512.4394980000001,636.292777,443.41832,250.361303,266.391811,688.9476129999999,826.946408,501.97503700000004,2257.250561,220.402688,2347.676883,395.1533069999999,802.6661240000001,140.549152
2020-01-01,33981.573678999994,15379.474007,13031.694987999996,5570.404683999997,25.0,24843.0,782.489661,614.648094,5479.019409999999,312.401416,221.77230399999996,4401.485954,374.279488,707.4816290000001,384.01739299999997,532.920945,686.025277,494.04295,249.260276,278.155416,803.1778649999999,899.757828,573.6591769999999,2345.860219,228.83487200000002,2650.465128,445.35245499999996,922.1036390000002,133.036626
2020-04-01,28936.243451999995,14142.225123,10330.126062,4463.892266999998,15.566666666666668,19173.0,577.675988,691.359032,5205.13865,273.612831,167.43631,4063.0803619999997,332.60012100000006,634.708627,272.851107,447.53089300000005,553.5433600000001,303.45642499999997,208.34443900000002,212.18863400000004,617.312138,714.7941559999999,395.24925399999995,2054.52308,208.839578,2189.737665,263.59504000000004,565.480353,154.907456
2020-07-01,32957.25464900001,16482.119346000007,11382.131305000003,5093.003997999998,12.866666666666667,22890.666666666668,627.9784589999999,820.1559869999999,6209.721852000001,320.04071,180.45525100000003,4866.300932,331.678487,723.9482109999999,314.526548,479.68577600000003,581.557375,326.15756600000003,222.95050299999997,247.384046,645.5967129999999,815.622333,458.50486700000005,2328.107429,222.97691300000002,2413.8143929999997,266.263928,592.7224309999999,167.094933
2020-10-01,31431.866070999997,14017.514329999995,11803.968167,5610.383574000003,20.866666666666664,22009.0,749.2945,585.395034,4938.473910000001,289.3530870000001,206.05271900000002,3873.7192240000004,306.887541,637.866518,370.729066,527.755723,676.081285,452.96090200000003,249.651201,270.6585,697.3485890000001,828.680383,492.5480349999999,2209.103302,211.076838,2311.956336,390.45485499999995,827.860837,136.641349
2021-01-01,33087.18478699999,14743.207828999995,12451.511482000002,5892.465475999996,23.766666666666666,23776.0,697.0351900000001,594.670955,5325.345056,288.40622099999996,200.521316,4179.446139,374.984496,681.3056730000001,345.81074099999995,511.89556600000003,685.124394,456.080992,233.54004600000002,254.02964400000002,787.7419540000001,812.5432170000001,514.447863,2250.156704,225.18602499999997,2572.3915460000003,412.41617600000006,893.921379,133.691436
2021-04-01,32857.656177000004,14972.653068999996,11915.914441,5969.088667000005,15.633333333333333,22048.666666666668,625.252122,736.3384490000001,5814.544005,306.010808,169.422735,4524.1414270000005,346.698336,703.166629,296.984884,478.284691,597.259806,344.153291,228.19081900000003,241.68674299999998,665.603826,784.3411039999999,432.65022,2300.377208,226.93511100000003,2434.080097,255.94014600000003,608.016798,162.05346500000002
2021-07-01,34454.04220299998,16263.28858999999,12130.472856999997,6060.280756,13.799999999999999,23467.666666666668,631.86292,827.743594,6249.9812919999995,326.790632,183.633081,4950.631361,342.83622099999997,772.6831960000001,324.44841199999996,492.383816,603.462045,344.018508,230.79371400000002,247.86354,669.514197,835.67267,458.130622,2364.5328449999997,242.433839,2470.9077079999997,268.384141,614.466064,164.506537
2021-10-01,33478.60334599999,14806.712513999988,12781.094911999999,5890.795919999999,21.8,24108.333333333332,755.440857,617.7362929999999,5355.866982,315.933274,206.418812,4186.625303,325.019074,693.853826,382.932915,534.557007,701.589455,490.637911,250.129388,287.194848,787.7878270000001,846.0287229999999,511.525575,2390.250692,231.04159599999997,2588.390424,387.014703,824.722233,143.096258
2022-01-01,34516.940814,15558.170058999996,13248.164829999998,5710.605925000002,23.400000000000002,24871.0,772.662268,616.443243,5408.784138999999,329.454271,225.87245000000001,4239.438040000001,379.372065,759.606336,382.30256099999997,555.681871,791.9317080000001,524.128297,253.41545700000003,290.839739,829.7369880000001,893.376507,566.48203,2466.186762,240.094401,2715.69322,467.54873299999997,979.689883,138.420149
2022-04-01,34949.829450000005,16032.078151000002,12755.265604999999,6162.4856940000045,14.200000000000001,23735.666666666668,658.9694239999999,813.7252389999999,6278.878129,338.956781,181.200333,4889.12591,363.65312700000004,788.515156,315.043734,510.354286,593.3390760000001,364.51610400000004,235.761054,262.19449700000007,697.868855,848.8946289999999,465.773689,2468.0317010000003,246.956219,2579.5877710000004,262.328742,619.634949,169.84724699999998
2022-07-01,34736.039244,16053.657012999996,12723.699869,5958.682362,14.033333333333331,22686.666666666668,634.916528,837.985916,6235.940026,348.056433,188.376982,4954.024578,350.168516,816.700628,330.55247,499.544658,569.907763,349.72713799999997,228.622255,266.620447,684.466582,879.7145729999999,476.3094859999999,2476.159742,258.70971099999997,2508.828018,254.77716399999997,590.300487,175.39455700000002
2022-10-01,34572.42389599999,15513.077113999992,12934.820662999999,6124.526119000002,22.03333333333333,24841.0,789.8804339999999,645.626608,5534.419277999999,333.613573,221.587339,4344.435161,334.81829200000004,713.7529810000001,396.328762,556.005236,563.3108070000001,514.980905,256.802306,299.977297,792.8268949999999,900.9968489999999,557.3927570000001,2563.286261,244.567373,2672.893677,379.490854,835.6192390000001,146.19518399999998
2023-01-01,39496.663080999984,19429.34811299999,14101.676157000002,5965.638810999995,26.53333333333333,28244.0,935.9677220000001,739.254772,6721.0926039999995,341.752356,235.24353100000002,5225.0146349999995,410.335904,807.085306,435.4234530000001,602.085642,791.965473,658.387565,272.016111,339.401433,975.871632,1000.729703,622.3030180000001,2811.779469,257.748891,3231.5469120000002,482.46639300000004,1071.6837289999999,139.850106
2023-04-01,32933.46343800001,14478.111825000004,12389.641684999999,6065.709928000006,16.233333333333334,22252.0,628.027183,736.1528599999999,5611.684655999999,314.51956199999995,174.60468600000002,4458.750666999999,358.679457,773.01982,295.668864,486.3974,614.080513,345.656862,223.08288699999997,252.602565,668.776519,807.631404,438.32959900000003,2352.868557,255.96178999999998,2333.3318440000003,271.496066,620.748556,167.48526199999998
