ord_pub,total_neto,total_con_iva,descripcion_anunciante,campania,rubro,codigo_proveedor,nombre_o_denominacion_proveedor,medio,provincia_medio,tipo_de_orden,periodo
2017_00060,37500.0,38437.5,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Grafica,11799,DIARIOS BONAERENSES S.A.,EL TIEMPO,Buenos Aires,DA 448-09,ene-17
2017_04907,8215683.0,9940976.43,Ministerio de Turismo,Ministerio de Turismo - Promocion Argentina en Fitur,Via Publica,15840,LATIN AMERICAN COMMUNICAT. S.A,Arquitectura publicitaria,Buenos Aires,DA 448-09,ene-17
2017_00205,337500.0,345937.5,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,11799,DIARIOS BONAERENSES S.A.,LA MAÑANA,Buenos Aires,DA 448-09,ene-17
2017_06313,63700.57,77077.69,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Redes Sociales,17104,GOOGLE ARGENTINA S.R.L.,WWW.GOOGLE.COM.AR,Capital Federal,DA 448-09,ene-17
2017_05273,4803483.0,5812214.43,Ministerio de Turismo,Ministerio de Turismo - Reintegro del Iva en Alojamiento A Extranjeros,Via Publica,15840,LATIN AMERICAN COMMUNICAT. S.A,PANTALLAS LED,Buenos Aires,DA 448-09,ene-17
2017_00152,7000.0,7000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Grafica,17982,CASTELLANOS SANTIAGO,ROCK SALTA,Salta,DA 448-09,ene-17
2017_02850,4998.92,6048.69,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Radio,13166,DIARIO LA UNION S.A.,FM 91.3 RADIO UNION,Catamarca,DA 448-09,ene-17
2017_00835,32873.28,39776.67,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Radio,13166,DIARIO LA UNION S.A.,FM 91.3 RADIO UNION,Catamarca,DA 448-09,ene-17
2017_00811,8367.74,10124.97,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Radio,13166,DIARIO LA UNION S.A.,FM 91.3 RADIO UNION,Catamarca,DA 448-09,ene-17
2017_12152,75000.0,90750.0,Presidencia de la Nacion,Presidencia de la Nacion - Obras Buenos Aires y Geolocalizadas,Via Publica,18567,P MAS D IDEAS CREATIVAS SRL,SEXTUPLES,Buenos Aires,DA 448-09,ene-17
2017_12151,300000.0,363000.0,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio,Via Publica,18567,P MAS D IDEAS CREATIVAS SRL,SEXTUPLES,Buenos Aires,DA 448-09,ene-17
2017_01745,10000.0,10250.0,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Web,17284,AGENCIA DE MEDIOS PATAGO.SRL,WWW.ANBARILOCHE.COM.AR,Rio Negro,DA 448-09,ene-17
2017_00530,64898.78,78527.52,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Tv,13634,CANAL SHOW SPORT S.A.,SHOWSPORT,Cordoba,DA 448-09,ene-17
2017_00645,32873.75,32873.75,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,14828,CARBONE MARIANO JOSE,EL DIA,Entre Rios,DA 448-09,ene-17
2016_25959,73619.78,89079.93,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Tv,13634,CANAL SHOW SPORT S.A.,SHOWSPORT,Cordoba,DA 448-09,ene-17
2017_01378,5000.0,6050.0,Banco de la Nacion Argentina,B.N.A.Campaña Institucional del Banco de la Nacion Argentina,Cable,14477,SINERGIA S.R.L.,METRO,Capital Federal,DA 562-10,ene-17
2017_01405,161057.02,194878.99,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Tv,15672,UNOMEDIOS S.A.,CANAL 7,Mendoza,DA 448-09,ene-17
2017_01452,25344.0,25344.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Radio,17884,OBISPADO ZARATE CAMPANA,FM 91.3 SANTA MARIA,Buenos Aires,DA 448-09,ene-17
2017_01955,6900.0,8349.0,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Tv,15946,CORDOBA CLAUDIO GUSTAVO,CANAL 6 COMUNITARIO,La Pampa,DA 448-09,ene-17
2016_25052,32873.75,32873.75,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Grafica,14828,CARBONE MARIANO JOSE,EL DIA,Entre Rios,DA 448-09,ene-17
2016_25084,32873.75,32873.75,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Grafica,14828,CARBONE MARIANO JOSE,EL DIA,Entre Rios,DA 448-09,ene-17
2016_25905,50750.4,61407.98,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Tv,16960,ROTONDA ROGELIO ADRIAN,EL ECO DE TANDIL TV CABLE,Buenos Aires,DA 448-09,ene-17
2017_11195,57800.0,59245.0,Ministerio de Turismo,Ministerio de Turismo - Verano 2017,Grafica,11828,EDITORIAL EL DIA S.R.L.,EL DIA,Entre Rios,DA 448-09,ene-17
2016_25960,386248.51,467360.7,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 8 CORDOBA,Cordoba,DA 448-09,ene-17
2016_25289,2609.88,2609.88,Presidencia de la Nacion,Ahora 18 - Presidencia de la Nacion,Radio,14828,CARBONE MARIANO JOSE,RADIO GUALEGUAY,Entre Rios,DA 448-09,ene-17
2017_00204,5000.0,5000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Web,17003,SABINI RAFAEL,WWW.REVISTAELABASTO.COM.AR,Capital Federal,DA 448-09,ene-17
2017_00618,18000.0,18000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Web,18322,GOMEZ BARBALACE FERNANDO ARIEL,QUEPASAWEB.COM.AR,Buenos Aires,DA 448-09,ene-17
2017_10248,400000.0,484000.0,Presidencia de la Nacion,El Estado Es Estar - Presidencia de la Nacion,Via Publica,13891,PUBLICIDAD SUDMAR S.R.L.,SEXTUPLES,Buenos Aires,DA 448-09,ene-17
2016_26026,9651.1,11677.83,Afip,Afip - Sinceramiento Fiscal,Radio,13623,J.G. REPRESENTACIONES S.A.,FM LRH 437 LA RADIO 104.5,Formosa,DA 562-10,ene-17
2017_10124,269058.0,325560.18,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Via Publica,15333,LATIN OUTDOOR S.A.,GRAN FORMATO,Capital Federal,DA 448-09,ene-17
2017_10131,53560.0,64807.6,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Via Publica,16943,BRAND PLUS SRL,GRAN FORMATO,Buenos Aires,DA 448-09,ene-17
2017_03956,15000.0,15375.0,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Web,17478,LOSTER S.R.L.,WWW.DIARIOCHACO.COM,Chaco,DA 448-09,ene-17
2017_01742,15000.0,15000.0,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Web,17101,MARTIN MARCELO ARIEL,WWW.SUR54.COM,Tierra del Fuego,DA 448-09,ene-17
2017_00045,28125.0,28828.13,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Grafica,11799,DIARIOS BONAERENSES S.A.,IMAGEN,Buenos Aires,DA 448-09,ene-17
2017_01738,25000.0,25625.0,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Web,13235,L J K EDITORIAL S.A.,WWW.TIEMPOSUR.COM.AR,Santa Cruz,DA 448-09,ene-17
2017_00620,9800.0,9800.0,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Web,17101,MARTIN MARCELO ARIEL,WWW.SUR54.COM,Tierra del Fuego,DA 448-09,ene-17
2017_02840,12696.0,12696.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Radio,18083,SUCESION DE MEZZA LUIS GUILLER,FM 106.3,Cordoba,DA 448-09,ene-17
2017_01303,16560.0,16560.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Radio,18083,SUCESION DE MEZZA LUIS GUILLER,FM 106.3,Cordoba,DA 448-09,ene-17
2017_00846,33396.0,33396.0,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Radio,18083,SUCESION DE MEZZA LUIS GUILLER,FM 106.3,Cordoba,DA 448-09,ene-17
2017_00793,21252.0,21252.0,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Radio,18083,SUCESION DE MEZZA LUIS GUILLER,FM 106.3,Cordoba,DA 448-09,ene-17
2017_00731,16767.0,16767.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Radio,18083,SUCESION DE MEZZA LUIS GUILLER,FM 106.3,Cordoba,DA 448-09,ene-17
2016_25722,42711.0,42711.0,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Radio,18083,SUCESION DE MEZZA LUIS GUILLER,FM 106.3,Cordoba,DA 448-09,ene-17
2017_09502,250000.0,302500.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Redes Sociales,17822,IMS ARGENTINA S.R.L.,SPOTIFY,Capital Federal,DA 448-09,ene-17
2016_24672,449293.06,496468.83,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Grafica,11044,EDITORIAL LA CAPITAL S.A.,LA PRENSA,Buenos Aires,DA 448-09,ene-17
2017_01347,8000.0,9680.0,Banco de la Nacion Argentina,B.N.A.Campaña Institucional del Banco de la Nacion Argentina,Web,13754,MISIONES ONLINE COM S.R.L.,WWW.MISIONESONLINE.NET,Misiones,DA 562-10,ene-17
2017_06533,35987.05,43544.33,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Redes Sociales,17104,GOOGLE ARGENTINA S.R.L.,WWW.GOOGLE.COM.AR,Capital Federal,DA 448-09,ene-17
2017_00798,12012.0,12012.0,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Radio,16745,ABC S.R.L.,FM 96.1 SHOPPING CLASSIC,Cordoba,DA 448-09,ene-17
2017_00799,11088.0,11088.0,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Radio,16745,ABC S.R.L.,FM 88.9 POBRE JOHNY,Cordoba,DA 448-09,ene-17
2017_02845,3588.0,3588.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Radio,16745,ABC S.R.L.,FM 96.1 SHOPPING CLASSIC,Cordoba,DA 448-09,ene-17
2017_00852,17424.0,17424.0,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Radio,16745,ABC S.R.L.,FM 88.9 POBRE JOHNY,Cordoba,DA 448-09,ene-17
2017_00851,18876.0,18876.0,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Radio,16745,ABC S.R.L.,FM 96.1 SHOPPING CLASSIC,Cordoba,DA 448-09,ene-17
2017_02846,3312.0,3312.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Radio,16745,ABC S.R.L.,FM 88.9 POBRE JOHNY,Cordoba,DA 448-09,ene-17
2017_02886,14572.8,14572.8,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Radio,17884,OBISPADO ZARATE CAMPANA,FM 90.3 SANTA MARIA DEL PILAR,Buenos Aires,DA 448-09,ene-17
2016_25276,12420.0,12420.0,Presidencia de la Nacion,Ahora 18 - Presidencia de la Nacion,Radio,18083,SUCESION DE MEZZA LUIS GUILLER,FM 106.3,Cordoba,DA 448-09,ene-17
2017_00755,8000.0,8000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Web,17153,MARMOL CLAUDIA ALEJANDRA,WWW.BOEDOWEB.COM.AR,Capital Federal,DA 448-09,ene-17
2017_02033,20280.0,24538.8,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Cable,17122,MULTICHANNEL MEDIA SALES ARGENTINA SRL,STUDIO UNIVERSAL,Buenos Aires,DA 448-09,ene-17
2017_05819,584545.0,707299.45,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Redes Sociales,17104,GOOGLE ARGENTINA S.R.L.,WWW.GOOGLE.COM.AR,Capital Federal,DA 448-09,ene-17
2017_02031,15228.0,18425.88,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Cable,17122,MULTICHANNEL MEDIA SALES ARGENTINA SRL,A&E,Capital Federal,DA 448-09,ene-17
2017_01731,15000.0,15375.0,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Web,17735,BADINI YANINA SOLEDAD,WWW.INFOPICO.COM,La Pampa,DA 448-09,ene-17
2017_06951,1083315.0,1310811.15,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Redes Sociales,17104,GOOGLE ARGENTINA S.R.L.,WWW.GOOGLE.COM.AR,Capital Federal,DA 448-09,ene-17
2017_00160,328125.0,336328.13,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Grafica,11799,DIARIOS BONAERENSES S.A.,LA MAÑANA,Buenos Aires,DA 448-09,ene-17
2017_00708,630832.82,763307.71,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 7,Neuquen,DA 448-09,ene-17
2017_06763,1231000.0,1489510.0,Ministerio de Salud,"Ministerio de Salud - Dengue, Zika, Chikungunya",Redes Sociales,17104,GOOGLE ARGENTINA S.R.L.,WWW.GOOGLE.COM.AR,Capital Federal,DA 448-09,ene-17
2017_06757,141201.2,170853.45,Presidencia de la Nacion,Ahora 18 - Presidencia de la Nacion,Redes Sociales,17104,GOOGLE ARGENTINA S.R.L.,WWW.GOOGLE.COM.AR,Capital Federal,DA 448-09,ene-17
2017_06751,400000.0,484000.0,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Redes Sociales,15460,GLOBAL MIND S.A.,WWW.FACEBOOK.COM,Capital Federal,DA 448-09,ene-17
2016_26044,17626.51,21328.08,Afip,Afip - Sinceramiento Fiscal,Radio,15672,UNOMEDIOS S.A.,FM 93.7 MONTECRISTO,Mendoza,DA 562-10,ene-17
2017_02495,66975.75,81040.66,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 9,Buenos Aires,DA 448-09,ene-17
2017_00052,9300.0,11253.0,Aysa,Aysa - Campaña Institucional Ahorro del Agua,Radio,13592,DEVICOM S.A.,FM 106.7 MILENIUM,Buenos Aires,DA 562-10,ene-17
2017_01905,76599.45,92685.33,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 11,Salta,DA 448-09,ene-17
2017_00048,18750.0,19218.75,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Grafica,11799,DIARIOS BONAERENSES S.A.,REVISTA INFORME ESPECIAL,Buenos Aires,DA 448-09,ene-17
2017_05274,11320952.0,13698351.92,Ministerio de Turismo,Ministerio de Turismo - Reintegro del Iva en Alojamiento A Extranjeros,Via Publica,15840,LATIN AMERICAN COMMUNICAT. S.A,PANTALLAS LED,Buenos Aires,DA 448-09,ene-17
2016_25362,26244.0,31755.24,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Radio,15036,DAK GRUPO CREATIVO S.R.L.,FM 90.3 DELTA,Buenos Aires,DA 448-09,ene-17
2017_00454,385994.0,467052.74,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Cable,11182,AMERICA TV S.A.,A24,Capital Federal,DA 448-09,ene-17
2017_00756,418325.0,506173.25,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Radio,11013,RED CELESTE Y BLANCA S.A.,AM 910 LA RED,Buenos Aires,DA 448-09,ene-17
2017_01962,2072232.0,2507400.72,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 11 TELEFE,Capital Federal,DA 448-09,ene-17
2017_00366,4485103.2,5426974.87,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 11 TELEFE,Capital Federal,DA 448-09,ene-17
2017_01883,2242429.2,2713339.33,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 11 TELEFE,Capital Federal,DA 448-09,ene-17
2017_01624,4878986.4,5903573.54,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 11 TELEFE,Capital Federal,DA 448-09,ene-17
2017_02624,253368.0,306575.28,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 11 TELEFE,Capital Federal,DA 448-09,ene-17
2017_01666,492109.2,595452.13,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 8 CORDOBA,Cordoba,DA 448-09,ene-17
2017_00531,448621.94,542832.55,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 8 CORDOBA,Cordoba,DA 448-09,ene-17
2017_01902,145280.3,175789.16,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 8 CORDOBA,Cordoba,DA 448-09,ene-17
2017_01890,105976.31,128231.34,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 7,Neuquen,DA 448-09,ene-17
2017_01298,4240364.4,5130840.92,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 11 TELEFE,Capital Federal,DA 448-09,ene-17
2017_00028,2736252.0,3310864.92,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 11 TELEFE,Capital Federal,DA 448-09,ene-17
2017_02008,210464.25,254661.74,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 8 CORDOBA,Cordoba,DA 448-09,ene-17
2017_00709,549967.0,665460.07,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 11,Salta,DA 448-09,ene-17
2017_01672,584690.35,707475.32,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 11,Salta,DA 448-09,ene-17
2017_01895,122283.13,147962.59,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 8 TUCUMAN,Tucuman,DA 448-09,ene-17
2017_00567,540827.38,654401.13,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 8 TUCUMAN,Tucuman,DA 448-09,ene-17
2017_01913,47793.38,57829.99,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 5 ROSARIO,Santa Fe,DA 448-09,ene-17
2017_00480,276919.8,335072.96,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 5 ROSARIO,Santa Fe,DA 448-09,ene-17
2017_01999,180234.85,218084.17,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 5 ROSARIO,Santa Fe,DA 448-09,ene-17
2017_01401,189042.13,228740.98,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 5 ROSARIO,Santa Fe,DA 448-09,ene-17
2016_25928,233244.68,282226.06,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 5 ROSARIO,Santa Fe,DA 448-09,ene-17
2017_01910,26172.57,31668.81,Ministerio de Salud,Campaña Dengue 2016/2017 -Ministerio de Salud,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 13,Santa Fe,DA 448-09,ene-17
2017_01631,486517.05,588685.63,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 5 ROSARIO,Santa Fe,DA 448-09,ene-17
2017_01400,73153.14,88515.3,Secretaria de Energia,Campaña de Difusión de Ahorro y Eficiencia Energética - Min. de Energia y Mineria,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 13,Santa Fe,DA 448-09,ene-17
2017_01630,251646.75,304492.57,Ministerio de Turismo,Campaña Verano 2017- Ministerio de Turismo,Tv,11187,TELEVISION FEDERAL S.A.,CANAL 13,Santa Fe,DA 448-09,ene-17
