indice_tiempo,rem_bruta_asal_agricultura_ganaderia_caza_silvicultura,rem_bruta_asal_pesca,rem_bruta_asal_explotacion_minas_canteras,rem_bruta_asal_industrias_manufactureras,rem_bruta_asal_suministro_electricidad_gas_agua,rem_bruta_asal_construccion,rem_bruta_asal_comercio_reparaciones,rem_bruta_asal_hoteles_restaurantes,rem_bruta_asal_transporte_almacenamiento_comunicaciones,rem_bruta_asal_intermediacion_financiera,rem_bruta_asal_acti_inmobiliarias_empresariales_alquiler,rem_bruta_asal_ensenianza,rem_bruta_asal_servicios_sociales_salud,rem_bruta_asal_otras_acti_comunitarias_soc_personales,rem_bruta_asal_total
1997-11-01,397.16,1180.95,1946.31,925.35,1527.41,545.35,665.82,495.36,1006.75,1712.07,668.44,526.71,744.3,732.7,792.57
1997-12-01,558.86,1476.45,2981.06,1494.04,2332.75,813.63,1006.19,722.41,1521.57,2572.69,1000.69,729.63,1116.37,1103.22,1206.03
1998-01-01,409.16,971.01,2099.73,1034.56,1891.42,571.61,719.95,519.53,1096.08,1778.57,722.05,516.75,799.22,781.5,854.06
1998-02-01,410.37,1115.56,2012.81,932.25,1690.48,553.02,692.98,506.83,1035.42,1849.01,693.9,526.06,767.0,742.9,810.32
1998-03-01,419.38,1357.67,2295.31,950.72,1861.88,570.3,681.1,503.87,1052.4,1781.08,702.05,526.88,751.46,740.44,817.08
1998-04-01,405.06,1331.44,2059.09,957.68,1704.46,567.02,682.93,504.5,1006.59,1703.64,687.08,531.45,753.29,734.9,807.27
1998-05-01,400.07,1362.86,2004.92,940.67,1616.76,564.37,676.48,510.13,1009.03,1659.78,683.5,531.27,753.6,736.44,799.62
1998-06-01,570.03,1617.16,2994.48,1423.79,2311.6,797.94,1010.91,728.86,1503.92,2527.79,983.12,740.17,1114.18,1083.18,1182.23
1998-07-01,398.33,1318.29,2083.7,956.72,1537.07,581.23,679.15,502.07,1011.65,1669.83,683.33,531.2,763.08,735.84,805.11
1998-08-01,400.74,1312.39,1984.65,939.87,1574.37,564.15,678.44,510.5,1017.25,1745.41,679.55,531.15,759.28,732.28,801.95
1998-09-01,403.32,1288.12,2020.54,939.7,1598.25,574.72,680.12,495.08,1045.91,1674.76,675.03,531.82,760.07,748.35,802.73
1998-10-01,405.39,1459.98,2099.58,972.69,1564.15,613.41,679.54,504.33,1032.38,1726.07,699.53,531.92,762.67,741.42,817.63
1998-11-01,400.31,1398.93,2027.89,939.53,1590.44,561.78,680.44,497.41,1023.1,1750.72,680.26,534.83,760.25,736.5,801.99
1998-12-01,567.14,1503.41,3067.09,1512.08,2449.77,834.09,1027.59,732.49,1568.68,2578.04,1015.99,764.8,1161.85,1125.52,1224.79
1999-01-01,408.37,1162.13,2300.36,1024.46,1885.72,586.02,731.3,526.25,1107.34,1797.63,727.83,539.31,785.28,789.04,857.37
1999-02-01,412.91,1274.57,2206.54,940.98,1720.1,559.42,703.43,512.65,1050.58,1909.28,698.71,536.78,785.97,762.31,821.08
1999-03-01,418.31,1279.14,2010.85,971.48,1911.15,585.1,696.14,512.44,1067.17,1800.51,700.9,533.36,774.5,760.82,826.2
1999-04-01,408.14,1390.01,2124.26,970.01,1716.16,572.11,683.59,506.49,1018.41,1778.97,690.93,539.96,761.89,752.34,814.42
1999-05-01,400.07,1339.12,1959.82,949.03,1567.96,573.4,680.66,507.66,1027.64,1692.54,693.56,537.16,764.56,753.64,804.0
1999-06-01,576.03,1502.15,3355.24,1423.62,2300.29,804.53,1023.49,731.16,1517.67,2497.12,994.85,754.47,1145.55,1127.0,1189.4
1999-07-01,403.12,1329.49,1973.53,954.71,1563.36,570.03,685.46,504.5,1030.21,1667.36,694.4,538.61,773.18,759.29,806.62
1999-08-01,403.85,1351.51,1993.7,949.75,1589.28,570.91,683.94,508.22,1022.61,1755.45,692.45,535.36,765.7,753.04,806.68
1999-09-01,400.19,1142.53,2003.26,951.47,1616.54,568.47,687.28,493.18,1047.46,1760.52,689.48,538.2,765.84,772.46,809.59
1999-10-01,403.67,1190.13,2028.37,980.64,1574.69,596.69,686.48,499.78,1005.39,1697.14,707.63,538.25,763.82,763.4,814.85
1999-11-01,397.86,1231.06,1968.76,963.14,1587.79,582.93,686.66,497.06,1023.15,1746.26,693.78,537.44,761.57,759.73,809.29
1999-12-01,564.12,1450.9,3054.82,1515.43,2391.24,847.14,1036.36,725.86,1569.0,2603.76,1022.67,765.18,1158.32,1155.47,1225.38
2000-01-01,403.24,1052.23,2246.42,1055.6,1907.88,599.19,735.25,521.6,1114.17,1929.33,735.39,540.02,822.93,801.26,870.85
2000-02-01,407.62,1242.89,2132.27,976.89,1733.51,582.34,701.27,505.05,1070.91,1961.21,709.17,538.49,786.11,769.44,833.5
2000-03-01,406.56,1674.15,2385.97,1008.68,1874.14,592.32,691.23,504.94,1075.15,1901.32,710.3,534.03,768.49,765.05,839.65
2000-04-01,389.72,1626.32,2279.43,984.11,1725.42,577.85,697.93,499.94,1033.33,1898.71,711.23,539.7,762.2,760.38,828.26
2000-05-01,390.81,1478.56,1995.92,969.9,1604.05,583.49,683.59,504.82,1030.55,1743.41,704.97,537.64,763.61,766.56,813.42
2000-06-01,549.66,1770.33,2998.37,1438.94,2329.19,814.0,1018.58,721.58,1522.97,2568.78,1011.03,749.54,1134.09,1145.09,1192.52
2000-07-01,387.35,1246.84,2030.08,964.6,1565.44,562.69,682.18,498.61,1046.43,1700.02,712.67,539.71,785.2,765.51,812.29
2000-08-01,391.29,1479.56,1984.85,969.95,1590.47,568.17,683.15,503.78,1044.17,1775.35,709.02,535.51,764.62,763.0,815.24
2000-09-01,385.81,1186.87,2010.06,955.34,1630.5,552.52,682.91,489.81,1060.48,1822.01,704.19,537.24,764.08,772.04,813.33
2000-10-01,395.02,1393.79,2069.58,985.53,1596.62,584.1,679.33,491.68,1050.3,1735.03,720.82,537.33,760.01,756.79,818.51
2000-11-01,387.56,1309.05,1963.87,949.01,1603.07,551.48,676.41,489.2,1037.08,1750.52,702.59,540.0,763.53,753.67,802.66
2000-12-01,547.34,1789.67,2969.59,1487.31,2358.85,811.23,1018.72,710.15,1567.44,2652.89,1036.23,775.04,1140.59,1138.69,1210.71
2001-01-01,393.15,1226.54,2237.45,1069.15,1908.34,581.64,729.98,506.88,1120.05,1951.39,746.53,552.44,824.75,793.44,872.13
2001-02-01,403.44,1094.17,2171.29,967.35,1725.65,546.94,707.42,497.63,1085.78,2041.98,717.28,551.45,792.24,769.39,834.76
2001-03-01,399.77,1423.78,2096.37,1001.7,1866.38,567.11,695.99,493.79,1082.17,2135.0,720.33,545.92,771.63,764.8,843.71
2001-04-01,395.9,1547.03,1978.22,978.85,1790.98,574.63,699.03,495.68,1052.62,1788.5,712.77,551.25,774.98,761.73,821.64
2001-05-01,386.86,1670.74,2431.27,975.94,1609.87,583.76,682.82,491.58,1035.63,1760.25,707.11,550.81,769.18,756.8,818.16
2001-06-01,540.7,1820.42,2998.95,1419.29,2322.95,789.02,1006.82,699.02,1503.86,2650.06,1018.03,749.26,1138.83,1125.43,1181.61
2001-07-01,388.51,1277.84,2004.04,951.0,1553.36,559.22,672.67,486.95,1032.08,1741.19,704.27,549.78,768.49,749.39,802.91
2001-08-01,389.38,1895.92,2046.48,948.87,1573.3,563.66,672.26,492.35,1016.79,1916.71,704.18,539.27,780.8,743.76,809.21
2001-09-01,383.14,2123.59,1972.32,927.7,1633.05,556.49,670.34,475.54,1039.84,1733.91,696.52,544.38,765.63,757.32,800.27
2001-10-01,389.62,1915.2,2138.99,969.14,1569.09,602.74,669.53,476.21,1026.92,1769.6,686.97,540.29,767.06,743.93,809.34
2001-11-01,388.29,1718.14,2032.11,957.28,1570.39,589.97,664.96,475.81,1024.47,1756.76,697.73,540.28,761.86,744.26,804.6
2001-12-01,550.77,2133.67,3055.57,1465.22,2352.95,861.73,998.5,691.09,1503.0,2753.52,1017.47,762.7,1128.71,1116.06,1200.61
2002-01-01,402.17,1464.88,2299.27,1018.74,1800.16,661.74,700.43,499.67,1065.67,1974.21,733.4,552.25,804.46,783.57,855.9
2002-02-01,414.06,1361.11,2331.22,971.03,1809.0,660.47,688.4,494.23,1069.71,2238.12,724.91,544.33,778.85,771.94,852.26
2002-03-01,405.04,1561.28,2740.29,977.24,1787.77,657.84,686.27,487.6,1061.9,1800.96,738.77,539.33,761.86,766.26,839.09
2002-04-01,397.75,1977.46,2322.01,1007.4,1750.59,666.13,673.15,492.6,1044.09,1814.88,729.69,539.76,758.68,762.68,836.76
2002-05-01,396.27,2307.61,2620.48,1007.74,1624.52,697.94,677.97,489.49,1024.66,1845.94,723.27,535.2,754.19,765.21,840.09
2002-06-01,559.47,2743.97,3237.98,1453.71,2327.73,929.08,995.86,691.55,1505.48,2712.66,1042.84,713.73,1116.18,1118.11,1204.94
2002-07-01,411.26,2241.23,2519.75,1061.26,1633.77,713.02,705.01,511.3,1072.05,1836.98,752.52,552.8,777.42,789.56,869.14
2002-08-01,431.12,2405.66,2407.75,1052.11,1638.95,694.4,705.49,520.59,1068.0,1866.6,757.52,541.9,785.6,795.44,867.47
2002-09-01,436.4,1938.82,2471.21,1054.89,1690.89,695.61,710.17,505.93,1077.78,1834.11,757.28,539.4,786.45,806.05,868.73
2002-10-01,450.94,2138.94,2867.25,1121.18,1695.95,733.42,729.89,520.63,1099.27,1914.18,780.88,542.44,803.82,810.06,902.16
2002-11-01,451.82,2015.72,2559.61,1085.98,1700.03,690.01,723.91,520.26,1097.54,1923.55,761.6,544.27,800.96,814.93,885.77
2002-12-01,633.42,2608.12,3870.16,1699.28,2549.41,977.1,1074.83,749.47,1629.74,2797.65,1104.12,764.77,1182.13,1208.81,1316.54
2003-01-01,486.02,1812.71,2869.64,1228.24,2055.76,724.21,802.98,565.49,1157.21,2369.89,840.71,552.79,893.22,889.83,979.81
2003-02-01,511.42,1751.83,2817.24,1139.5,1936.5,718.3,787.35,556.82,1176.0,2227.39,814.91,553.67,845.97,860.1,947.12
2003-03-01,506.1,2168.44,3301.63,1182.39,2217.98,711.12,787.51,564.02,1186.81,2109.12,810.3,552.85,836.06,862.69,961.15
2003-04-01,493.62,2203.27,2756.06,1201.45,1908.3,705.48,780.39,562.4,1181.22,1981.19,798.12,558.44,842.34,868.23,947.83
2003-05-01,501.4,2253.81,2701.42,1171.77,1825.41,724.17,792.41,576.69,1163.53,1963.73,821.41,559.02,869.93,893.54,947.96
2003-06-01,717.56,2994.07,4135.31,1667.68,2599.9,959.54,1121.86,784.78,1653.77,2871.39,1139.54,763.34,1240.13,1256.84,1338.85
2003-07-01,587.56,2187.04,2985.65,1185.93,1828.87,714.18,810.6,581.71,1172.19,1953.87,839.37,560.8,924.88,904.14,967.54
2003-08-01,585.85,2203.1,2795.13,1180.48,1835.08,698.87,814.25,604.24,1203.08,2052.72,847.26,555.03,900.91,914.42,970.19
2003-09-01,602.51,2195.02,2778.09,1199.35,1918.67,716.49,829.05,605.71,1233.91,2017.26,842.42,564.73,940.6,951.49,985.84
2003-10-01,615.5,2236.98,2959.1,1261.75,1881.73,766.57,843.3,626.54,1290.89,2013.37,884.56,561.39,948.41,953.24,1018.61
2003-11-01,608.92,2104.64,2842.11,1247.8,1986.63,755.39,846.44,633.94,1268.9,2010.87,878.27,578.64,975.03,952.78,1012.95
2003-12-01,866.45,3034.63,4334.19,1994.44,2932.71,1074.55,1275.22,922.55,1851.96,3097.47,1265.17,804.0,1413.55,1420.06,1521.15
2004-01-01,637.12,1997.8,3259.78,1423.85,2394.45,831.8,964.56,713.65,1401.38,2631.87,975.36,588.46,1116.56,1080.57,1145.96
2004-02-01,657.96,2041.44,3295.28,1351.12,2304.42,823.75,964.95,727.32,1442.81,2622.81,969.59,603.23,1067.68,1056.56,1131.09
2004-03-01,673.65,2655.37,3740.71,1445.72,2537.92,872.05,956.39,728.59,1494.81,2483.15,974.98,602.12,1050.79,1055.61,1161.59
2004-04-01,651.89,2390.57,3035.69,1412.76,2277.06,853.08,950.75,734.18,1480.56,2218.6,972.64,607.78,1060.25,1045.27,1131.9
2004-05-01,646.53,2372.77,3138.27,1371.53,2066.56,838.26,931.19,731.78,1395.53,2178.83,980.89,605.3,1034.53,1035.71,1107.73
2004-06-01,904.75,3303.7,4430.41,1997.15,3084.76,1145.17,1363.15,1016.48,2036.15,3278.65,1353.08,839.72,1514.89,1499.8,1593.52
2004-07-01,654.84,1970.71,3005.82,1372.43,2083.67,818.12,931.88,717.1,1411.51,2149.01,970.75,631.19,1065.68,1029.56,1105.03
2004-08-01,654.81,2201.83,3029.12,1372.33,2064.16,816.77,933.28,725.08,1400.09,2259.93,962.02,642.5,1057.17,1024.46,1106.81
2004-09-01,661.59,2039.98,3025.3,1369.44,2182.71,814.91,937.4,710.39,1428.56,2180.76,972.95,648.01,1045.95,1038.17,1109.56
2004-10-01,661.63,2150.57,3284.0,1402.89,2102.29,861.34,940.91,722.5,1450.75,2216.15,973.46,649.95,1050.72,1029.89,1125.36
2004-11-01,669.49,2104.56,3044.91,1394.63,2187.96,852.5,941.16,716.98,1422.53,2158.48,971.18,654.65,1047.67,1025.57,1115.9
2004-12-01,961.13,2904.78,4823.7,2196.13,3179.37,1196.27,1388.5,1039.93,2166.14,3374.92,1398.4,942.08,1551.53,1530.2,1676.47
2005-01-01,708.64,1955.66,3948.45,1626.05,2590.23,902.84,1065.55,810.99,1616.02,2814.11,1082.66,692.6,1243.35,1168.88,1277.73
2005-02-01,715.49,2263.62,3641.69,1465.96,2507.34,875.67,1041.73,793.5,1568.46,2600.98,1058.26,705.3,1144.29,1118.6,1214.67
2005-03-01,721.2,2621.84,4201.31,1623.85,2781.02,934.07,1047.24,833.65,1649.41,2517.95,1077.79,709.43,1130.97,1129.0,1270.18
2005-04-01,705.2,2751.47,3698.91,1594.51,2545.78,1053.49,1054.48,836.26,1620.16,2285.63,1099.8,760.07,1155.46,1140.8,1263.4
2005-05-01,707.58,2903.46,3660.25,1550.48,2441.62,1046.31,1044.5,824.13,1649.28,2321.6,1084.54,757.57,1152.35,1131.62,1252.74
2005-06-01,966.17,3760.78,5296.43,2269.38,3354.93,1333.97,1504.54,1140.18,2360.34,3690.29,1513.81,1051.26,1722.21,1634.14,1793.65
2005-07-01,729.29,2393.78,3636.67,1586.86,2413.58,1001.14,1119.63,824.2,1663.7,2416.48,1136.61,759.38,1205.41,1168.97,1285.13
2005-08-01,745.25,2152.77,3661.45,1628.54,2428.93,1017.96,1172.5,847.95,1683.71,2492.92,1162.7,806.72,1192.55,1182.86,1315.89
2005-09-01,734.93,2128.07,3994.22,1713.68,2638.7,1084.94,1196.2,821.13,1732.24,2633.52,1213.85,826.49,1214.08,1204.38,1364.53
2005-10-01,808.8,2285.14,4023.16,1720.75,2590.09,1047.75,1200.9,868.85,1787.21,2454.65,1182.68,833.22,1264.08,1242.8,1370.78
2005-11-01,804.2,2626.02,4261.51,1752.02,2654.04,1102.6,1213.03,884.89,1811.52,2563.31,1223.8,844.06,1318.88,1264.05,1402.53
2005-12-01,1124.37,3730.46,6347.39,2725.27,3980.62,1521.0,1807.6,1306.05,2701.11,3854.39,1750.26,1246.39,1970.0,1897.13,2090.09
2006-01-01,824.5,2614.51,4683.66,1965.23,3413.28,1173.14,1300.57,1039.93,1966.96,3274.19,1317.32,866.33,1518.68,1377.87,1548.05
2006-02-01,832.79,3046.66,4752.12,1762.47,3093.84,1109.24,1277.64,1017.92,1945.73,3323.46,1271.13,882.25,1432.79,1328.11,1483.14
2006-03-01,833.84,3823.67,5123.49,1961.38,3465.99,1161.48,1278.33,1037.35,2029.52,2929.71,1304.14,952.71,1432.68,1347.71,1544.75
2006-04-01,817.17,3725.67,4282.52,1886.92,2978.98,1167.21,1281.62,1039.56,2099.04,2887.55,1308.27,977.57,1471.62,1388.79,1527.46
2006-05-01,879.6,4135.73,4875.15,1881.02,2881.74,1255.34,1313.2,1042.05,2076.4,2762.99,1354.19,973.38,1491.67,1393.62,1551.59
2006-06-01,1242.48,5172.69,6841.17,2784.64,4120.41,1710.24,1904.39,1479.87,2995.49,4091.76,1894.69,1400.05,2201.81,2030.66,2237.93
2006-07-01,916.47,4422.72,4564.06,1985.94,2989.99,1261.1,1325.17,1040.69,2114.09,2817.89,1373.22,985.32,1521.47,1424.63,1589.75
2006-08-01,932.63,4731.26,4604.78,2016.74,2944.93,1296.9,1376.03,1072.25,2142.88,2905.4,1416.41,990.73,1542.35,1459.77,1624.65
2006-09-01,924.46,3886.78,4936.42,2033.53,3213.07,1352.93,1394.68,1066.08,2174.67,2857.71,1442.56,1017.1,1574.88,1495.31,1648.89
2006-10-01,945.2,3950.97,4719.53,2054.88,3110.41,1356.48,1397.31,1082.86,2186.92,2855.89,1451.18,1014.54,1562.16,1520.07,1654.53
2006-11-01,957.2,3116.09,4993.87,2052.81,3113.76,1377.34,1410.88,1085.39,2182.62,2828.74,1438.5,1021.19,1574.8,1521.45,1656.15
2006-12-01,1378.58,5041.21,7309.47,3200.24,4744.66,1904.8,2103.44,1574.99,3260.71,4318.27,2091.72,1495.22,2345.08,2269.94,2477.02
2007-01-01,1019.6,3793.19,5518.44,2315.11,4087.99,1462.64,1537.67,1166.66,2353.47,3874.52,1558.33,1046.76,1842.91,1667.17,1844.19
2007-02-01,1019.99,3305.82,5323.3,2086.96,3632.12,1394.14,1517.56,1179.65,2331.04,3837.7,1499.53,1040.31,1770.2,1602.96,1761.72
2007-03-01,1020.9,4703.19,6460.06,2308.56,4277.87,1464.81,1530.92,1187.23,2433.74,3439.42,1546.39,1141.04,1810.37,1617.03,1851.55
2007-04-01,1012.76,4789.03,5499.46,2249.17,3553.15,1468.03,1527.82,1202.7,2433.78,3343.74,1561.33,1211.46,1798.82,1633.99,1827.84
2007-05-01,1027.52,4833.25,5490.27,2305.5,3601.71,1604.01,1523.0,1205.2,2499.15,3122.7,1568.31,1196.84,1774.36,1652.34,1852.81
2007-06-01,1440.38,6243.05,7657.85,3376.23,5084.64,2128.15,2292.72,1707.23,3602.48,4633.51,2244.37,1690.26,2627.11,2436.81,2678.83
2007-07-01,1060.22,5031.98,5480.44,2374.58,3710.82,1625.48,1631.19,1242.74,2569.39,3179.88,1667.78,1212.46,1829.3,1752.57,1924.27
2007-08-01,1079.07,4246.45,6569.54,2408.49,3826.91,1686.35,1646.16,1364.37,2607.8,3453.63,1691.06,1220.71,1884.54,1785.81,1974.06
2007-09-01,1079.63,3822.85,6493.0,2408.7,3973.85,1673.47,1694.59,1335.23,2654.69,3405.32,1733.58,1240.76,1875.69,1820.22,1991.86
2007-10-01,1208.72,3733.68,6245.82,2510.9,3828.87,1807.57,1716.12,1356.29,2709.97,3395.49,1762.34,1273.91,1907.01,1879.86,2045.38
2007-11-01,1191.25,3274.79,6392.81,2511.83,4006.63,1806.91,1750.06,1343.27,2713.01,3402.83,1724.87,1297.62,1907.85,1879.24,2046.06
2007-12-01,1761.74,5197.04,9768.19,3927.61,5763.07,2574.24,2600.64,1885.48,3985.57,5253.48,2557.61,1871.84,3012.35,2791.56,3074.12
2008-01-01,1312.0,3459.5,7584.91,2861.02,5114.08,1924.39,1904.12,1404.82,2934.6,4558.96,1932.68,1322.43,2287.35,2075.82,2299.14
2008-02-01,1328.22,3173.4,7070.6,2638.92,4696.33,1888.57,1968.27,1390.9,2956.04,4589.2,1887.39,1341.13,2210.7,2028.98,2241.38
2008-03-01,1320.01,4220.87,8038.45,2800.45,4994.1,1903.87,1937.65,1425.46,3091.94,4037.02,1943.5,1559.85,2203.93,2081.07,2308.81
2008-04-01,1337.45,5036.79,7501.15,2865.07,4877.36,2098.0,2022.38,1431.9,3054.9,4501.91,2015.17,1624.48,2258.69,2140.38,2379.11
2008-05-01,1339.54,5435.75,7473.57,2910.31,4675.69,2203.78,2029.76,1564.41,3127.97,4144.47,2076.32,1623.47,2249.4,2182.66,2412.15
2008-06-01,1877.74,6985.47,11296.38,4242.61,6555.22,2840.5,2945.56,2272.87,4510.67,6050.68,2911.5,2294.97,3305.46,3199.33,3457.79
2008-07-01,1400.1,4945.15,8432.71,3047.36,4769.21,2239.16,2133.89,1699.99,3287.26,4161.82,2223.24,1638.73,2365.11,2303.66,2530.74
2008-08-01,1538.18,5594.0,8241.01,3053.4,4962.07,2180.46,2155.9,1762.64,3301.68,4399.94,2226.86,1642.12,2426.93,2354.02,2557.91
2008-09-01,1600.98,4477.02,8473.73,3175.0,5265.25,2311.93,2232.91,1728.31,3441.05,4283.29,2298.1,1690.96,2525.96,2419.45,2640.95
2008-10-01,1555.64,4865.98,8573.47,3264.1,5142.51,2339.91,2243.44,1764.2,3483.02,4407.73,2314.24,1839.97,2598.85,2476.22,2683.88
2008-11-01,1562.14,4029.7,8782.18,3141.71,5242.52,2295.83,2234.27,1749.06,3487.6,4373.08,2284.93,1773.96,2549.93,2463.06,2641.97
2008-12-01,2290.59,6310.09,12650.76,5013.1,7844.61,3362.17,3337.0,2535.62,5206.06,6865.26,3325.41,2561.05,3958.88,3714.54,3995.29
2009-01-01,1668.9,4160.7,9101.48,3494.58,7159.34,2392.35,2390.07,1858.68,3758.04,5887.78,2493.95,1805.5,2916.57,2708.07,2907.11
2009-02-01,1694.77,3867.84,9640.38,3194.95,6180.53,2296.14,2379.24,1862.34,3696.19,5612.24,2386.11,1801.47,2793.41,2600.15,2791.44
2009-03-01,1665.51,4443.39,10153.03,3417.8,6676.56,2363.36,2381.81,1845.36,3907.56,5358.24,2442.0,1872.34,2734.92,2572.22,2869.86
2009-04-01,1657.17,5487.11,9168.77,3416.11,5832.56,2397.18,2437.56,1822.24,3935.19,5057.31,2461.16,2017.8,2877.57,2655.76,2885.72
2009-05-01,1653.82,5693.47,9050.02,3337.38,5823.57,2417.42,2509.1,1819.61,3871.69,5227.99,2506.18,1979.37,2787.55,2689.21,2886.88
2009-06-01,2376.09,6879.18,12529.19,5076.45,8509.79,3462.61,3659.6,2651.15,5649.33,8507.43,3572.02,2797.9,4222.84,3952.98,4245.81
2009-07-01,1693.92,4688.84,9858.51,3563.34,5972.31,2541.62,2542.7,1945.52,3999.93,5181.04,2568.59,1987.63,2868.69,2796.06,2991.46
