indice_tiempo,empleo_registrado_priv_agricultura_ganaderia_pesca,empleo_registrado_priv_mineria_petroleo,empleo_registrado_priv_industria,empleo_registrado_priv_electricidad_gas_agua,empleo_registrado_priv_construccion,empleo_registrado_priv_comercio,empleo_registrado_priv_servicios,empleo_registrado_priv_total
2005-10-01,311346.0,52851.0,1013474.0,50462.0,329803.0,794533.0,2338881.0,4891350.0
2006-01-01,334724.0,55054.0,1038013.0,51754.0,342689.0,815936.0,2380306.0,5018476.0
2006-04-01,332275.0,55819.0,1052461.0,51173.0,356348.0,822915.0,2407152.0,5078143.0
2006-07-01,321698.0,56939.0,1066397.0,51737.0,363241.0,840289.0,2448538.0,5148839.0
2006-10-01,327763.0,59046.0,1089508.0,52128.0,384305.0,869968.0,2528296.0,5311014.0
2007-01-01,348740.0,61385.0,1111952.0,52497.0,402709.0,898948.0,2570958.0,5447189.0
2007-04-01,345210.0,62871.0,1125564.0,52800.0,421546.0,906735.0,2598546.0,5513272.0
2007-07-01,332850.0,64814.0,1143006.0,52801.0,431393.0,928221.0,2649749.0,5602834.0
2007-10-01,345047.0,66758.0,1167839.0,53229.0,434316.0,970943.0,2743179.0,5781311.0
2008-01-01,362722.0,68602.0,1191133.0,53816.0,431281.0,987325.0,2780725.0,5875604.0
2008-04-01,366207.0,69625.0,1206253.0,54245.0,437613.0,995735.0,2797789.0,5927467.0
2008-07-01,350572.0,70534.0,1211027.0,54391.0,427805.0,1008267.0,2812455.0,5935051.0
2008-10-01,360636.0,70746.0,1206566.0,54422.0,419383.0,1018639.0,2833145.0,5963537.0
2009-01-01,365647.0,69411.0,1190562.0,54575.0,400260.0,1017982.0,2798938.0,5897375.0
2009-04-01,351450.0,68218.0,1171032.0,55601.0,398211.0,1002253.0,2756178.0,5802943.0
2009-07-01,339737.0,67772.0,1169590.0,55954.0,394809.0,1003016.0,2761350.0,5792228.0
2009-10-01,352254.0,67835.0,1180513.0,56305.0,391957.0,1020223.0,2806635.0,5875722.0
2010-01-01,359914.0,68740.0,1192441.0,56419.0,388037.0,1035855.0,2842074.0,5943480.0
2010-04-01,352184.0,69366.0,1201146.0,56652.0,394473.0,1031949.0,2840230.0,5946000.0
2010-07-01,337307.0,70461.0,1208028.0,57510.0,400833.0,1041512.0,2864791.0,5980442.0
2010-10-01,351643.0,71777.0,1221844.0,57612.0,415954.0,1064738.0,2920211.0,6103779.0
2011-01-01,371508.0,72906.0,1241721.0,58368.0,425315.0,1082919.0,2964996.0,6217733.0
2011-04-01,371110.0,73543.0,1254505.0,59009.0,439728.0,1079697.0,2968009.0,6245601.0
2011-07-01,353782.0,74684.0,1264136.0,59550.0,445890.0,1090009.0,2994984.0,6283035.0
2011-10-01,365145.0,76017.0,1277732.0,60251.0,454016.0,1111759.0,3038229.0,6383149.0
2012-01-01,371039.0,77205.0,1279953.0,60381.0,442207.0,1119180.0,3059152.0,6409117.0
2012-04-01,359934.0,77649.0,1275264.0,60977.0,437668.0,1105157.0,3027360.0,6344009.0
2012-07-01,347448.0,78104.0,1273079.0,61118.0,427430.0,1105247.0,3028220.0,6320646.0
2012-10-01,356897.0,78723.0,1284432.0,61939.0,425331.0,1122003.0,3064975.0,6394300.0
2013-01-01,374111.0,79745.0,1294721.0,62783.0,422498.0,1132208.0,3080677.0,6446743.0
2013-04-01,366421.0,80314.0,1292309.0,63354.0,431823.0,1117323.0,3055404.0,6406948.0
2013-07-01,343886.0,81255.0,1290271.0,64277.0,432962.0,1119418.0,3062501.0,6394570.0
2013-10-01,345256.0,82915.0,1295544.0,65076.0,434720.0,1133774.0,3093942.0,6451227.0
2014-01-01,361765.0,85123.0,1291436.0,65809.0,421436.0,1140995.0,3093080.0,6459644.0
2014-04-01,355293.0,86423.0,1282123.0,66626.0,424060.0,1123263.0,3063002.0,6400790.0
2014-07-01,350930.0,87825.0,1276596.0,67263.0,430778.0,1123835.0,3066735.0,6403962.0
2014-10-01,361074.0,89634.0,1278810.0,68207.0,439864.0,1134633.0,3106232.0,6478454.0
2015-01-01,375041.0,91251.0,1287079.0,68765.0,445140.0,1148470.0,3141027.0,6556773.0
2015-04-01,363628.0,90969.0,1294882.0,69600.0,464337.0,1143400.0,3140509.0,6567325.0
2015-07-01,348348.0,90514.0,1298263.0,70405.0,469675.0,1150084.0,3159652.0,6586941.0
2015-10-01,348211.0,89447.0,1298093.0,70722.0,453553.0,1162814.0,3192412.0,6615252.0
2016-01-01,361168.0,88104.0,1294691.0,71012.0,419433.0,1175773.0,3201288.0,6611469.0
2016-04-01,349496.0,85785.0,1277185.0,71037.0,413692.0,1162784.0,3163328.0,6523307.0
2016-07-01,345165.0,84490.0,1264062.0,71379.0,418082.0,1164660.0,3150777.0,6498615.0
2016-10-01,358328.0,83844.0,1258445.0,71703.0,426513.0,1177109.0,3179606.0,6555548.0
2017-01-01,370616.0,82387.0,1259807.0,72485.0,433332.0,1186286.0,3209182.0,6614095.0
2017-04-01,355652.0,81033.0,1249139.0,72796.0,448369.0,1175623.0,3186316.0,6568928.0
2017-07-01,348707.0,81004.0,1241312.0,73387.0,464857.0,1180650.0,3203701.0,6593618.0
2017-10-01,358980.0,81156.0,1244148.0,73985.0,476365.0,1196685.0,3240614.0,6671933.0
2018-01-01,373343.0,81314.0,1247749.0,74353.0,474343.0,1207274.0,3259353.0,6717729.0
2018-04-01,359037.0,84601.0,1232082.0,74259.0,476356.0,1191533.0,3226714.0,6644582.0
2018-07-01,356677.0,84968.0,1210250.0,74121.0,470659.0,1181865.0,3203990.0,6582530.0
2018-10-01,370519.0,86303.0,1191445.0,74106.0,462533.0,1170933.0,3208938.0,6564777.0
2019-01-01,379256.0,87737.0,1186290.0,74227.0,467231.0,1167821.0,3209291.0,6571853.0
2019-04-01,370809.0,88884.0,1170159.0,74282.0,464748.0,1146120.0,3163290.0,6478292.0
2019-07-01,361732.0,89854.0,1159180.0,74356.0,454606.0,1140879.0,3158549.0,6439156.0
2019-10-01,363373.0,89609.0,1143952.0,74190.0,423813.0,1138419.0,3167821.0,6401177.0
2020-01-01,374314.0,88809.0,1145659.0,73810.0,389814.0,1142759.0,3165289.0,6380454.0
2020-04-01,359350.0,86477.0,1128837.0,73544.0,332957.0,1110516.0,3032106.0,6123787.0
2020-07-01,350676.0,83847.0,1135555.0,73658.0,330794.0,1107192.0,3019897.0,6101619.0
2020-10-01,351393.0,82460.0,1147270.0,73769.0,347475.0,1112491.0,3037851.0,6152709.0
2021-01-01,369867.0,84055.0,1166102.0,74084.0,360078.0,1124091.0,3061102.0,6239379.0
2021-04-01,366541.0,84742.0,1171618.0,74167.0,375347.0,1120138.0,3048401.0,6240954.0
2021-07-01,360090.0,85468.0,1173120.0,74195.0,393538.0,1123240.0,3054785.0,6264436.0
2021-10-01,356725.0,86276.0,1182625.0,74343.0,410516.0,1142787.0,3117891.0,6371163.0
2022-01-01,369822.0,87987.0,1206364.0,74483.0,420567.0,1170609.0,3172683.0,6502515.0
2022-04-01,358096.0,89215.0,1216813.0,74597.0,439474.0,1177027.0,3173811.0,6529033.0
2022-07-01,348303.0,91156.0,1227710.0,75043.0,456312.0,1193159.0,3202360.0,6594043.0
2022-10-01,346216.0,93030.0,1235910.0,75553.0,470091.0,1214264.0,3240004.0,6675068.0
2023-01-01,363018.0,94916.0,1252497.0,75860.0,475889.0,1237371.0,3268925.0,6768476.0
2023-04-01,352004.0,96150.0,1253231.0,75872.0,485526.0,1239033.0,3255695.0,6757511.0
