indice_tiempo,ing_corr_2017,ing_corr_ing_tributarios_2017,ing_corr_aportes_contrib_seg_soc_2017,ing_corr_ing_no_tributarios_2017,ing_corr_ventas_bs_ser_adm_pub_2017,ing_corr_ing_operacion_2017,ing_corr_ren_prop_ren_percidas_bcra_2017,ing_corr_ren_prop_ren_prop_netas_2017,ing_corr_transf_corr_2017,ing_corr_ots_ing_2017,gtos_corr_2017,gtos_corr_gtos_cons_operacion_remuneraciones_2017,gtos_corr_gtos_cons_operacion_bienes_servicios_2017,gtos_corr_gtos_cons_operacion_ots_gtos_2017,gtos_corr_int_ot_ren_prop_int_mon_loc_2017,gtos_corr_int_ot_ren_prop_int_mon_extra_2017,gtos_corr_int_ot_ren_prop_int_pag_intra_stor_pub_2017,gtos_corr_int_ot_ren_prop_int_netos_2017,gtos_corr_int_ot_ren_prop_ot_ren_2017,gtos_corr_prestaciones_seg_soc_2017,gtos_corr_ots_gtos_corr_2017,gtos_corr_transf_corr_sec_priv_total_sec_priv_2017,gtos_corr_transf_corr_sect_pub_caba_total_caba_2017,gtos_corr_transf_corr_sec_pub_uni_2017,gtos_corr_transf_corr_sec_pub_ot_2017,gtos_corr_transf_corr_sec_ext_2017,gtos_corr_ots_gtos_2017,gtos_corr_deficit_operativo_empresas_pub_2017,resultado_economico_ahorro_desahorro_2017,recursos_cap_total_recursos_cap_2017,gtos_cap_2017,gtos_cap_inversion_real_directa_2017,gtos_cap_transf_cap_prov_caba_total_prov_caba_2017,gtos_cap_transf_cap_ot_2017,gtos_cap_resto_2017,ing_antes_figurativos_2017,ing_prario_antes_figurativos_2017,gtos_antes_figurativos_2017,gtos_primario_antes_figurativos_2017,resultado_fin_antes_figurativos_2017,resultados_primarios_sin_rentas,contrib_figurat_tesoro_nacional_2017,contrib_figurat_recursos_afectados_2017,contrib_figurat_org_descentralizados_2017,contrib_figurat_inst_seg_soc_2017,contrib_figurat_pami_fdos_fidu_ots_2017,gtos_figurativos_2017,ing_despues_figurativos_2017,gtos_despues_figurativos_2017,gtos_primarios_despues_figurativos_2017,superavit_primario_2017,resultado_fin_2017,ftes_fin_dis_inv_fin_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2017,ftes_fin_contrib_figurat_para_ap_fin_2017,ap_fin_cinv_fin_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2017,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2017,ap_fin_gtos_figurat_para_aplic_fin_2017
2015-11-01,97595.0,58375.9,33167.7,2282.9,427.09999999999997,0.0,17624.0,2076.500000000001,52.2,1212.7000000000003,111889.90000000001,16846.300000000003,7177.099999999999,0.7999999999999999,344.4,4550.8,4147.6,4895.2,31.4,45250.700000000004,2153.1,26086.699999999997,2598.6,4145.900000000001,147.79999999999984,92.80000000000001,3.0999999999999996,2460.4000000000005,-14294.900000000009,79.0,12622.9,5125.699999999999,5187.3,1110.8000000000002,1199.1000000000001,97674.0,95597.5,124512.8,119617.6,-26838.800000000003,-24020.100000000006,29900.5,58.699999999999996,105.5,7832.2,183.7,38080.6,135754.6,162593.4,157698.2,-21943.600000000006,-26838.79999999999,25273.4,100846.9,18667.7,1891.1000000000001,59236.0,68731.7,1546.9,6332.6,1891.1
2015-12-01,114852.19999999998,60602.09999999999,45929.700000000004,3263.8999999999996,414.7,0.0,0.0,1192.5999999999995,2383.2999999999997,1065.8999999999999,165956.30000000002,25783.6,6314.1,1.1,5107.1,11024.099999999999,8628.9,16131.199999999999,28.0,73484.90000000001,1106.5,28091.300000000003,5482.5,5642.7,1265.2000000000003,76.10000000000001,3.3,2545.8,-51104.100000000035,30.2,8034.999999999999,3618.5,3221.3999999999996,1107.3999999999999,87.7,114882.39999999998,113689.79999999997,173991.30000000002,157860.1,-59108.90000000004,-44170.30000000003,43720.9,237.10000000000002,183.79999999999998,10787.599999999999,139.6,55069.0,169951.39999999997,229060.30000000002,212929.1,-42977.70000000004,-59108.90000000005,72167.8,131568.5,19831.1,156.5,32399.8,112773.6,3087.3,16418.100000000002,156.5
2016-01-01,121617.70000000001,65507.3,50824.0,2476.1000000000004,213.7,0.0,0.0,1605.7000000000003,29.6,961.3,108964.5,19098.899999999998,4447.5,0.2,2102.9,834.9,937.3999999999999,2937.8,30.8,52205.0,1261.4999999999998,20617.699999999997,1653.0,4411.4,129.30000000000015,10.5,3.3,2157.6000000000004,12653.200000000012,2.8,14853.099999999999,3345.5,4040.4,7467.2,0.0,121620.50000000001,120014.80000000002,123817.6,120879.79999999999,-2197.0999999999913,-864.9999999999709,12383.7,2.0,0.8,12313.5,0.0,24700.0,146320.5,148517.6,145579.80000000002,740.6999999999825,-2197.100000000006,33988.0,3272.2,1417.6,36.4,25491.0,5988.200000000001,1500.9,3981.7,36.400000000000006
2016-02-01,100672.1,58594.899999999994,37246.3,2292.6,424.59999999999997,0.0,0.0,1025.9,31.7,1056.1,111485.5,19032.4,4943.0,0.2,3096.6,797.7,3916.7,3894.2999999999997,9.1,44952.9,3427.2999999999997,24986.699999999997,1428.0,4187.1,124.50000000000013,38.7,3.0,4458.299999999999,-10813.399999999994,5.099999999999998,9728.400000000001,5290.200000000001,4101.0,311.30000000000035,25.9,100677.20000000001,99651.30000000002,121213.9,117319.6,-20536.699999999983,-17668.29999999999,26181.4,87.80000000000001,0.0,8105.799999999999,268.3,34643.3,135320.5,155857.2,151962.9,-16642.399999999994,-20536.70000000001,11929.899999999998,38882.799999999996,1687.5,294.1,17434.5,16552.6,2964.1,3664.8,294.1
2016-03-01,108814.9,61826.5,37906.8,3199.9,366.4000000000001,0.0,30000.0,2206.6999999999985,2512.8,795.8,137827.09999999995,18491.1,5160.1,1.7,6439.8,5380.3,6647.0,11820.100000000002,9.2,53302.8,3106.6,33767.2,4104.700000000001,4323.799999999999,192.90000000000023,91.30000000000001,4.3,3451.3,-29012.199999999953,16.9,12836.900000000003,6142.4000000000015,4791.400000000001,1285.6000000000004,617.5,108831.79999999999,106625.09999999999,150663.99999999994,138843.89999999994,-41832.19999999995,-32218.799999999945,44556.0,34.8,153.5,10157.9,708.3,55610.50000000001,164442.3,206274.49999999994,194454.39999999997,-30012.099999999977,-41832.19999999995,8257.2,74103.09999999999,2302.4,257.1,16476.4,41761.9,3148.3,19637.4,257.1
2016-04-01,118145.20000000001,69274.00000000001,42730.7,2682.1,420.7,0.0,0.0,2406.8999999999996,83.3,547.5,123269.69999999998,16944.2,5067.1,1.1,2506.7999999999997,3674.6,2170.9,6181.4,9.6,53963.399999999994,1925.4999999999998,29703.4,2730.2,4627.7,73.50000000000027,127.7,9.8,1905.1000000000004,-5124.499999999971,2.700000000000001,11953.100000000002,5507.4,5771.8,671.1999999999999,2.7000000000000037,118147.90000000001,115741.00000000001,135222.8,129041.4,-17074.89999999998,-13300.39999999998,31640.9,91.39999999999999,16.9,9754.6,66.6,41570.4,159718.30000000002,176793.19999999998,170611.8,-10893.49999999997,-17074.899999999965,4964.200000000001,30622.2,109912.8,501.0,102140.8,17520.699999999997,11406.5,5482.900000000001,501.0
2016-05-01,136938.6,86492.5,42640.1,3002.0,381.4,0.0,0.0,2820.8000000000006,808.1999999999999,793.6,145204.40000000002,17530.3,6108.500000000001,0.2,6523.200000000001,5496.199999999999,6476.8,12019.399999999998,8.3,55984.799999999996,1216.9,41350.5,2914.2000000000003,4874.4,469.1999999999998,147.0,1.5,2579.199999999999,-8265.800000000017,85.8,15813.6,7272.900000000001,6530.8,988.4000000000002,1021.5,137024.4,134203.6,161018.00000000003,148998.60000000003,-23993.600000000035,-14795.00000000003,36317.3,0.0,60.3,10848.2,520.9,47746.700000000004,184771.1,208764.70000000004,196745.30000000002,-11974.200000000012,-23993.600000000035,72188.4,38692.1,16046.7,711.8,24461.500000000004,36785.4,23839.100000000002,18789.399999999998,711.8
2016-06-01,129983.40000000001,79657.90000000001,43029.5,3706.5000000000005,456.1000000000001,0.0,15000.0,1682.0999999999992,547.7,903.5999999999999,187576.99999999997,20272.4,6285.000000000001,0.5,17397.9,11181.4,10255.5,28579.300000000003,7.6,78450.7,1132.6,40725.2,3109.2,4671.4,242.2999999999999,52.800000000000004,6.1,4041.9000000000005,-57593.59999999996,66.0,15059.7,6412.9,4546.6,1104.1,2996.1,130049.40000000001,128367.3,202636.69999999998,174057.39999999997,-72587.29999999997,-45690.09999999996,55329.8,678.3,391.7,13726.7,118.1,70244.6,200294.0,272881.3,244302.0,-44008.0,-72587.29999999999,34765.1,50856.6,42771.2,558.4,31137.200000000004,51318.5,5325.5,7893.9,558.4
2016-07-01,144269.2,76550.5,59399.2,3533.7000000000003,523.8,0.0,0.0,2600.2,814.1,847.6999999999999,159341.80000000002,27085.3,6462.8,1.5000000000000002,1914.9,1303.0,2147.5,3217.9,8.2,55171.2,2688.6,42189.2,9948.6,7403.400000000001,226.7000000000001,88.69999999999999,4.8,4844.9,-15072.600000000006,4.299999999999999,12515.9,6558.299999999999,5348.6,530.7999999999997,78.20000000000002,144273.5,141673.3,171857.7,168639.80000000002,-27584.20000000001,-26966.50000000003,28178.600000000006,155.2,1.0,10238.2,118.1,38691.100000000006,182964.6,210548.80000000002,207330.90000000002,-24366.300000000017,-27584.20000000001,14896.8,45642.1,65341.7,378.6,36571.3,41467.90000000001,15704.8,6095.3,378.6
2016-08-01,129091.5,73276.3,46451.799999999996,3784.7,532.6999999999999,0.0,37500.0,3586.1000000000026,585.0,874.9,148874.30000000002,23008.899999999998,6142.5,1.5,956.3000000000005,2403.6,3957.2,3359.9000000000005,5.7,56113.0,1228.8999999999996,43464.3,5308.8,5202.599999999999,297.2,210.9,4.5,4525.6,-19782.800000000017,16.1,19008.7,6484.6,4889.0,2005.8000000000002,5629.3,129107.6,125521.5,167883.00000000003,164523.10000000003,-38775.40000000002,-39001.600000000035,35189.7,437.3,0.0,10609.800000000001,264.4,46501.200000000004,175608.80000000002,214384.20000000004,211024.30000000005,-35415.50000000003,-38775.40000000002,25512.3,28796.3,30169.0,519.0,19566.9,31320.7,12787.1,21833.4,519.0
2016-09-01,131752.0,74910.7,46070.4,4019.1000000000004,594.9,0.0,27116.9,3326.8999999999983,1053.3000000000002,1776.7,166874.00000000003,24103.199999999997,6430.700000000001,0.3,6065.399999999999,5913.1,6113.3,11978.499999999998,8.8,62856.299999999996,1203.1999999999996,46919.5,5264.5,4569.7,256.7,70.5,1.9,3210.2000000000007,-35122.00000000003,14.6,13888.4,6279.199999999999,5797.300000000001,274.40000000000003,1537.4999999999998,131766.6,128439.70000000001,180762.40000000002,168783.90000000002,-48995.80000000002,-40344.20000000001,39238.4,125.5,356.29999999999995,11676.6,500.0,51896.8,183663.40000000002,232659.2,220680.7,-37017.29999999999,-48995.79999999999,9036.8,52700.899999999994,33712.8,374.3,18633.100000000002,40494.799999999996,30398.8,4758.2,374.3
2016-10-01,128022.7,73864.90000000001,46475.8,4076.2,581.4000000000001,0.0,0.0,1800.5,698.0,525.9,182434.00000000003,23634.600000000002,11006.0,1.3,2438.1,13194.0,1701.6000000000001,15632.1,8.299999999999999,63993.5,690.9000000000001,51922.4,5504.799999999999,5249.500000000001,256.20000000000005,92.2,1.5,4440.700000000001,-54411.30000000003,50.599999999999994,23139.7,7491.300000000001,6626.5,2419.2,6602.7,128073.3,126272.8,205573.70000000004,189941.60000000003,-77500.40000000004,-63668.80000000003,47840.200000000004,164.3,1.5,11890.1,183.1,60079.200000000004,188152.5,265652.9,250020.80000000005,-61868.30000000005,-77500.40000000002,15590.5,169581.7,66777.2,1379.7,119822.5,23462.100000000002,24790.0,7315.599999999999,1379.6999999999998
2016-11-01,145619.69999999998,85989.1,51941.799999999996,4183.7,451.29999999999995,0.0,0.0,1340.2999999999997,1167.9,545.6,154664.5,22753.1,8267.7,0.2000000000000001,4118.3,2440.100000000001,5712.299999999999,6558.400000000001,2.9,66852.0,487.0000000000001,35771.7,6172.9,5055.6,613.5,171.0,3.5,1955.000000000001,-9044.800000000017,165.10000000000002,10978.400000000001,6352.6,3709.8,804.8999999999999,111.1,145784.8,144444.5,165642.9,159084.5,-19858.100000000006,-14640.0,45905.600000000006,438.5,2.8999999999999986,14387.899999999998,324.8,61059.70000000001,206844.5,226702.6,220144.2,-13299.700000000012,-19858.100000000006,83639.49999999999,73403.3,50378.200000000004,2396.4,44885.7,60453.3,43392.200000000004,39788.30000000001,2396.4
2016-12-01,233939.3,170718.4,53370.9,4323.199999999999,621.8,0.0,0.0,3158.100000000001,714.4999999999999,1032.4,295532.3000000001,34876.9,9006.1,3.9000000000000004,9608.4,15472.5,3957.2,25080.9,1.9000000000000001,90871.2,642.0000000000001,94369.8,25450.4,7925.2,564.4000000000007,288.2,10.2,6441.2,-61593.00000000012,12.499999999999998,22269.3,11576.400000000001,8103.5,2078.1,511.3,233951.8,230793.69999999998,317801.6000000001,292720.70000000007,-83849.8000000001,-61927.00000000009,79143.1,1496.0,183.5,12874.100000000002,211.6,93908.30000000002,327860.1,411709.90000000014,386629.0000000001,-58768.90000000014,-83849.80000000016,126492.69999999998,250004.6,91272.59999999999,1587.5,202703.29999999996,153581.9,26081.4,6085.9,1587.5
2017-01-01,170254.69999999998,93184.70000000001,67192.09999999999,3843.2,586.8000000000001,0.0,0.0,4120.2,944.5,383.2,158862.89999999997,26104.6,7915.099999999999,57.70000000000001,,,5826.8,9143.1,1.7,71141.8,512.3,30697.1,4994.8,5873.599999999999,104.80000000000048,240.4,0.0,2075.8999999999996,11391.800000000017,1.2999999999999998,16949.0,6972.599999999999,9001.699999999999,952.6999999999997,22.0,170255.99999999997,166135.79999999996,175811.89999999997,166668.79999999996,-5555.899999999994,-533.0,25054.1,88.49999999999991,93.6,13354.9,0.0,38591.1,208847.09999999998,214402.99999999997,205259.89999999997,3587.2000000000116,-5555.899999999994,26704.8,39220.5,166712.6,841.2,167050.90000000002,9766.9,45852.8,4750.900000000001,841.2
2017-02-01,136444.7,70212.6,51972.200000000004,4373.5,320.3,0.0,0.0,8314.0,880.7,371.4,150532.69999999998,24611.899999999998,4947.099999999999,11.9,,,1668.5,3253.0000000000005,0.1,67530.3,450.4,33914.100000000006,5695.2,6758.900000000001,941.2999999999996,129.5,3.9,2285.1000000000004,-14087.99999999997,44.0,15955.8,8778.8,4770.5,1035.5999999999997,1370.9,136488.7,128174.70000000001,166488.49999999997,163235.49999999997,-29999.79999999996,-35060.79999999996,39235.6,5.899999999999999,92.9,12328.599999999999,625.5,52288.5,188777.2,218776.99999999997,215523.99999999997,-26746.79999999996,-29999.79999999996,38404.0,92717.8,31375.9,484.9,71919.9,33780.899999999994,50554.3,4468.0,484.9
2017-03-01,160937.40000000002,94235.0,54312.1,4240.6,606.6,0.0,0.0,5956.5,867.5,719.1,177533.90000000002,23869.600000000002,6633.199999999999,10.5,,,12799.6,16897.300000000003,0.0,74419.8,273.79999999999995,40616.6,6143.0,6297.9,342.9000000000005,94.5,3.2,1931.5999999999995,-16596.5,3.1,18488.100000000002,8589.400000000001,7201.6,1300.2000000000003,1396.9,160940.50000000003,154984.00000000003,196022.00000000003,179124.70000000004,-35081.5,-24140.70000000001,43849.7,367.79999999999995,274.1,13731.199999999999,136.8,58359.6,219300.10000000003,254381.60000000003,237484.30000000005,-18184.20000000001,-35081.5,69783.5,113532.3,82799.90000000001,467.0,53651.3,105836.3,50202.6,22746.099999999995,467.0
2017-04-01,159555.30000000002,92644.59999999999,56286.100000000006,5534.199999999999,491.79999999999995,0.0,0.0,3421.2,639.5,537.9,188592.3,23746.5,7454.799999999998,10.100000000000001,,,1279.9,30348.3,1.4000000000000001,72743.5,200.19999999999996,39042.799999999996,4604.0,6518.5,251.30000000000015,60.6,0.0,3610.2999999999993,-29036.99999999997,1.5,19976.4,7350.400000000001,9512.9,1495.8999999999999,1617.2,159556.80000000002,156135.6,208568.69999999998,178220.4,-49011.899999999965,-22084.79999999999,44155.3,493.1,2.8000000000000003,13051.6,523.9,58226.700000000004,217783.50000000003,266795.39999999997,236447.09999999998,-18663.599999999948,-49011.899999999936,106403.8,57753.7,117883.4,752.8,29277.4,18333.6,170369.80000000002,16973.8,752.8
2017-05-01,156920.10000000003,89635.70000000001,57241.6,5044.5,500.2,0.0,0.0,4031.2,55.5,411.4,182679.3,23920.699999999997,8450.2,12.200000000000001,,,4839.6,16805.800000000003,0.0,78192.7,717.0,38278.299999999996,4771.5,6478.6,449.0000000000009,279.79999999999995,0.0,4323.499999999999,-25759.199999999953,16.400000000000002,18302.4,7470.4000000000015,8608.800000000001,986.5999999999995,1236.6000000000001,156936.50000000003,152905.30000000002,200981.69999999998,184175.9,-44045.19999999995,-31270.599999999977,44453.2,599.6,146.1,14627.2,150.0,59976.09999999999,216912.60000000003,260957.8,244152.0,-27239.399999999965,-44045.19999999995,31231.9,65195.4,75660.2,880.8,40807.5,56765.2,53256.3,5975.3,880.8
2017-06-01,161408.5,97748.59999999999,53914.899999999994,5366.800000000001,463.70000000000005,0.0,0.0,3454.4999999999995,55.6,404.40000000000003,238386.9,25913.4,11518.699999999999,15.5,,,9610.2,34813.399999999994,0.5,108382.0,220.29999999999998,42748.100000000006,5087.3,5838.200000000001,728.3999999999999,123.3,9.2,2988.6000000000004,-76978.4,241.1,15114.9,8025.299999999999,5747.500000000001,1298.9,43.2,161649.6,158195.1,253501.8,218688.4,-91852.19999999998,-60493.29999999999,67907.1,932.0,329.1,18758.8,250.0,88177.00000000001,249826.60000000003,341678.8,306865.4,-57038.79999999999,-91852.19999999995,44688.5,176656.5,96705.90000000001,279.1,82228.00000000001,63495.0,70112.49999999999,11505.199999999999,279.1
