indice_tiempo,ing_corr_1993_2006,ing_corr_ing_tributarios_1993_2006,ing_corr_aportes_contrib_seg_soc_1993_2006,ing_corr_ing_no_tributarios_1993_2006,ing_corr_ventas_bs_ser_adm_pub_1993_2006,ing_corr_ren_prop_total_ren_prop_1993_2006,gtos_corr_1993_2006,gtos_corr_gtos_cons_operacion_remuneraciones_1993_2006,gtos_corr_gtos_cons_operacion_bienes_servicios_1993_2006,gtos_corr_prestaciones_seg_soc_1993_2006,gtos_corr_ots_gtos_corr__1993_2006,gtos_corr_transf_corr_sec_priv_total_sec_priv_1993_2006,gtos_corr_transf_corr_sec_priv_ot_1993_2006,gtos_corr_transf_corr_sect_pub_caba_total_caba_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_leyes_esp_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_resto_1993_2006,gtos_corr_transf_corr_sec_pub_uni_1993_2006,gtos_corr_transf_corr_sec_pub_ot_1993_2006,gtos_corr_transf_corr_sec_ext_1993_2006,resultado_economico_ahorro_desahorro_1993_2006,recursos_cap_total_recursos_cap_1993_2006,recursos_cap_ots_1993_2006,gtos_cap_1993_2006,gtos_cap_inversion_real_directa_1993_2006,gtos_cap_transf_cap_prov_caba_total_prov_caba_1993_2006,gtos_cap_transf_cap_prov_caba_leyes_especiales_1993_2006,gtos_cap_transf_cap_prov_caba_resto_1993_2006,gtos_cap_transf_cap_ot_1993_2006,gtos_cap_resto_1993_2006,ing_antes_figurativos_1993_2006,gtos_antes_figurativos_1993_2006,resultado_fin_antes_figurativos_1993_2006,contrib_figurat_recursos_afectados_1993_2006,contrib_figurat_org_descentralizados_1993_2006,contrib_figurat_inst_seg_soc_1993_2006,gtos_figurativos_1993_2006,ing_despues_figurativos_1993_2006,gtos_despues_figurativos_1993_2006,gtos_primarios_despues_figurativos_1993_2006,superavit_primario_1993_2006,superavit_primario_sin_privatizaciones_1993_2006,resultado_fin_1993_2006,resultado_fin_sin_privatizaciones_1993_2006,ftes_fin_dis_inv_fin_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_ext_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_1993_2006,ap_fin_cinv_fin_1993_2006,ap_fin_camort_deu_dism_ots_pasiv_amort_deuda_int_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_deuda_ext_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_1993_2006,ap_fin_gtos_figurat_para_aplic_fin_1993_2006
1995-07-01,995.0,849.9000000000001,21.6,121.4,2.1,0.0,530.3,132.9,67.0,109.70000000000002,0.1,9.2,0.0,211.39999999999998,80.80000000000001,130.60000000000002,0.0,0.0,0.0,464.7,0.0,0.0,454.59999999999997,12.2,437.70000000000005,241.6,196.10000000000002,0.1,4.6,995.0,984.9,10.099999999999966,0.0,0.0,88.1,4.4,1083.1,989.3,989.3,93.79999999999995,93.79999999999995,93.79999999999995,0.0,0.0,0.0,0.0,0.0,0.0,93.8,22.4,0.0,0.0,0.0,0.0
1995-10-01,986.2,843.5,18.7,109.8,13.899999999999999,0.30000000000000004,481.40000000000003,115.3,65.5,108.3,0.0,13.299999999999999,0.0,176.7,71.4,105.30000000000001,0.0,0.0,2.3,504.8,1.7000000000000002,1.7000000000000002,450.5,7.800000000000001,437.3,234.39999999999998,202.9,2.9000000000000004,2.5,987.9,931.9000000000001,56.0,0.0,0.0,89.6,27.299999999999997,1077.5,959.2,959.2,118.30000000000007,118.30000000000007,118.30000000000007,118.30000000000007,0.0,0.0,0.0,0.0,0.0,118.30000000000001,9.6,0.0,0.0,0.0,0.0
1996-01-01,979.9000000000001,837.3999999999999,19.7,111.7,8.8,0.30000000000000004,534.2,109.19999999999999,84.69999999999999,136.8,0.1,15.100000000000001,0.0,186.5,69.69999999999999,116.8,0.0,0.0,1.8,445.70000000000005,2.3,2.3,475.79999999999995,7.8,465.09999999999997,262.8,202.3,1.7,1.2,982.2,1009.9999999999999,-27.79999999999984,0.0,0.0,117.10000000000001,0.8999999999999999,1099.3,1010.8999999999999,1010.8999999999999,88.40000000000015,88.40000000000015,88.40000000000015,88.40000000000015,0.0,0.0,0.0,0.0,0.0,80.1,0.0,0.0,8.3,0.0,0.0
1996-04-01,1186.1,1008.1,17.5,149.7,10.5,0.30000000000000004,616.5999999999999,129.6,60.099999999999994,169.6,0.0,26.0,0.0,226.6,71.2,155.39999999999998,0.0,0.0,4.699999999999999,569.5,3.8,3.8,569.2,10.8,554.5999999999999,320.4,234.2,0.0,3.8,1189.9,1185.8,4.100000000000023,0.0,0.0,152.1,15.2,1342.0,1200.9999999999998,1200.9999999999998,141.00000000000006,141.00000000000006,141.00000000000006,141.00000000000006,0.0,0.0,0.0,0.0,0.0,141.0,0.0,0.0,0.0,0.0,0.0
1996-07-01,1116.7,927.9000000000001,23.7,156.5,8.399999999999999,0.2,725.8,143.39999999999998,77.9,245.5,0.0,21.8,0.0,234.4,66.9,167.5,0.0,0.0,2.8000000000000003,390.90000000000003,5.199999999999999,5.199999999999999,513.2,10.8,500.1,279.70000000000005,220.39999999999998,0.0,2.3000000000000003,1121.9,1239.0,-117.09999999999997,0.0,0.0,221.79999999999998,15.0,1343.7,1254.0,1254.0,89.70000000000005,89.70000000000005,89.70000000000005,89.70000000000005,0.0,0.0,0.0,0.0,0.0,89.7,0.0,0.0,0.0,0.0,0.0
1996-10-01,1278.1000000000001,1005.0,17.7,240.5,13.399999999999999,1.5,746.4000000000001,131.6,92.80000000000001,228.60000000000002,0.1,18.6,0.0,231.5,69.8,161.7,0.0,0.0,43.2,531.7,14.9,14.9,598.3,27.1,569.6,315.9,253.7,0.8999999999999999,0.7,1293.0,1344.7,-51.700000000000045,0.0,0.0,210.89999999999998,133.7,1503.9,1478.4,1478.4,25.499999999999943,25.499999999999943,25.499999999999943,25.499999999999943,0.0,0.0,0.0,0.0,0.0,25.2,0.3,0.0,0.0,0.0,0.0
1997-01-01,1126.9,913.3,21.4,173.6,17.1,0.7,734.0999999999999,151.4,95.2,213.2,0.0,25.9,0.0,243.3,68.4,174.9,0.0,0.0,4.5,392.8000000000002,3.8,3.8,504.4,14.200000000000001,487.70000000000005,268.6,219.1,0.2,2.3,1130.7000000000003,1238.5,-107.79999999999978,0.0,0.0,191.8,38.8,1322.5,1277.3,1276.6999999999998,45.80000000000018,45.80000000000018,45.20000000000016,45.20000000000016,0.0,0.0,0.0,0.0,0.0,45.2,0.0,0.0,0.0,0.0,0.0
1997-04-01,1355.1000000000001,1132.6,15.8,191.5,14.7,0.2,777.9999999999999,138.6,94.69999999999999,218.60000000000002,0.1,23.7,0.0,292.4,102.30000000000001,190.1,0.0,0.0,9.9,577.1000000000001,7.6000000000000005,7.6000000000000005,675.0,21.7,648.2,395.49999999999994,252.70000000000002,0.4,4.7,1362.7,1453.0,-90.30000000000001,0.0,0.0,206.5,35.2,1569.2000000000003,1488.2,1488.2,81.0,81.0,81.0,81.0,0.0,0.0,0.0,0.0,0.0,80.99999999999999,0.0,0.0,0.0,0.0,0.0
1997-07-01,1182.8000000000002,960.9,24.400000000000002,180.70000000000002,16.5,0.30000000000000004,778.2,155.5,93.5,244.2,0.1,27.7,0.0,253.7,84.1,169.6,0.0,0.0,3.5,404.59999999999997,5.1,5.1,522.1,17.1,498.9,287.0,211.9,3.5,2.6,1187.8999999999999,1300.3000000000002,-112.40000000000009,0.0,0.0,215.8,47.9,1403.6999999999998,1348.2,1348.2,55.49999999999994,55.49999999999994,55.49999999999994,55.49999999999994,0.0,0.0,0.0,0.0,0.0,55.5,0.0,0.0,0.0,0.0,0.0
1997-10-01,1187.9,1026.5,18.9,112.9,17.799999999999997,10.5,924.3999999999999,144.5,97.10000000000001,207.99999999999997,0.1,127.1,0.0,329.4,182.0,147.4,0.0,0.3,17.4,263.5000000000003,9.4,9.4,507.3,29.8,472.80000000000007,218.3,254.50000000000003,2.8,1.9000000000000001,1197.3000000000002,1431.6999999999998,-234.3999999999997,0.0,0.7,215.7,41.8,1413.7000000000003,1473.5,1473.0,-59.29999999999961,-59.29999999999961,-59.79999999999961,-59.79999999999961,64.8,0.0,0.0,0.0,0.0,3.6,0.0,0.0,1.4,0.0,0.0
1998-01-01,1172.1,939.4999999999999,22.3,179.0,22.8,7.6000000000000005,939.5,176.0,120.1,212.1,0.1,127.0,0.0,289.3,117.19999999999999,172.1,6.5,0.0,6.699999999999999,232.5999999999998,7.9,7.9,517.3000000000001,18.8,493.9,260.1,233.8,3.3000000000000003,1.2999999999999998,1180.0,1456.8000000000002,-276.8000000000002,0.0,27.799999999999997,243.5,7.199999999999999,1451.3,1464.0,1462.3000000000002,-11.000000000000114,-11.000000000000114,-12.70000000000016,-12.70000000000016,41.9,0.0,0.0,0.0,0.0,29.200000000000003,0.0,0.0,0.0,0.0,0.0
1998-04-01,1394.8,1131.1,17.9,209.6,26.099999999999998,9.1,1033.5,157.0,142.5,213.79999999999998,0.0,123.70000000000002,0.0,376.90000000000003,181.8,195.10000000000002,1.1,0.7,17.799999999999997,361.2999999999999,6.0,6.0,611.3000000000001,23.3,583.4000000000001,344.5,238.9,1.1,3.5,1400.8,1644.8000000000002,-244.0000000000001,0.8,33.7,247.79999999999998,11.3,1683.1,1656.1,1656.1,26.999999999999943,26.999999999999943,26.999999999999943,26.999999999999943,0.0,0.0,0.0,0.0,0.0,27.0,0.0,0.0,0.0,0.0,0.0
1998-07-01,1223.3000000000002,991.7,22.900000000000002,173.7,23.6,9.399999999999999,985.0,178.7,134.2,238.2,0.2,120.6,0.0,287.5,123.8,163.7,8.2,0.0,17.3,238.3,14.7,14.7,592.0999999999999,45.599999999999994,542.3,285.8,256.5,0.7,3.5,1238.0,1577.1,-339.09999999999985,0.4,13.7,263.3,27.4,1515.4,1604.5,1604.4,-88.99999999999994,-88.99999999999994,-89.09999999999997,-89.09999999999997,90.19999999999999,0.0,0.0,0.0,0.0,1.1,0.0,0.0,0.0,0.0,0.0
1998-10-01,1230.5,1051.3000000000002,19.200000000000003,126.3,15.600000000000001,17.0,1049.3,156.2,153.7,249.39999999999998,0.1,146.3,0.0,319.9,178.0,141.9,14.399999999999999,1.1,8.2,181.2,8.1,8.1,502.69999999999993,40.7,459.9,239.10000000000002,220.79999999999998,1.9000000000000001,0.2,1238.6,1552.0,-313.4,0.0,0.0,258.09999999999997,103.60000000000001,1496.6999999999998,1655.6,1655.6,-158.89999999999998,-158.89999999999998,-158.89999999999998,-158.89999999999998,83.4,0.0,75.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1999-01-01,1148.5,944.2,22.6,147.6,25.099999999999998,8.4,971.5999999999999,171.7,134.79999999999998,215.9,0.1,104.20000000000002,0.0,331.0,125.8,205.2,5.4,0.6000000000000001,7.4,176.89999999999992,23.3,23.3,506.9000000000001,18.7,479.1,262.6,216.49999999999997,4.5,4.6000000000000005,1171.7999999999997,1478.5,-306.70000000000016,4.2,17.1,240.50000000000003,28.200000000000003,1433.6,1506.7,1506.2,-72.60000000000014,-72.60000000000014,-73.10000000000014,-73.10000000000014,75.4,0.0,66.0,0.0,0.0,38.6,0.0,29.7,0.0,0.0,0.0
1999-04-01,1531.7,1285.4,19.799999999999997,188.70000000000002,22.700000000000003,6.8999999999999995,1071.9,156.0,193.4,222.7,0.2,122.6,0.0,353.7,135.29999999999998,218.39999999999998,3.0,0.7,19.1,459.80000000000007,23.2,23.2,556.0,21.299999999999997,522.0999999999999,280.3,241.8,5.7,6.9,1554.9,1627.9,-72.99999999999977,6.8999999999999995,12.6,249.5,28.9,1823.9,1656.7999999999997,1656.6999999999998,167.20000000000022,167.20000000000022,167.1000000000002,167.1000000000002,23.4,1.8,140.7,0.0,0.0,333.0,0.0,0.0,0.0,7.8,0.0
1999-07-01,1249.3,1018.5,22.799999999999997,178.29999999999998,22.3,0.4,1342.0,175.7,155.7,290.1,0.2,105.6,0.0,593.6999999999999,118.9,474.8,6.6,0.5,13.5,-92.69999999999999,14.2,14.2,482.90000000000003,25.099999999999998,453.6,244.70000000000002,208.9,2.4000000000000004,1.8,1263.5,1824.9,-561.4000000000001,1.3,13.8,283.29999999999995,27.8,1561.9,1852.7,1852.5,-290.6000000000001,-290.6000000000001,-290.8000000000001,-290.8000000000001,431.9,83.8,65.1,0.0,0.9,169.1,0.0,0.1,0.0,13.3,10.6
1999-10-01,1277.7,1053.7,19.1,158.2,18.4,22.0,1220.4,166.5,220.89999999999998,228.89999999999998,0.2,119.6,0.0,444.0,193.9,250.09999999999997,30.800000000000004,0.4,8.9,57.30000000000007,2.3,2.3,610.0,50.8,542.1999999999999,311.0,231.20000000000002,14.5,2.5,1280.0,1830.4,-550.4000000000001,0.4,12.3,256.1,87.5,1548.8000000000002,1917.9,1917.7,-368.8999999999999,-368.8999999999999,-369.09999999999997,-369.09999999999997,203.2,18.5,204.8,0.0,0.0,37.2,0.0,0.0,0.0,0.2,20.0
2000-01-01,1140.3,926.6,23.0,163.0,22.7,4.1,842.7,163.7,93.6,236.0,0.5,70.89999999999999,0.0,263.6,121.2,142.4,9.9,0.30000000000000004,4.1,297.6000000000001,1.6,1.6,509.99999999999994,18.2,473.99999999999994,255.4,218.6,14.299999999999999,3.5,1141.9,1352.6999999999998,-210.79999999999984,2.0,9.0,251.6,48.199999999999996,1404.5,1400.8999999999999,1400.8,3.7000000000001023,3.7000000000001023,3.6000000000000796,3.6000000000000796,25.6,15.6,78.80000000000001,0.0,0.0,121.6,0.0,0.2,0.0,0.0,1.8
2000-04-01,1128.8000000000002,944.9000000000001,20.1,137.10000000000002,20.8,3.5,799.7,154.7,94.0,219.1,0.0,58.2,0.0,263.0,135.0,128.0,3.1,0.6,6.8999999999999995,329.1,5.800000000000001,5.800000000000001,514.6,15.0,487.50000000000006,271.3,216.2,11.399999999999999,0.7,1134.6000000000001,1314.3000000000002,-179.70000000000005,0.4,4.4,241.39999999999998,18.1,1380.8000000000002,1332.4,1332.3000000000002,48.49999999999994,48.49999999999994,48.39999999999992,48.39999999999992,0.0,10.0,95.7,0.0,0.0,148.0,0.0,0.1,0.0,6.0,0.0
2000-07-01,1182.9,920.9000000000001,22.299999999999997,211.39999999999998,20.5,5.5,841.6,173.70000000000002,86.8,257.8,0.1,44.0,0.0,266.8,129.10000000000002,137.7,2.9,0.30000000000000004,8.8,341.30000000000007,5.0,5.0,506.3,17.2,479.4,274.9,204.5,9.7,0.0,1187.9,1347.9,-159.99999999999994,2.0,6.2,265.8,20.3,1461.9,1368.2,1367.8,94.10000000000008,94.10000000000008,93.70000000000005,93.70000000000005,0.0,3.4,7.5,0.0,0.0,104.4,0.0,0.1,0.0,0.1,0.0
2000-10-01,1158.1999999999998,957.4000000000001,18.299999999999997,157.1,20.4,3.0,1000.4000000000001,167.2,151.2,233.0,0.2,144.10000000000002,0.0,280.4,130.8,149.6,3.8,0.30000000000000004,20.1,157.7999999999999,7.800000000000001,7.800000000000001,522.5,26.0,460.4,264.29999999999995,196.1,32.3,3.8000000000000003,1166.0,1522.9,-356.90000000000003,2.5999999999999996,6.3,259.4,33.2,1434.3,1556.1,1556.1,-121.80000000000001,-121.80000000000001,-121.80000000000001,-121.80000000000001,11.3,35.7,114.4,0.0,0.0,37.6,0.0,0.0,0.0,0.0,2.0
2001-01-01,1086.5,869.3000000000001,23.200000000000003,161.6,25.9,4.6,875.8,170.60000000000002,116.39999999999999,242.1,0.1,72.0,0.0,264.0,126.69999999999999,137.29999999999998,4.6,0.0,5.800000000000001,210.70000000000002,7.6,7.6,544.1,31.6,483.5,258.5,225.0,24.0,5.0,1094.1,1419.9,-325.79999999999995,0.0,16.7,259.9,23.3,1370.7,1443.2,1443.1,-72.39999999999992,-72.39999999999992,-72.49999999999994,-72.49999999999994,110.6,24.1,91.6,0.0,0.0,60.5,0.0,0.1,0.0,0.1,93.1
2001-04-01,1156.1,907.7,19.5,196.89999999999998,24.3,4.7,769.0999999999999,153.2,111.2,218.60000000000002,0.1,63.2,0.0,215.10000000000002,124.0,91.10000000000001,3.2,0.0,4.4,387.0,19.900000000000002,19.900000000000002,489.5,8.1,441.4,250.39999999999998,191.0,37.8,2.2,1176.0,1258.6,-82.59999999999997,3.6999999999999997,11.6,242.1,32.2,1433.3999999999999,1290.8,1290.8,142.59999999999997,142.59999999999997,142.59999999999997,142.59999999999997,0.0,1.6,70.8,0.0,0.0,201.39999999999998,0.0,0.2,0.0,0.0,13.4
2001-07-01,1190.0,963.0999999999999,22.0,168.0,25.1,4.0,786.6,161.8,95.30000000000001,243.0,0.0,82.4,0.0,198.0,133.1,64.89999999999999,2.5,0.0,3.5,403.4,23.4,23.4,446.4,6.4,426.29999999999995,241.29999999999998,185.0,12.6,1.1,1213.4,1233.0,-19.599999999999966,4.2,12.7,275.6,56.5,1505.9,1289.4999999999998,1289.4999999999998,216.40000000000003,216.40000000000003,216.40000000000003,216.40000000000003,0.0,1.8,30.8,0.0,0.0,212.2,0.0,7.9,0.0,0.30000000000000004,28.6
2001-10-01,949.6000000000001,819.4000000000001,15.1,102.8,10.2,1.1,846.9000000000001,115.19999999999999,89.3,208.2,0.0,251.2,0.0,175.4,108.4,67.0,2.7,0.0,4.9,102.70000000000016,2.3000000000000003,2.3000000000000003,352.5,4.199999999999999,341.8,201.7,140.1,3.9,2.5999999999999996,951.9000000000002,1199.4,-247.4999999999998,0.6,2.5,210.60000000000002,60.3,1165.6000000000004,1259.7,1259.7,-94.09999999999985,-94.09999999999985,-94.09999999999985,-94.09999999999985,110.1,2.0,98.3,0.0,0.0,37.1,0.0,0.1,0.0,0.1,79.0
2002-01-01,740.6,599.7,20.2,97.30000000000001,21.9,0.6000000000000001,520.1999999999999,81.60000000000001,61.6,216.29999999999998,0.0,35.3,0.0,122.2,80.1,42.1,1.6,0.0,1.6,220.40000000000003,17.400000000000002,17.400000000000002,385.69999999999993,4.8,380.1,190.89999999999998,189.2,0.30000000000000004,0.5,758.0,905.9,-147.89999999999992,0.0,3.0,205.20000000000002,10.6,966.2,916.5,916.5,49.700000000000045,49.700000000000045,49.700000000000045,49.700000000000045,2.3,0.0,28.7,0.0,0.0,77.0,0.0,0.0,0.0,0.0,3.6999999999999997
2002-04-01,969.8,770.5,19.0,155.1,16.5,7.0,655.3,149.8,85.89999999999999,227.9,0.1,43.0,0.0,143.6,84.5,59.1,2.1,0.0,2.7,314.5000000000001,9.7,9.7,441.70000000000005,3.9,435.3,265.4,169.9,1.4,1.1,979.5,1097.0,-117.49999999999991,0.30000000000000004,0.7999999999999999,218.5,8.299999999999999,1199.1,1105.3,1105.3,93.80000000000007,93.80000000000007,93.80000000000007,93.80000000000007,2.5,0.0,195.2,0.0,0.0,291.29999999999995,0.0,0.1,0.0,0.1,0.0
2002-07-01,1063.4,829.0999999999999,22.799999999999997,185.1,19.7,5.0,808.5999999999999,158.0,155.6,244.60000000000002,0.0,78.7,0.0,162.5,81.6,80.9,1.9000000000000001,0.0,7.300000000000001,254.8000000000001,3.9,3.9,454.0,10.899999999999999,439.4,269.7,169.7,0.2,3.5,1067.3,1262.6,-195.2999999999999,0.5,3.4000000000000004,231.20000000000002,17.099999999999998,1302.4,1279.6999999999998,1279.6999999999998,22.700000000000102,22.700000000000102,22.700000000000102,22.700000000000102,0.0,0.0,330.3,0.0,0.0,346.79999999999995,0.0,0.0,0.0,0.0,6.2
