cce,cie,tipo_contraparte,razon_social,objeto,isodatetime_fecha_inicio,fecha_inicio,isodatetime_fecha_finalizacion,fecha_finalizacion,canon_total,organizacion,jurisdiccion,provincia,departamento,localidad,direccion,destino_uso,contrato_url
20021,200002091,ORGANISMO DEL ESTADO NACIONAL,PROCURACIÓN GENERAL DE LA NACIÓN,Convenio de Ocupacion,2012-01-01T00:00:00-03:00,01/01/2012,2013-12-31T00:00:00-03:00,31/12/2013,912000.0,AFIP ADMINISTRACIÓN FEDERAL DE INGRESOS PÚBLICOS,MINISTERIO DE HACIENDA Y FINANZAS PÚBLICAS,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,CARLOS PELLEGRINI 53,Desarrollo de Labores Especificas de las Fiscalias de los Juzgados Nacionales en Lo Penal Tributario,http://www.aabe.gob.ar/Contratos/20021.pdf
20061,200003179,PERSONA FISICA,FIGUEIRA OSCAR ROBERTO - CUIL/CUIT 20-4412995-8,Locacion,2012-09-15T00:00:00-03:00,15/09/2012,2015-09-15T00:00:00-03:00,15/09/2015,72000.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,CIUDAD AUTONOMA DE BUENOS AIRES,,,CLAY 3071,Comercial,http://www.aabe.gob.ar/Contratos/20061.pdf
20062,200003179,PERSONA FISICA,VALDEZ MARCELO ADRIAN - CUIL 20-22430601-7,Locacion,2012-09-15T00:00:00-03:00,15/09/2012,2015-09-15T00:00:00-03:00,15/09/2015,82800.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,CIUDAD AUTONOMA DE BUENOS AIRES,,,CLAY 3071,Comercial,http://www.aabe.gob.ar/Contratos/20062.pdf
20063,200003179,PERSONA FISICA,LAURA VALERIA CAMJI - CUIL/CUIT 27-22708801-5,Locacion,2009-11-06T00:00:00-03:00,06/11/2009,2012-11-06T00:00:00-03:00,06/11/2012,86400.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,CIUDAD AUTONOMA DE BUENOS AIRES,,,CLAY 3071,Comercial,http://www.aabe.gob.ar/Contratos/20063.pdf
20068,200003497,PERSONA FISICA,SR. RICARDO DANIEL GAYOSO,Uso Compartido y Oneroso,2010-07-05T00:00:00-03:00,05/07/2010,2013-07-05T00:00:00-03:00,05/07/2013,612000.0,ESTADO MAYOR GENERAL DE LA ARMADA,MINISTERIO DE DEFENSA,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 13,,"CANTILO, INT 22055",Actividades Deportivas,http://www.aabe.gob.ar/Contratos/20068.pdf
20070,200004175,PERSONA JURIDICA,COTO CENTRO INTEGRAL DE COMERCIALIZACION S.A.,Locacion de Uso Compartido,2004-08-25T00:00:00-03:00,25/08/2004,2014-08-25T00:00:00-03:00,25/08/2014,2400000.0,ESTADO MAYOR GENERAL DE LA ARMADA,MINISTERIO DE DEFENSA,CIUDAD AUTONOMA DE BUENOS AIRES,,,ANTARTIDA ARGENTINA 1160,Local de Supermercado y Playa de Estacionamiento,http://www.aabe.gob.ar/Contratos/20070.pdf
20071,200004175,PERSONA JURIDICA,GEPAL S.A.,Acuerdo de Opcion,2003-07-31T00:00:00-03:00,31/07/2003,2013-07-31T00:00:00-03:00,31/07/2013,2400000.0,ESTADO MAYOR GENERAL DE LA ARMADA,MINISTERIO DE DEFENSA,CIUDAD AUTONOMA DE BUENOS AIRES,,,ANTARTIDA ARGENTINA 1160,Supermercado y Playa de Estacionamiento,http://www.aabe.gob.ar/Contratos/20071.pdf
20074,200004248,PERSONA JURIDICA,CASINO DE BUENOS AIRES S.A.,Concesion de Uso Compartido,2010-03-11T00:00:00-03:00,11/03/2010,2015-03-11T00:00:00-03:00,11/03/2015,4260000.0,ESTADO MAYOR GENERAL DE LA ARMADA,MINISTERIO DE DEFENSA,CIUDAD AUTONOMA DE BUENOS AIRES,,,BENJAMIN LAVAISSE 1195,Deposito,http://www.aabe.gob.ar/Contratos/20074.pdf
20092,200011112,PERSONA JURIDICA,NUEVA SALDIAS S.A.,Alquiler Directo,2011-09-01T00:00:00-03:00,01/09/2011,2015-09-30T00:00:00-03:00,30/09/2015,2419200.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,RETIRO NORTE - Línea: BELGRANO - Ramal: CC.(CF) ,Deposito de Mercaderias en General,http://www.aabe.gob.ar/Contratos/20092.pdf
20093,200011112,PERSONA JURIDICA,LEDESMA S.A.A.I.,Alquiler Directo,2011-04-01T00:00:00-03:00,01/04/2011,2014-03-31T00:00:00-03:00,31/03/2014,3120000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,RETIRO NORTE - Línea: BELGRANO - Ramal: CC.(CF) ,Deposito de Mercaderias en General,http://www.aabe.gob.ar/Contratos/20093.pdf
20112,200011244,PERSONA JURIDICA,EXPOPROMOTORA S.R.L.,Alquiler Directo,2011-10-01T00:00:00-03:00,01/10/2011,2014-09-30T00:00:00-03:00,30/09/2014,1080000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,BUENOS AIRES (PASAJEROS) - Línea: BELGRANO - Ramal: G (CFE) ,Deposito de Mercaderias en General,http://www.aabe.gob.ar/Contratos/20112.pdf
20128,200011309,PERSONA FISICA,SECOLARE BRUNO Y COSENTINO ANDRES S.H.,Alquiler Directo,2011-09-08T00:00:00-03:00,08/09/2011,2015-09-07T00:00:00-03:00,07/09/2015,115200.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,VILLA REAL - Línea: SAN MARTIN - Ramal: SM.45 ,"Bar,Parrilla y Restaurante",http://www.aabe.gob.ar/Contratos/20128.pdf
20132,200011325,PERSONA FISICA,OTERO NESTOR EMILIO,Alquiler Directo,2010-03-01T00:00:00-03:00,01/03/2010,2013-02-28T00:00:00-03:00,28/02/2013,1350000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,RETIRO SM(A) - Línea: SAN MARTIN - Ramal: SM.(A) ,Galeria Comercial,http://www.aabe.gob.ar/Contratos/20132.pdf
20133,200011325,PERSONA FISICA,"AIZENBERG ANDRES, SCHNAIDER CLAUDIA",Alquiler Directo,2011-07-01T00:00:00-03:00,01/07/2011,2014-06-30T00:00:00-03:00,30/06/2014,820800.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,RETIRO SM(A) - Línea: SAN MARTIN - Ramal: SM.(A) ,Deportivos,http://www.aabe.gob.ar/Contratos/20133.pdf
20139,200011333,PERSONA JURIDICA,NORBERTO TOMASINI Y JULIA H. TOMASINI S.H.,Alquiler Directo,2010-07-01T00:00:00-03:00,01/07/2010,2013-12-31T00:00:00-03:00,31/12/2013,1365000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,RETIRO [SM(A)] - PALERMO - Línea: SAN MARTIN - Ramal: SM.(A) ,"Bar,Parrilla y Restaurante",http://www.aabe.gob.ar/Contratos/20139.pdf
20178,200011351,PERSONA JURIDICA,SOC. AUXILIAR DE IND.METALURGICAS SADI METAL S.R.L.,Alquiler Directo,2011-02-01T00:00:00-03:00,01/02/2011,2014-01-31T00:00:00-03:00,31/01/2014,207000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 14,,CORDOBA(PALERMO -CHACARIYA L.SAN MARTIN -RAMAL SM(A) 5411/5405,Deposito de Hierros,http://www.aabe.gob.ar/Contratos/20178.pdf
20179,200011351,PERSONA JURIDICA,METALURGICA MACONS S.A.I.C. Y F.,Alquiler Directo,2010-03-01T00:00:00-03:00,01/03/2010,2012-02-29T00:00:00-03:00,29/02/2012,326422.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 14,,CORDOBA(PALERMO -CHACARIYA L.SAN MARTIN -RAMAL SM(A) 5411/5405,Deposito de Hierros,http://www.aabe.gob.ar/Contratos/20179.pdf
20187,200011351,PERSONA JURIDICA,SOLIS CANO S.A.,Alquiler Directo,2011-01-01T00:00:00-03:00,01/01/2011,2013-12-31T00:00:00-03:00,31/12/2013,744000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 14,,CORDOBA(PALERMO -CHACARIYA L.SAN MARTIN -RAMAL SM(A) 5411/5405,Cancha de Futbol,http://www.aabe.gob.ar/Contratos/20187.pdf
20214,200011384,PERSONA JURIDICA,MATYSER S.A.,Alquiler Directo,2009-11-01T00:00:00-03:00,01/11/2009,2011-10-31T00:00:00-03:00,31/10/2011,204000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,LA PATERNAL - Línea: SAN MARTIN - Ramal: SM.(A) ,Materiales Para Construccion,http://www.aabe.gob.ar/Contratos/20214.pdf
20215,200011384,PERSONA JURIDICA,FERROMIL S.A.,Alquiler Directo,2010-09-01T00:00:00-03:00,01/09/2010,2014-11-30T00:00:00-03:00,30/11/2014,589500.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,LA PATERNAL - Línea: SAN MARTIN - Ramal: SM.(A) ,Materiales de Construccion (Corralon),http://www.aabe.gob.ar/Contratos/20215.pdf
20216,200011384,PERSONA JURIDICA,CORTYDOBLA S.A.,Alquiler Directo,2009-11-01T00:00:00-03:00,01/11/2009,2011-10-31T00:00:00-03:00,31/10/2011,180000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,LA PATERNAL - Línea: SAN MARTIN - Ramal: SM.(A) ,Materiales Para Construccion,http://www.aabe.gob.ar/Contratos/20216.pdf
20217,200011384,PERSONA JURIDICA,DIST TRANS S.R.L.,Alquiler Directo,2009-11-01T00:00:00-03:00,01/11/2009,2011-10-31T00:00:00-03:00,31/10/2011,1485120.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,LA PATERNAL - Línea: SAN MARTIN - Ramal: SM.(A) ,Materiales de Construccion (Corralon),http://www.aabe.gob.ar/Contratos/20217.pdf
20218,200011351,PERSONA JURIDICA,TRANSPORTES LANCARG S.R.L.,Alquiler Directo,2010-04-01T00:00:00-03:00,01/04/2010,2011-09-30T00:00:00-03:00,30/09/2011,32400.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 14,,CORDOBA(PALERMO -CHACARIYA L.SAN MARTIN -RAMAL SM(A) 5411/5405,Transporte,http://www.aabe.gob.ar/Contratos/20218.pdf
20219,200011384,PERSONA FISICA,"GUTIERREZ, OSCAR ALBERTO",Alquiler Directo,2009-11-01T00:00:00-03:00,01/11/2009,2011-10-31T00:00:00-03:00,31/10/2011,36000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,LA PATERNAL - Línea: SAN MARTIN - Ramal: SM.(A) ,"Vinos,Frutas,Aceites y Prod.Regionales",http://www.aabe.gob.ar/Contratos/20219.pdf
20220,200011384,PERSONA FISICA,"SEGOVIA, HECTOR",Alquiler Directo,2009-11-01T00:00:00-03:00,01/11/2009,2011-10-31T00:00:00-03:00,31/10/2011,36000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,LA PATERNAL - Línea: SAN MARTIN - Ramal: SM.(A) ,Deposito de Mercaderias en General,http://www.aabe.gob.ar/Contratos/20220.pdf
20221,200011384,PERSONA FISICA,"RICHELME, DIEGO HERNAN",Alquiler Directo,2009-11-01T00:00:00-03:00,01/11/2009,2011-10-31T00:00:00-03:00,31/10/2011,60000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,LA PATERNAL - Línea: SAN MARTIN - Ramal: SM.(A) ,Deposito de Carbon Vegetal,http://www.aabe.gob.ar/Contratos/20221.pdf
20228,200011406,PERSONA FISICA,DEL PARQUE SHOPPING,Alquiler Directo,2010-02-01T00:00:00-03:00,01/02/2010,2012-07-31T00:00:00-03:00,31/07/2012,135000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,VILLA DEL PARQUE - Línea: SAN MARTIN - Ramal: SM.(A) ,Playa de Estacionamiento,http://www.aabe.gob.ar/Contratos/20228.pdf
20282,200011503,PERSONA FISICA,"CAMPUZANO, FRANCISCO",Alquiler Directo,2013-02-28T00:00:00-03:00,28/02/2013,2016-02-29T00:00:00-03:00,29/02/2016,214500.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,FLORES - FLORESTA - Línea: SARMIENTO - Ramal: S.(A) ,Local y Vivienda,http://www.aabe.gob.ar/Contratos/20282.pdf
20284,200011546,PERSONA FISICA,"GUERRERO, MARTA ALICIA",Alquiler Directo,2009-12-01T00:00:00-03:00,01/12/2009,2012-01-16T00:00:00-03:00,16/01/2012,126000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,VILLA LURO - TALLERES LINIERS - Línea: SARMIENTO - Ramal: S.(A) ,Playa de Estacionamiento,http://www.aabe.gob.ar/Contratos/20284.pdf
20320,200011643,PERSONA JURIDICA,ELABORADORA ARGENTINA DE CEREALES- QUAKER,Alquiler Directo,2009-12-01T00:00:00-03:00,01/12/2009,2011-05-31T00:00:00-03:00,31/05/2011,90000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,PLAZA CONSTITUCION - Línea: ROCA - Ramal: R.1.A ,Playa de Camiones y Dep. de Mercaderia,http://www.aabe.gob.ar/Contratos/20320.pdf
20335,200011708,PERSONA JURIDICA,CLUB ATLETICO BOCA JUNIORS ASOCIACION CIVIL,Alquiler Directo,2010-07-01T00:00:00-03:00,01/07/2010,2012-12-31T00:00:00-03:00,31/12/2012,225000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,EX GRAL. BROWN - Línea: ROCA - Ramal: R.43 ,Playa de Estacionamiento,http://www.aabe.gob.ar/Contratos/20335.pdf
20343,200011880,PERSONA JURIDICA,COMETRANS S.A.,Alquiler Directo,2009-11-01T00:00:00-03:00,01/11/2009,2015-10-31T00:00:00-03:00,31/10/2015,2520000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,Dr. Jose Maria Ramos Mejia 1302,Explotacion Comercial,http://www.aabe.gob.ar/Contratos/20343.pdf
20346,200011899,PERSONA JURIDICA,CLIBA INGENIERIA AMBIENTAL S.A.,Alquiler Directo,2012-04-01T00:00:00-03:00,01/04/2012,2015-03-31T00:00:00-03:00,31/03/2015,324000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,RETIRO [GM.1] - 3 DE FEBRERO - Línea: MITRE - Ramal: GM.1 ,Local Comercial,http://www.aabe.gob.ar/Contratos/20346.pdf
20355,200011945,PERSONA FISICA,"ALVAREZ, HORACIO RICARDO",Alquiler Directo,2004-11-23T00:00:00-03:00,23/11/2004,2010-11-22T00:00:00-03:00,22/11/2010,72792.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,COLEGIALES - Línea: MITRE - Ramal: GM.1 ,Kiosko,http://www.aabe.gob.ar/Contratos/20355.pdf
20357,200011961,PERSONA JURIDICA,CN COMMUNICATIONS S.R.L.,Alquiler Directo,2011-10-01T00:00:00-03:00,01/10/2011,2015-09-30T00:00:00-03:00,30/09/2015,297024.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,"BELGRANO ""R"" - Línea: MITRE - Ramal: GM.1 ",Playa de Estacionamiento,http://www.aabe.gob.ar/Contratos/20357.pdf
20358,200011988,PERSONA JURIDICA,BELPAZ S.A.,Alquiler Directo,2012-05-01T00:00:00-03:00,01/05/2012,2015-04-30T00:00:00-03:00,30/04/2015,792000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,"BELGRANO ""R"" - LUIS M.DRAGO - Línea: MITRE - Ramal: GM.1 ",Gastronomia,http://www.aabe.gob.ar/Contratos/20358.pdf
20368,200012011,PERSONA JURIDICA,RAPI TACO' S S.A.,Alquiler Directo,2012-08-01T00:00:00-03:00,01/08/2012,2015-07-31T00:00:00-03:00,31/07/2015,1620000.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,GRAL. URQUIZA - Línea: MITRE - Ramal: GM.1 ,Cancha de Futbol,http://www.aabe.gob.ar/Contratos/20368.pdf
20372,200012021,PERSONA JURIDICA,DEMOLICI0NES URQUIZA SOCIEDAD DE HECHO,Alquiler Directo,2012-03-01T00:00:00-03:00,01/03/2012,2013-08-31T00:00:00-03:00,31/08/2013,68400.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,GRAL.URQUIZA - PUEYRREDON - Línea: MITRE - Ramal: GM.1 ,Venta Materiales Demolicion,http://www.aabe.gob.ar/Contratos/20372.pdf
20393,200003251,PERSONA JURIDICA,LAS HERAS LUZ S.R.L.,Alquiler Local Comercial Sito en Av las Heras Nº 3750 Caba,2009-12-04T00:00:00-03:00,04/12/2009,2012-12-03T00:00:00-03:00,03/12/2012,143280.0,ESTADO MAYOR GENERAL DEL EJERCITO,MINISTERIO DE DEFENSA,CIUDAD AUTONOMA DE BUENOS AIRES,,,LAS HERAS 3756,Local Comercial,http://www.aabe.gob.ar/Contratos/20393.pdf
20394,200003901,PERSONA JURIDICA,SOCIEDAD EDUCACIONISTA ALEMANA DE VILLA DEVOTO Y VILLA DEL PARQUE,Alquiler,2012-03-19T00:00:00-03:00,19/03/2012,, ,70000.0,ESTADO MAYOR GENERAL DE LA ARMADA,MINISTERIO DE DEFENSA,CIUDAD AUTONOMA DE BUENOS AIRES,,,RICARDO GUTIERREZ 3003,,http://www.aabe.gob.ar/Contratos/20394.pdf
20453,200011376,PERSONA JURIDICA,VIACART SA ,Publicidad,2010-06-01T00:00:00-03:00,01/06/2010,, ,141636.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,CHACARITA - LA PATERNAL - Línea: SAN MARTIN - Ramal: SM.(A) ,Publicidad,http://www.aabe.gob.ar/Contratos/20453.pdf
20453,200011570,PERSONA JURIDICA,VIACART SA ,Publicidad,2010-06-01T00:00:00-03:00,01/06/2010,, ,141636.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,11 DE SETIEMBRE - Línea: SARMIENTO - Ramal: S.(A) ,Publicidad,http://www.aabe.gob.ar/Contratos/20453.pdf
20453,200012011,PERSONA JURIDICA,VIACART SA ,Publicidad,2010-06-01T00:00:00-03:00,01/06/2010,, ,141636.0,ADMINISTRACIÓN DE INFRAESTRUCTURAS FERROVIARIAS,MINISTERIO DE TRANSPORTE,CIUDAD AUTONOMA DE BUENOS AIRES,COMUNA 1,,GRAL. URQUIZA - Línea: MITRE - Ramal: GM.1 ,Publicidad,http://www.aabe.gob.ar/Contratos/20453.pdf
