indice_tiempo,ing_corr_2007_2014,ing_corr_ing_tributarios_2007_2014,ing_corr_ing_no_tributarios_2007_2014,ing_corr_ventas_bs_ser_adm_pub_2007_2014,ing_corr_ren_prop_total_ren_prop_2007_2014,ing_corr_transf_corr_2007_2014,gtos_corr_2007_2014,gtos_corr_gtos_cons_operacion_remuneraciones_2007_2014,gtos_corr_gtos_cons_operacion_bienes_servicios_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_loc_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_extra_2007_2014,gtos_corr_prestaciones_seg_soc_2007_2014,gtos_corr_transf_corr_sec_priv_total_sec_priv_2007_2014,gtos_corr_transf_corr_sect_pub_caba_total_caba_2007_2014,gtos_corr_transf_corr_sec_pub_uni_2007_2014,gtos_corr_transf_corr_sec_pub_ot_2007_2014,gtos_corr_transf_corr_sec_ext_2007_2014,gtos_corr_ots_gtos_2007_2014,resultado_economico_ahorro_desahorro_2007_2014,recursos_cap_total_recursos_cap_2007_2014,recursos_cap_ots_2007_2014,gtos_cap_2007_2014,gtos_cap_inversion_real_directa_2007_2014,gtos_cap_transf_cap_prov_caba_total_prov_caba_2007_2014,gtos_cap_transf_cap_ot_2007_2014,gtos_cap_resto_2007_2014,ing_antes_figurativos_2007_2014,gtos_antes_figurativos_2007_2014,resultado_fin_antes_figurativos_2007_2014,contrib_figurat_recursos_afectados_2007_2014,contrib_figurat_org_descentralizados_2007_2014,contrib_figurat_inst_seg_soc_2007_2014,contrib_figurat_pami_fdos_fidu_ots_2007_2014,gtos_figurativos_2007_2014,ing_despues_figurativos_2007_2014,gtos_despues_figurativos_2007_2014,gtos_primarios_despues_figurativos_2007_2014,superavit_primario_2007_2014,superavit_primario_sin_privatizaciones_2007_2014,resultado_fin_2007_2014,resultado_fin_sin_privatizaciones_2007_2014,ftes_fin_dis_inv_fin_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2007_2014,ftes_fin_contrib_figurat_para_ap_fin_2007_2014,ap_fin_cinv_fin_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2007_2014,ap_fin_gtos_figurat_para_aplic_fin_2007_2014
2009-07-01,28876.2,27123.9,50.1,0.0,1663.4,38.8,21390.500000000004,4761.3,1899.4,2250.7999999999997,1973.8000000000002,0.1,5965.1,1636.0,2592.2,219.40000000000003,91.9,0.5,7485.699999999998,0.2,0.2,2889.5,238.2,2303.3,333.1,14.9,28876.4,24280.000000000004,4596.399999999998,25.2,138.0,8.9,0.0,10664.300000000001,29048.5,34944.3,30719.7,-1671.2000000000007,-1671.2000000000007,-5895.800000000001,-5895.800000000001,14575.199999999999,15747.8,3672.8,1419.7,674.7,4813.9,10899.7,10245.4,4082.9,152.5
2009-10-01,39238.6,29511.2,75.6,0.0,24.8,9627.0,29720.1,5045.7,2037.5,4265.2,6434.3,0.0,5284.700000000001,3389.9,2870.0,334.3,57.9,0.6000000000000001,9518.5,0.0,0.0,5012.3,428.9,2778.1,823.0,982.3,39238.6,34732.399999999994,4506.200000000001,95.8,193.0,7.800000000000001,89.29999999999998,10929.6,39624.5,45662.0,34962.5,4662.000000000002,4662.000000000002,-6037.499999999998,-6037.499999999998,16001.5,22091.9,12549.7,12106.9,590.5999999999999,18244.8,24653.8,3976.8999999999996,10219.2,208.3
2010-01-01,31234.800000000003,29471.4,56.0,0.1,1649.6,57.7,19668.699999999997,5344.1,1873.6000000000001,2509.3,1806.5,0.1,3666.6,1682.7,2544.3,140.69999999999996,99.0,1.8,11566.100000000002,0.1,0.1,3709.3,497.9,2575.2,590.2,46.0,31234.9,23378.0,7856.9000000000015,36.5,182.10000000000002,6.7,227.90000000000003,11905.7,31688.100000000006,35283.7,30967.899999999998,720.2000000000044,720.2000000000044,-3595.5999999999967,-3595.5999999999967,10338.0,20315.3,6134.299999999999,9211.3,142.39999999999998,13368.0,15345.3,3573.6,10034.099999999999,224.7
2010-04-01,40893.4,39872.2,135.60000000000002,0.0,62.7,822.9,24251.3,5175.799999999999,2203.8999999999996,2490.8,3594.6000000000004,0.0,6229.3,1703.7,2589.0,177.79999999999978,83.8,2.5999999999999996,16642.1,0.1,0.1,4611.7,241.99999999999997,3855.8,417.8,96.1,40893.5,28863.0,12030.500000000002,14.8,168.9,6.5,341.9,14661.199999999999,41425.600000000006,43524.2,37438.799999999996,3986.8000000000047,3986.8000000000047,-2098.5999999999967,-2098.5999999999967,11785.8,23335.2,5126.3,2054.6000000000004,80.1,18685.3,14128.3,5680.3,1624.7,164.8
2010-07-01,47080.4,40581.8,106.5,0.2,6352.799999999999,39.1,27226.6,6407.0,2305.2,2192.1,2536.0,0.0,8220.099999999999,2149.1,3157.4,167.49999999999997,91.2,1.0,19853.800000000003,0.0,0.0,5390.7,314.4,4114.4,939.6999999999999,22.2,47080.4,32617.300000000003,14463.1,27.700000000000003,204.1,6.2,98.0,17047.9,47416.4,49665.2,44937.1,2479.300000000001,2479.300000000001,-2248.800000000001,-2248.800000000001,57341.9,7665.2,3555.8999999999996,250.0,104.19999999999999,39751.3,7244.7,11184.900000000001,8198.8,288.7
2010-10-01,54774.8,41253.3,282.0,0.0,13182.3,57.199999999999996,31220.0,8906.9,2509.9,2150.6000000000004,3713.3,0.0,6642.299999999999,3004.8,3770.9,393.70000000000005,127.0,0.6000000000000001,23554.800000000003,13.1,13.1,6597.5,496.1,3756.3999999999996,1867.7,477.3,54787.90000000001,37817.5,16970.40000000001,170.5,297.6,5.9,1.7999999999999998,18958.8,55263.700000000004,56776.3,50912.399999999994,4351.300000000008,4351.300000000008,-1512.599999999995,-1512.599999999995,37749.5,31423.6,11384.5,4008.2,696.6,23470.100000000002,39199.7,10399.5,9913.8,766.7
2011-01-01,42181.4,39865.7,114.3,0.0,2178.9,22.5,26032.800000000003,6434.999999999999,2359.8999999999996,2791.1,2010.4,0.0,6528.7,1941.8000000000002,3447.8,387.0,130.1,1.0,16148.6,0.0,0.0,4292.5,490.7,2631.4,667.4,503.0,42181.4,30325.300000000003,11856.1,8.3,85.0,5.6,0.0,16740.9,42280.3,47066.2,42264.7,15.600000000000364,15.600000000000364,-4785.9,-4785.9,20069.4,28552.9,8431.5,5060.6,85.8,21615.5,15698.7,15466.300000000001,4501.0,132.8
2011-04-01,52572.09999999999,50371.3,68.1,0.0,2076.2000000000003,56.5,32658.5,6805.1,2747.6,2672.4,4796.8,0.0,9255.0,2360.5,3707.2999999999997,113.5,199.2,1.1,19913.6,1.9,1.9,4999.3,318.4,4117.6,496.20000000000005,67.1,52574.0,37657.799999999996,14916.199999999999,23.6,320.4,5.3,0.0,20317.5,52923.3,57975.299999999996,50506.1,2417.199999999999,2417.199999999999,-5052.000000000004,-5052.000000000004,38014.3,24065.6,7158.9,2079.1,86.6,40798.7,14553.800000000001,7257.0,3470.4,272.6
2011-07-01,56521.8,50722.8,63.5,0.0,5707.2,28.3,34017.9,8549.7,2911.8,2480.8,1472.9,0.0,10708.4,2976.3,4483.2,223.79999999999967,209.3,1.7000000000000002,22503.9,0.0,0.0,7014.9,969.0,4517.6,1420.1,108.19999999999999,56521.8,41032.8,15489.000000000002,28.6,176.00000000000003,5.0,0.0,26110.8,56731.4,67143.6,63189.899999999994,-6458.5,-6458.5,-10412.2,-10412.2,65023.0,12241.099999999999,5414.8,2764.0,90.0,48734.3,7203.7,11580.7,7484.3,117.7
2011-10-01,51831.40000000001,50839.9,432.5,0.0,493.0,66.0,51220.0,9255.8,3308.8999999999996,5580.1,12294.7,0.0,12913.2,2892.2,4631.200000000001,152.80000000000018,190.1,1.0,611.4000000000015,2.9,2.9,4140.6,626.2,2939.1,441.19999999999993,134.1,51834.3,55360.6,-3526.2999999999956,89.6,285.40000000000003,4.7,0.0,22347.5,52214.0,77708.1,59833.299999999996,-7619.299999999994,-7619.299999999994,-25494.099999999995,-25494.099999999995,61812.2,49549.8,14968.1,2301.3,710.1,31409.7,53835.3,10524.8,7586.700000000001,490.90000000000003
2012-01-01,54596.59999999999,52079.100000000006,86.8,0.1,2407.8,22.799999999999997,32417.6,8675.6,3075.8,4291.900000000001,2161.0,0.0,6662.5,2480.1000000000004,4344.4,593.5,121.0,11.8,22179.0,0.1,0.1,5289.999999999999,790.8999999999999,3576.0,860.6,62.5,54596.7,37707.6,16889.1,143.3,149.2,4.4,0.0,26435.1,54893.59999999999,64142.7,57689.799999999996,-2796.199999999999,-2796.199999999999,-9249.1,-9249.1,8628.1,44173.0,3890.7,5516.1,107.69999999999999,29140.1,16272.3,4225.0,3320.2,108.9
2012-04-01,62302.799999999996,59846.3,158.79999999999998,0.0,2224.1,73.6,37894.1,8862.6,2913.8,3274.0,4442.099999999999,0.0,10482.2,2564.5,4741.0,499.80000000000007,111.10000000000001,3.0,24408.699999999997,0.7000000000000001,0.7000000000000001,5782.8,385.79999999999995,4437.4,947.8,11.8,62303.5,43676.9,18626.6,27.200000000000003,133.2,4.0,0.0,27523.9,62467.899999999994,71200.8,63484.7,-1016.7999999999956,-1016.7999999999956,-8732.899999999998,-8732.899999999998,9811.5,17653.9,15344.599999999999,483.6,133.2,10669.2,15989.0,4467.9,3190.3,377.5
2012-07-01,64462.600000000006,61887.8,233.7,0.0,2320.5,20.6,41872.7,10013.5,3399.2,3877.8999999999996,2770.1000000000004,0.0,12809.3,2715.0,5912.9,199.89999999999955,173.2,1.7000000000000002,22589.9,0.8,0.8,5799.200000000001,449.79999999999995,4643.799999999999,433.0,272.6,64463.40000000001,47671.9,16791.5,96.0,140.3,3.5,0.0,32849.899999999994,64703.2,80521.8,73873.8,-9170.599999999999,-9170.599999999999,-15818.600000000002,-15818.600000000002,25915.4,45048.3,582.9,4246.0,361.2,25433.5,14764.5,13110.1,6452.5,574.6
2012-10-01,65490.7,62552.2,351.9,0.1,2534.4,52.099999999999994,67571.5,12903.8,3677.0,7635.2,20432.8,0.0,12819.0,3356.3,5925.700000000001,607.0999999999999,212.6,2.0,-2080.800000000012,1.0,1.0,6040.299999999999,656.9,3675.8,1513.8,193.79999999999998,65491.7,73611.8,-8120.100000000017,143.8,229.3,3.2,0.0,36041.2,65868.0,109653.0,81585.0,-15717.000000000015,-15717.000000000015,-43785.000000000015,-43785.000000000015,53965.3,89118.9,3591.2,0.0,1071.8,11854.9,77722.79999999999,5792.6,7858.1,733.8
2013-01-01,65485.899999999994,58708.2,83.0,0.0,6647.0,47.7,42477.7,11284.4,4101.7,4164.8,2185.1,0.2,11470.400000000001,2793.2,5427.0,614.5999999999999,426.8,9.5,23008.199999999997,0.1,0.1,6519.0,1031.4,4138.7,1155.0,193.9,65486.0,48996.7,16489.299999999996,58.0,175.1,2.8,0.0,32447.699999999997,65721.9,81444.4,75094.5,-9372.600000000002,-9372.600000000002,-15722.5,-15722.5,14250.6,61253.0,2555.7,6648.5,102.80000000000001,36332.899999999994,22066.2,4786.2,5400.4,502.40000000000003
2013-04-01,82548.4,78076.2,511.6,0.0,3904.7999999999997,55.8,45905.700000000004,11254.300000000001,4252.900000000001,5253.3,5431.7,0.0,10407.3,2684.2,5881.1,585.1000000000005,148.6,4.6,36642.7,0.30000000000000004,0.30000000000000004,10010.7,456.20000000000005,6807.6,674.4000000000001,2072.5,82548.7,55916.4,26632.299999999996,31.8,119.7,2.3,0.0,38144.7,82702.5,94061.1,83376.1,-673.6000000000095,-673.6000000000095,-11358.60000000001,-11358.60000000001,4989.9,46805.2,6404.6,8106.6,105.2,14942.4,25291.899999999998,10097.099999999999,4213.6,507.90000000000003
2013-07-01,90283.7,78156.9,236.59999999999997,0.1,11857.3,32.8,59311.7,14329.4,5835.799999999999,6296.799999999999,3420.4,0.0,17835.3,3662.8999999999996,7205.7,568.2,152.3,4.9,30972.000000000004,2.2,2.2,11510.0,863.8,7358.4,2145.9,1141.9,90285.9,70821.70000000001,19464.199999999997,52.5,119.8,1.7999999999999998,0.0,44493.8,90460.0,115315.5,105598.30000000002,-15138.300000000007,-15138.300000000007,-24855.500000000004,-24855.500000000004,36741.0,32778.799999999996,57442.99999999999,2804.0,107.7,49067.7,32205.1,18096.3,5240.3,409.6
2013-10-01,86128.90000000001,73239.3,353.9,0.0,12472.0,63.7,66402.6,15150.599999999999,6434.799999999999,5625.200000000001,7038.799999999999,0.0,20898.1,3306.9,7515.0,270.70000000000016,156.7,5.8,19726.300000000003,3.6999999999999997,3.6999999999999997,9843.3,887.4000000000001,6421.799999999999,1050.9,1483.2,86132.6,76245.9,9886.700000000004,41.1,121.2,1.3,0.0,48468.1,86296.20000000001,124714.0,112050.0,-25753.799999999996,-25753.799999999996,-38417.799999999996,-38417.799999999996,54517.600000000006,112492.2,6498.700000000001,0.0,1613.5000000000002,19505.7,96337.4,6038.0,14592.9,230.2
2014-01-01,94627.20000000001,82057.8,170.8,0.2,12361.300000000001,37.1,67269.7,15679.9,6646.4,9055.4,4027.5,0.0,20395.6,3251.8,7526.6,558.7999999999995,117.4,10.299999999999999,27357.5,0.2,0.0,9261.5,1620.5,5792.4,1422.4999999999998,426.1,94627.4,76531.2,18096.199999999997,6.5,119.6,0.6,0.0,45891.8,94754.1,122423.0,109340.09999999999,-14586.000000000004,0.0,-27668.900000000005,0.0,15016.0,96750.5,3524.3999999999996,9645.2,120.30000000000001,25176.5,48914.3,10689.1,12160.8,446.8
2014-04-01,128628.90000000002,111092.7,335.6,0.0,17115.8,84.8,87602.29999999999,16552.1,5837.0,11604.900000000001,13009.1,0.0,28978.1,3672.0,7377.000000000001,340.00000000000074,223.3,8.799999999999999,41026.60000000001,0.6000000000000001,0.0,15554.5,1221.6,10806.6,1474.3,2052.0,128629.5,103156.8,25472.700000000004,42.0,119.0,0.1,0.0,60761.1,128790.6,163917.90000000002,139303.90000000002,-10513.30000000001,0.0,-35127.3,0.0,32733.6,89934.4,11171.7,16689.6,80.5,13715.9,76435.0,13896.6,10796.7,638.3
2014-07-01,139318.5,103569.59999999999,326.70000000000005,0.1,35384.6,37.5,85975.5,21737.2,7268.4,8896.0,3453.8,0.0,28759.1,4877.4,10074.699999999999,788.2999999999995,108.79999999999998,11.8,53342.99999999999,9.1,0.0,20606.5,1575.2,9605.7,2612.3,6813.3,139327.6,106582.0,32745.599999999988,64.4,121.4,0.0,0.0,66633.69999999998,139513.39999999997,173215.69999999998,160865.9,-21352.500000000007,0.0,-33702.30000000001,0.0,18400.000000000004,78242.1,10737.6,12471.1,1863.1,13461.0,36592.6,17295.7,20242.3,420.0
2014-10-01,126105.9,103313.3,7717.9,12.0,14978.7,84.0,101141.6,23773.0,9417.1,9517.6,8034.9,0.0,35142.3,3806.2,10835.1,395.69999999999993,216.39999999999998,3.3,24964.29999999999,1.5000000000001819,0.0,18112.5,1535.5,10643.800000000001,1994.7000000000003,3938.5,126107.4,119254.1,6853.299999999992,37.7,119.9,0.0,0.0,80286.0,126265.0,199540.1,181987.59999999998,-55722.6,0.0,-73275.1,0.0,5163.5,174274.5,122227.2,0.0,190.2,45290.2,152196.9,17399.800000000003,13446.1,247.3
