indice_tiempo,total_sector_privado,caba,provincia_buenos_aires,catamarca,cordoba,corrientes,chaco,chubut,entre_rios,formosa,jujuy,la_pampa,la_rioja,mendoza,misiones,neuquen,rio_negro,salta,san_juan,san_luis,santa_cruz,santa_fe,santiago_estero,tierra_fuego,tucuman,sin_clasificar
2012-04-01,8915.0,10267.0,8775.0,7836.0,7735.0,6641.0,6593.0,14196.0,6991.0,6498.0,7194.0,7542.0,6724.0,7348.0,6375.0,13672.0,8298.0,6699.0,8290.0,8368.0,16324.0,8285.0,6059.0,14110.0,6253.0,
2012-07-01,8247.0,9399.0,8079.0,7206.0,7064.0,6167.0,6204.0,13507.0,6446.0,6235.0,6744.0,7076.0,6543.0,7090.0,6039.0,12628.0,7938.0,6172.0,7945.0,7782.0,15774.0,7593.0,5743.0,14402.0,5866.0,
2012-10-01,10102.0,11397.0,9888.0,9027.0,8842.0,7723.0,7553.0,16336.0,7732.0,7570.0,8007.0,8727.0,8384.0,8562.0,8051.0,15663.0,9512.0,7447.0,9523.0,9701.0,18751.0,9338.0,6998.0,18711.0,7384.0,
2013-01-01,9542.0,11273.0,9271.0,7958.0,8208.0,7087.0,6950.0,14956.0,7451.0,6938.0,7149.0,8096.0,6616.0,7561.0,6935.0,14513.0,8578.0,6930.0,9221.0,8978.0,17465.0,8751.0,6452.0,14725.0,6995.0,
2013-04-01,11352.0,13066.0,11118.0,9385.0,9884.0,8589.0,8377.0,18081.0,8929.0,8491.0,9034.0,9722.0,8429.0,9216.0,8088.0,18046.0,10791.0,8540.0,11246.0,10817.0,21177.0,10556.0,7664.0,17688.0,7934.0,
2013-07-01,10411.0,11855.0,10153.0,9174.0,9009.0,7861.0,7803.0,16765.0,8171.0,7819.0,8670.0,8961.0,8317.0,8583.0,7569.0,16720.0,10088.0,7902.0,10083.0,9836.0,20286.0,9679.0,7256.0,17816.0,7386.0,
2013-10-01,12717.0,14458.0,12454.0,11578.0,11224.0,9639.0,9505.0,19643.0,9870.0,9585.0,9990.0,10961.0,10561.0,10297.0,9295.0,20283.0,12114.0,9265.0,11847.0,12129.0,23510.0,11837.0,8880.0,23428.0,9381.0,
2014-01-01,12212.0,14559.0,11825.0,10251.0,10464.0,9066.0,8810.0,18936.0,9489.0,8943.0,8876.0,10549.0,8902.0,9481.0,8634.0,19686.0,11118.0,8700.0,10520.0,10885.0,22656.0,11171.0,8344.0,18345.0,8966.0,
2014-04-01,15009.0,17228.0,14725.0,12341.0,13158.0,11373.0,11133.0,23884.0,11842.0,11467.0,11696.0,13038.0,11324.0,11977.0,10521.0,24772.0,14412.0,11047.0,12645.0,13640.0,28011.0,14016.0,10449.0,23718.0,10482.0,
2014-07-01,14039.0,16107.0,13616.0,12363.0,12209.0,10382.0,10547.0,23010.0,10932.0,10530.0,11450.0,12363.0,10841.0,11449.0,10089.0,23445.0,13740.0,10354.0,11692.0,12780.0,27919.0,12982.0,9748.0,23818.0,9856.0,
2014-10-01,17220.0,19678.0,16751.0,15184.0,15145.0,12838.0,12858.0,28110.0,13061.0,12754.0,13555.0,14905.0,13592.0,13741.0,12486.0,28943.0,16630.0,12462.0,14198.0,16019.0,33019.0,15808.0,11581.0,30949.0,12504.0,
2015-01-01,16227.0,19304.0,15634.0,13426.0,13776.0,11662.0,11693.0,27092.0,12369.0,11658.0,11560.0,13858.0,10614.0,12518.0,11636.0,28099.0,15047.0,11551.0,13440.0,14147.0,31696.0,14661.0,10614.0,25699.0,11580.0,
2015-04-01,19399.0,22500.0,18822.0,15833.0,16895.0,14130.0,14309.0,31819.0,15158.0,14709.0,15450.0,16645.0,13530.0,15426.0,13552.0,33357.0,18827.0,14502.0,15826.0,17130.0,36975.0,17887.0,13049.0,32000.0,13390.0,
