indice_tiempo,produccion_petroleo_crudo,productos_procesados,petroleo_crudo_procesado,produccion_gasoil,produccion_nafta_comun_mayor83_ron,produccion_nafta_super_mayor93_ron,produccion_nafta_mayor97_ron,produccion_fuel_oil,produccion_mezclas_ifo,produccion_butano,produccion_propano,produccion_aerokerosene,produccion_coque,ventas_gasoil,ventas_nafta_comun_mayor83_ron,ventas_nafta_super_mayor93_ron,ventas_nafta_mayor97_ron,despachos_asfalto
2006-01-01,38248.964700000004,34961.516329931255,32673.409119764332,12570.263829,907.1302,3218.4348,1763.7520000000002,3576.923351,,951.5319999999999,871.1237999999998,1417.5959789999997,1559.9360000000001,12647.91463,456.09787,2487.89034,1316.05806,654.536
2007-01-01,37201.5835884,37185.08237386036,34518.80369255638,12915.597409999998,715.5772,3612.0049,1637.5799999999997,4494.224056000001,,912.0829999999999,841.1263999999999,1499.8990000000001,1504.0970000000002,13513.804199999999,359.37856999999997,3049.09374,1558.2846,675.289
2008-01-01,36522.853836,35200.75526892614,33221.68309955215,12472.000320000001,536.29864,4030.79202,1282.0428,4954.788892,,849.9357300000001,825.61149,1487.0995300000002,1474.09347,13562.00901,389.38991999999996,3837.2172500000006,1291.51116,552.7422700000001
2009-01-01,35032.0350329,33571.756208893305,30538.446606230737,11977.825171000002,380.9613299999999,4580.6969500000005,1057.52423,3366.3341549999996,,848.7212400000001,764.0723,1557.9023,1438.33976,12482.940342000002,388.58458,4316.448114,1054.24748,641.4195299999999
2010-01-01,34199.2378786,36206.567392531004,30814.698016000002,12139.132739800001,279.629362,4642.4295569999995,1228.170894,2920.9064256,888.1339850000002,909.2830690000001,845.6698041000001,1644.253407,1433.3765110000002,13775.443887899997,278.661277,4696.159248000002,1261.5373659999998,571.0959399999999
2011-01-01,32115.8768474,36087.3442518,29903.705581000002,12091.844603,205.52367800000002,4994.325513000001,1653.793963,2242.349246,1299.3742760999999,868.523388,905.035175,1593.913,1435.4169020000002,14210.673743100002,205.48325599999998,5027.853907500001,1732.8139392,602.026152
2012-01-01,31968.600520299995,37676.8621889,30812.369490099998,11978.205160499998,141.735,5390.440645,1769.960373,2517.9847713999998,1653.2782215,871.793425,956.290111,1681.0699999999997,1509.4265699999999,13491.8272391,130.75497,5544.8712668,1826.7688222,493.71426500000007
2013-01-01,31332.9358131,37890.204563900006,30583.936303,11680.8427693,119.91025000000002,5780.618773000001,1709.2548190000002,2466.5969724,2087.6047289000003,940.815425,920.6054340000001,1669.6632299999999,1382.55693,13749.914261,122.56788999999999,6089.9156083,1953.8112726,563.45773
2014-01-01,30879.675731799998,38114.157522199996,30556.488164000002,11521.566360000003,29.066000000000003,5783.366772,1468.457861,3021.8183948,1847.4002337999998,998.5668837999999,887.4634103000001,1606.686889,1336.9197705999998,13716.681943899997,27.424506,6161.1415972,1892.4779569999998,539.4221883
2015-01-01,30897.617635900002,39489.772780529995,31089.232721679997,12181.120733799999,27.904734,5980.425480799999,2311.743196,3807.025954,1056.3247470000001,1053.670646,947.2485589999999,1625.9790000000003,1381.9714880000001,13415.023332200002,28.68789,6159.1785497,2355.6719838999998,500.9452600000001
2016-01-01,29708.221637199997,38445.375730600004,29708.398653999997,11945.855289500001,22.310874,6070.610207499999,2338.6266539999997,3371.2841660000004,782.675608,1105.597681,938.2149060000002,1622.3870000000004,1448.2512609999999,13674.9270681,33.656,6198.1388158,2432.4235796999997,436.893381
2017-01-01,27833.278409299997,37533.981367500004,28989.827224499997,12003.182679999998,6.94573,6130.9661323,2748.0020440000003,2372.275663,802.6350950000001,981.939226,918.876935,1791.733,1514.75034,13717.5530712,16.535,6387.7613736,2894.2053845,699.640953
2018-01-01,28405.486518399994,35952.71291250001,27285.8007552,11538.858236999999,16.021,6457.101738000001,2412.3457600000006,1444.37951,624.919349,1011.7652870000001,958.370001,1826.7820000000004,1537.927662,13490.9559385,9.081999999999999,6668.266437300001,2669.1194807,580.174261
2019-01-01,29521.627462099998,35670.2046767,27626.399189299995,11599.296273000002,0.0,6671.505061000001,2086.036734,1812.4560680000004,866.2578689999999,1024.682638,891.066276,1832.81343,1487.4140000000002,13396.212613999996,0.0,6877.807404999999,2293.600166,456.1408700000001
2020-01-01,27974.4903888,31182.391142,24281.871259,10662.141676,0.0,5075.5341,1578.00583,2035.5899900000002,859.2613150000001,830.530995,655.2828400000001,655.2891399999999,1281.9019999999998,11927.65625,0.0,5046.481817,1653.612251,254.21078100000003
2021-01-01,29802.18928330001,34576.41337866,27399.574518,12048.705702,0.0,6362.21795,2124.6573200000003,1375.017286,923.801827,1026.820975,1049.57935,742.98383,1480.11747,13715.446591000002,0.0,6377.333528000002,2352.7604269999997,422.62006999999994
2022-01-01,33812.410620300005,36304.107449200004,28361.899185000002,12512.619084999998,0.0,6594.00438,2083.7090700000003,1357.00298,1074.364318,1030.009238,949.6794596,1458.5879999999997,1474.473,14778.974206,0.0,7117.538469,2802.304051,423.1294
2023-01-01,36867.692972000004,37765.50021065801,30149.162763,13154.182884000002,0.0,7152.702270000002,2160.64493,1451.21277,905.4457430000001,1128.540869,1018.7657400000002,1813.5480400000001,1653.8590000000002,14667.898990000002,0.0,7544.967834,2809.6989230000004,384.603924
