indice_tiempo,oferta_global_pib,oferta_global_importacion,demanda_global_exportacion,demanda_global_ibif,demanda_global_consumo_priv,demanda_global_consumo_publico
2000-04-01,275188.26486499,34411.4000070413,31131.4793000326,48937.3135728035,35844.0207481381,192106.963064231
2000-07-01,274486.025451477,34147.1196019721,30874.5761515887,48940.7500964717,36648.7116490316,191765.92134305
2000-10-01,275328.308238972,34405.3061480482,32009.5021736522,48308.4290598512,36676.1429733418,191064.378368587
2001-01-01,275778.872401071,35132.7929222154,31132.0309295258,46782.969250117,36607.3322257947,191018.527016752
2001-04-01,273490.410348395,32801.6358689546,32830.5302657001,45625.3064812356,35793.2008247036,187800.800004127
2001-07-01,260784.377088678,28110.0042429448,32619.2195162443,40422.7780437594,35768.76960738,178763.12937621
2001-10-01,245933.038161856,22592.9329658852,31933.8182885298,34167.2942248879,34347.4543421217,167577.47860291
2002-01-01,233806.034456297,16359.4951755139,32534.6312312247,25720.0375960608,33950.7301383737,157931.240096871
2002-04-01,234797.339707265,13685.4708022723,32715.8079754088,26110.0709614724,34184.5710545128,153540.961756573
2002-07-01,234972.257377996,13853.8931064039,33580.0511090488,26044.9923283519,33396.9786898785,153746.215869575
2002-10-01,237366.758458443,15349.1699158099,33660.0376843177,28256.3951141149,33747.2781172351,155850.652276981
2003-01-01,246137.500957623,17460.8002080051,33886.2375650306,31824.9944000873,33965.2320677154,161252.355143158
2003-04-01,253926.091555637,19668.8016447556,35845.3218533954,35047.2973496805,35323.6404871733,165897.008832825
2003-07-01,260131.126399088,20886.4594950583,35348.3199545947,37751.635417775,34090.684826061,170211.14713207
2003-10-01,265012.484087653,23488.710652181,35353.9446269793,42013.9088324571,33876.1936190503,174443.501891947
2004-01-01,271846.035398938,26878.7409964833,36116.4197024395,47712.9551958649,34268.719577398,179210.409656401
2004-04-01,274844.606219558,27841.679051123,36413.1999857898,47565.3457174925,35007.2503057083,179879.637784622
2004-07-01,281067.250587319,29061.5522875036,38566.395138284,49951.1250817493,35621.3293651209,185821.336195158
2004-10-01,288807.259794184,30423.96466489,40732.8311734867,51888.7850048932,36089.0637517727,190711.443363818
2005-01-01,295313.011658172,32104.235322744,41959.6754667458,54375.8175888483,36159.9134053046,194637.493315047
2005-04-01,302054.085724635,35076.704729474,42995.7619015353,59673.1104296694,36894.7597274767,198454.894265817
2005-07-01,307699.070711561,34180.7128515452,43839.4893570173,61627.7384545905,38096.5825656487,202430.18099681
2005-10-01,313987.950905631,35843.9710962367,43537.5232747016,66157.1045268918,38458.99730157,205744.541422325
2006-01-01,320943.555720853,36676.8834805033,44753.1042158904,67067.5994763439,39037.0021179051,209137.34373439
2006-04-01,326541.434410198,38794.6257606067,45054.8172307108,70443.6140987439,38969.95108002,215345.365099079
2006-07-01,334045.799170132,40910.355101698,46491.3126120427,73943.1339433637,39352.0148608219,217389.199084785
2006-10-01,340729.091698815,41919.8096571921,48667.5649413561,74298.3384815485,40101.290941253,221654.509081746
2007-01-01,346574.151463312,44346.4282839376,49370.7859344244,76429.3239866271,41503.1080459506,227093.754099541
2007-04-01,353380.024389804,46142.3375570285,48722.3030488557,79197.5069752144,41628.0119408496,234532.745922813
2007-07-01,364554.055554499,48704.4340341247,50110.3765246045,82957.9894351259,42560.1684921897,237136.530714703
2007-10-01,372171.379592384,51548.4661249092,53581.3504921154,86165.0896030326,43673.7745210101,242199.549262944
2008-01-01,375536.090067702,55233.6994391214,53437.6338582954,91648.0250477766,44274.2832003747,246342.754672846
2008-04-01,382010.743749101,56385.5292825616,47263.2609237512,89257.3676100044,44642.4441276954,251396.507476578
2008-07-01,389724.742912289,55387.3491751372,55586.4913743061,89136.9443627293,45383.3124175514,253846.882184799
2008-10-01,386505.156270908,50618.1591031799,47832.3698436473,84170.2749794897,46743.0942543785,250929.005665777
2009-01-01,382706.384201311,41907.9485216239,48079.2635325389,78918.2051338158,47344.205864041,247988.567894604
2009-04-01,381151.132727139,42691.3032801549,48062.8922776104,79184.8748357135,47140.1685146301,248662.456809917
2009-07-01,386610.265274336,43660.2818713455,45410.9845990166,78221.2623585103,49250.8077622098,252961.342701824
2009-10-01,396349.755797214,47961.2513268756,49491.4915908341,81784.7816719605,50404.8748591191,257439.153593655
2010-01-01,408573.087931372,54284.0260620908,51036.7761577784,89367.6655931085,51384.5548466392,264807.71542786
2010-04-01,420107.480580002,57565.3031226939,56789.2297016768,94430.1513687192,52914.1371103758,269654.334265779
2010-07-01,424376.978143168,60552.0084608404,57078.0984979184,98790.2969995319,53666.3039218423,276437.153941273
2010-10-01,435486.974345459,63692.8623543749,54031.9596426264,103049.14203864,54424.3761211426,286683.101365089
2011-01-01,447115.094937032,65292.3460019956,54813.6446542733,106439.014001454,56593.2005538281,293517.677740716
2011-04-01,460878.719020917,71716.8421245373,57369.0954606951,117203.448129739,58898.7351574976,301339.391145418
2011-07-01,464668.711533269,71359.6869991842,57985.8953444791,114698.53781619,59370.4870428805,307895.432875152
2011-10-01,465621.892508783,69739.8188742829,58088.6035405526,111122.687052617,60663.4692457938,311741.438238714
2012-01-01,467326.714039365,65856.71329731969,56450.88878274292,108618.86901552614,61458.22496602545,312995.0382457067
2012-04-01,464103.573780984,61985.46765940437,52229.08917826281,98774.06849926525,62509.33299727608,314146.6369209448
2012-07-01,467478.830141151,66663.66597731819,52829.637288449005,110277.6850568007,62740.587455504465,315269.3457340869
2012-10-01,474294.94180626504,68118.08646049298,51054.837865774396,109156.655377723,63866.934996957294,325541.66109472536
2013-01-01,484075.14453580306,69438.74608669816,51716.97381523345,110316.87898265038,65488.51318171514,333417.5446682073
2013-04-01,494589.5253692806,72181.0455354594,54181.85502580984,113939.14683958399,67329.78190968877,340929.1339460624
2013-07-01,493771.87609604443,73764.31974825078,53767.31609144751,117132.3420459288,68011.49065925702,342058.28627308767
