indice_tiempo,trigo,maiz,arroz,cebada,poroto_soja,harina_soja,aceite_soja,aceite_palma,harina_pescado,aceite_girasol,aceite_oliva,mani,aceite_colza,carne_bovina,cordero,cerdo,pollo,salmon,langostino,azucar_mercado_libre,azucar_eeuu,azucar_europa,banana,naranja,cafe_arabica,cafe_robusta,cacao,te,tronco_madera_dura,madera_dura_aserrada,tronco_madera_blanda,madera_blanda_aserrada,algodon,lana_fina,lana_gruesa,caucho,cuero,cobre,aluminio,mineral_hierro,estanio,niquel,zinc,plomo,uranio,petroleo_general,petroleo_brent,petroleo_dubai,petroleo_wti,gas_natural_rusia,gas_natural_licuado,gas_natural_eeuu,carbon_australia,carbon_sudafrica,general_commodities,no_energeticos,alimentos_bebidas,alimentos,bebidas,insumos_industriales,agropecuarios_no_comestibles,metales,energia,petroleo
1982-07-01,152.3637440999353,103.40718332926451,282.3333333333333,57.579165122367435,212.78258370416665,184.70695747463333,391.540512,329.7198003615533,652.345337451737,450.31872463768036,1822.53726401866,871.4285714285716,395.7266666666667,104.23333740234368,104.52999877999999,169.68382306878334,34.8702609551945,6.344948738190376,14.330029999999999,6.780000050862626,21.82666778564453,,325.8694797932283,477.29999999999995,133.55666097005235,105.1200052897136,1607.97623697917,181.73420206705734,95.62880198160808,212.30931599934934,86.62619527180989,149.076883951823,75.89666748046876,675.9330921974976,418.609608688879,38.20333353678387,39.43333435058594,1438.14697877401,958.7479654947916,14.050000000000002,12060.742581966135,4777.301432291667,728.994384765625,530.5785319010416,17.416666666666668,,33.6,31.98333333333333,32.0,,,,55.60999999999999,,,,,120.82752807772876,53.38306718117781,60.813598250497535,48.0159069719329,,,
1982-10-01,153.833485921224,99.73281351725235,259.3333333333333,51.37735168978486,203.97087060625003,184.2403123534,372.0663686666667,301.07246599430067,728.697871814672,411.351652173912,1897.1739988503202,970.3007518796998,385.7,112.5,88.42000325533336,138.54716698412733,33.53655834564257,6.06411596823919,15.064903333333334,6.253333250681557,20.686667124430333,,325.13429834385835,371.09999999999997,137.60999552408865,123.39332834879566,1607.6088867187534,203.61136372884133,96.60547637939457,214.47766621907567,82.10301462809244,144.97253926595036,69.50333658854167,632.1005712164404,396.768749193913,37.3999989827474,37.09999974568683,1460.9280969604467,968.0061848958334,14.050000000000002,12148.189996858733,3642.1449381510433,710.62255859375,470.3189392089844,19.166666666666668,,33.516666666666666,31.75,32.666666666666664,,,,52.24,,,,,129.42693596590837,51.92703923055603,57.811253892586116,47.67680159584619,,,
1983-01-01,165.10154215494765,116.92360178629566,270.6666666666667,56.13490719971123,216.82479440416668,196.10853079106664,376.40212133333335,307.407934171674,846.5754687258683,382.05310144927427,1858.6940596987067,930.451127819549,391.7166666666667,108.23334248860665,81.17666625966667,137.364286984127,33.585056622353534,6.1619773536491165,15.358853333333334,6.21999994913737,21.61666615804037,,375.0333333333333,302.0833333333333,126.22333017985034,122.28332265218098,1861.9485677083367,206.62433878580734,85.87546539306645,190.65554300943998,75.42384084065753,138.91182454427098,75.10333251953126,652.4896383782926,384.44933226303334,42.68666712443033,36.5333340962728,1607.1678454406735,1202.9052734375034,12.54,12859.547742350267,4285.6435546875,686.3716634114584,459.29583740234403,21.833333333333332,,29.383333333333336,29.05,30.396666666666665,,,,43.0,,,,,132.45149587322905,55.264849144924234,57.7287676930378,53.48513172407152,,,
1983-04-01,159.71248372395834,134.11439005533867,277.0,65.69249639375965,227.84134970208333,200.2017801222,420.4945213333333,342.94164699259335,875.3751088803086,406.66388405796965,1916.2856212605766,936.842105263158,412.1066666666666,114.13332875569667,94.019999186,116.87355089947134,33.36681437715413,6.068568901358897,14.219796666666667,8.89666779836019,22.523333231608067,,512.6999999999999,414.6666666666667,126.16999053955067,121.20333607991533,2079.98551432292,197.247334798177,82.6088129679362,183.4031117757163,80.91022745768227,143.89019266764333,82.73000081380206,624.956431278326,420.3218013874676,49.39666748046877,41.699999491373696,1714.4596212259933,1427.52652994792,12.54,13554.003042350267,4910.825520833333,717.236328125,432.1055297851564,23.416666666666668,29.48,29.840000000000003,28.453333333333333,30.576666666666668,,,,43.0,,,,,136.64034831707195,60.854799622914015,62.75008039651683,59.48581597174152,,,55.83196559
1983-07-01,152.11878967285168,146.97468058268234,277.6666666666667,76.2908008556045,294.1550411479167,243.7247050120333,622.8786373333334,448.71642004091103,929.6255938223931,559.8953043478247,1856.81015134329,1158.6466165413547,562.04,111.94332885742199,88.18331909199999,113.99458370370367,36.094842442146735,5.54493989288915,14.109566666666666,10.173333485921226,22.280000050862636,,462.0333333333333,374.7833333333333,129.909996032715,121.336669921875,2247.904052734377,202.920603434245,87.66213734944664,194.6222025553387,77.92420959472656,141.18066914876303,89.69666544596357,648.99793088902,408.002384456588,50.68000157674154,49.5,1635.0929424011235,1579.2020670572936,12.54,12917.6038121582,4855.772786458333,795.8678385416666,401.2408447265627,24.0,30.296666666666667,30.766666666666666,28.540000000000003,31.593333333333334,,,,34.75,,,,,142.105350938833,64.56153758294877,68.09094372599613,62.01220590846827,,,56.78948926666666
1983-10-01,152.73118082682333,145.92486063639333,282.0,85.44484739479317,299.6441795416667,250.6288481836667,625.230232,558.3475650232823,985.215596911196,613.5116521739117,1858.1101269954568,1328.9473684210534,640.38,108.37666829427066,88.15666707366667,97.05248761904762,37.016309699655366,5.43779630492729,13.15423,8.570000171661377,21.736666361490865,,365.4666666666667,401.2666666666667,144.45666503906264,131.64333089192735,2284.94156901042,323.0650024414063,108.795468648275,241.54115804036465,78.6004409790039,141.79428609212232,88.86332194010417,673.6815219362724,392.0497784517363,50.316666920979834,52.800000508626304,1413.1615545593268,1544.1083170572965,12.54,12619.244521175133,4638.772135416667,858.33203125,408.5895792643233,22.666666666666668,28.94,29.14,27.826666666666664,29.849999999999998,,,,32.0,,,,,158.92862578709637,64.34381145684596,70.94904791878082,59.5727712740618,,,54.240349030000004
1984-01-01,152.48622131347668,141.7255808512373,254.33333333333334,85.7634337012614,276.0493057208333,218.05922334420003,619.49822,714.806083490586,920.2489667953663,636.9504927536217,1928.8420287403098,1133.4586466165433,678.4833333333332,105.56667582194,86.18666585266665,109.238029206349,41.2114106351551,5.421130713007041,12.897026666666667,6.6766665776570635,21.8066660563151,,390.62000000000006,257.13999999999993,145.69000244140634,136.85666910807302,2551.84765625,389.34323120117165,116.73880259195967,259.1764628092447,76.71817525227864,140.08631388346365,87.88999430338548,698.4452672386246,414.182968191961,51.36666742960614,54.599999745686866,1435.2075863601701,1498.6102701822936,11.31,12269.445890983066,4697.072916666667,998.69287109375,419.6126810709637,18.333333333333332,29.233333333333334,29.75666666666667,27.736666666666665,30.206666666666667,,,,29.25,,,,,172.22188709844133,64.13766148309439,72.39025544816921,58.17671555080594,,,54.788638256666665
1984-04-01,153.71101888020834,146.97468058268234,255.0,91.88029078545243,296.31394913541664,210.5267627258667,756.1111726666667,709.2969807276527,774.2414888030886,782.8572753623167,1862.18629773263,1046.2406015037568,820.1999999999999,108.823331197103,94.54666137666668,115.60305015873034,40.0838257016248,5.60887439039882,12.67656,5.71000003814697,22.03666687011717,,433.2033333333334,266.69,148.99999999999966,142.509999593099,2566.3246256510465,342.2745971679687,136.55546061197936,303.17224121093767,77.4591598510742,140.75868733723965,87.2000020345052,704.947266746137,420.689297897724,44.300000508626304,59.36666615804037,1438.8819530268331,1311.5048014322967,11.31,12558.985266666668,4832.020833333333,981.790771484375,471.7886759440103,17.666666666666668,29.313333333333333,29.580000000000002,27.99666666666667,30.37,,,,30.083333333333332,,,,,171.8194722668885,63.34972425603828,75.32721331664949,54.69824267375831,,,54.946458813333344
1984-07-01,151.50638834635433,137.13261922200536,265.6666666666667,69.4518148100854,234.89990702291666,171.72907898489999,608.4751200000001,482.87285717109734,664.4010007722006,656.8735072463754,1817.8972115640834,815.7894736842105,651.7466666666667,100.89000447591154,87.680002848,116.40415407407433,39.42909896602663,5.0864355341165,11.83146,4.230000019073487,21.77000045776367,,361.7266666666667,492.73333333333335,142.96666463216167,140.15999348958368,2247.0956217447933,307.4856974283853,106.01214345296233,235.36178080240902,73.66004435221356,137.31135050455734,75.88999430338544,645.7869592687697,384.7834130481587,41.086666107177734,63.266666412353494,1321.30227575989,1103.66170247396,11.31,12276.792830192067,4693.963541666667,853.18798828125,454.15171305338566,17.5,28.146666666666665,28.083333333333332,27.27666666666667,29.083333333333332,,,,31.75,,,,,159.26625341135423,58.92771094217297,72.54146714890105,49.09433430603958,,,52.755314956666666
1984-10-01,151.62887064615902,117.448506673177,234.0,67.79516601645034,222.75796351875,164.47219619406667,607.6667593333333,502.1547168413633,640.289674131274,618.1994202898536,1814.1010682532433,778.5714285714288,602.95,97.15667724609364,82.39665730766667,111.2533062433863,37.81653126538654,4.90099209852422,11.684490000000002,4.1933334668477364,21.346665700276663,,292.36333333333334,393.01,139.003336588542,133.20333862304702,2217.62719726563,343.5826721191406,94.05213165283203,208.80887858072902,65.87196604410808,130.24441528320332,72.75999959309897,642.8169403542537,361.60620492396134,37.0,58.233333587646506,1312.48379015325,1092.66813151042,11.31,11816.029403141265,4785.892578125,853.9227701822916,422.2582194010417,15.583333333333334,27.49,27.55333333333333,27.026666666666667,27.89,,,,32.75,,,,,157.91010405728264,56.37814209132774,67.4206607284746,48.40200067071646,,,51.522725933333334
1985-01-01,147.21962992350234,119.94182586669933,222.0,66.58453805187087,215.28599828541667,149.09495341956665,619.3512453333333,503.53199253209635,588.7182254826256,583.0411594202886,1907.9774040816735,762.03007518797,626.0133333333333,103.33333333333333,78.243326823,123.04455449735467,38.228766617429834,4.962842158526004,12.12541,3.7100000381469695,20.706666310628233,,424.10999999999996,293.88666666666666,143.52666219075533,125.52999623616533,2241.804524739587,279.35477193196635,77.81880442301434,172.768630981445,71.1357650756836,135.020812988281,69.0933329264323,617.7319656059594,353.04524143101935,33.88666661580404,43.90000025431317,1378.7693401507067,1089.6701660156266,11.49,11076.667170686835,5069.891927083333,891.4014485677084,379.56208292643265,15.0,27.366666666666664,27.776666666666667,27.209999999999997,27.11,3.8100001017252496,,,33.75,,,,,152.45458566469128,52.90934663991285,58.43263647290578,48.91980926509896,,,51.29055367666667
1985-04-01,138.03371683756532,117.71096293131534,222.66666666666666,67.13675431641586,214.52808377916665,136.4110246125,689.6786233333333,501.0528962887767,537.8165359073361,597.690434782607,1948.5305047201966,852.2556390977443,642.3866666666667,95.51333618164062,84.64000447566666,116.99246476190467,37.707410142786806,5.469011732372031,12.630636666666666,3.0066668192545603,21.110000610351566,,440.8066666666667,435.13333333333327,141.25333658854132,121.73333740234368,2153.8402506510433,182.92466735839866,79.86547597249351,177.31253051757835,73.06328074137367,136.76984659830734,64.77667236328126,618.9761693396136,361.773245316524,35.86333338419597,49.06666564941406,1488.1184999999998,1081.7335611979167,11.49,12034.000261482768,5549.028645833333,873.0294596354166,384.3387552897137,14.75,26.95,27.03,25.939999999999998,27.88,3.8100001017252496,,,33.75,,,,,141.44555162876014,54.59628040302167,60.98292516243464,49.98313158451577,,,50.51171757333333
1985-07-01,125.66334533691399,107.47522735595699,210.0,51.58974256076377,194.48545572499998,138.6046241194,531.1664453333334,345.97165351220633,514.7248935220937,555.515942028985,2012.4613927135968,763.3333333333334,457.18,93.49666341145833,88.023325602,107.78602835978836,37.78015755785327,5.77815271401055,11.628796666666666,4.229999860127767,20.443332672119137,,367.9666666666667,488.84666666666664,133.43666585286465,106.40333302815766,2275.8291829427103,159.03393554687466,79.24547068277997,175.93603006998703,72.04635620117186,135.847086588542,57.4333330790202,591.4429254941147,382.02720196559767,34.33000055948893,51.26666768391927,1420.5100636271134,1005.3067220052117,11.49,12576.0671245931,4856.04296875,730.464111328125,405.650085449219,13.1,27.093333333333334,27.290000000000003,26.2,27.790000000000003,3.8100001017252496,,,33.75,,,,,135.6069246214643,52.63084219094251,60.67117912943235,46.82321201180708,,,50.78102059333333
1985-10-01,132.39968363444032,104.19454447428383,215.0,49.95433285422657,187.61829095625,157.53498368313333,446.215088,305.20429306650067,552.089571692076,603.5574879227053,1883.1705358881834,722.1733333333333,438.22,98.33333333333333,83.32667032866667,101.83407661375684,38.32576317085181,6.118298306522784,11.500766666666665,5.270000139872237,19.153333028157533,,279.4,375.76666666666665,164.03333536783865,131.30333455403635,2346.7444661458367,172.14406840006532,92.02880605061847,204.31682332356766,72.93524678548177,136.65366617838563,48.3833325703939,557.4879343842894,413.97416451516636,33.58000055948894,60.4666659037272,1381.5618386334734,986.199951171875,11.49,10469.417975854494,4121.169677734377,638.6048177083334,393.15723673502606,14.566666666666668,28.073333333333334,28.346666666666664,26.683333333333334,29.186666666666667,3.8100001017252496,,,33.75,,,,,154.31193018820258,53.342092749751686,64.81339714283956,45.05623432155266,,,52.61570051
1986-01-01,132.15472920735667,104.06331888834633,228.66666666666666,53.62869492216077,195.62615533541668,171.1191333933667,414.02763600000003,239.09505991130163,557.7818968909593,548.279842420059,2040.31440178564,637.8033333333334,396.63333333333327,98.7999979654948,85.006673177,102.34728380952394,38.38638601674054,6.5758705120332435,12.676566666666666,5.813333352406819,20.87666575113933,,405.09999999999997,326.3533333333333,233.146657307943,168.443339029948,2216.451416015627,190.16316731770834,99.49880727132171,220.90126546223965,73.29874928792317,139.02259826660165,52.8566665649414,568.7661304669637,399.5249602764747,34.94333267211916,58.03333282470703,1421.9798159004233,1134.6444498697967,11.36,7715.50034308675,4052.826416015627,626.112060546875,366.701792399089,17.083333333333332,17.159999999999997,17.783333333333335,16.776666666666667,16.91333333333333,3.4399998982747504,,,32.75,,,,,182.50433583532558,55.02617838859005,64.98837829956396,47.830363922583444,,,32.15908047333333
1986-04-01,119.294448852539,103.93208567301433,202.0,47.6180332734592,194.74574959583333,166.16975561146668,384.26526600000005,199.154064880036,596.0472196969696,478.2694805194794,2067.99601530264,686.68,412.33666666666676,92.94666544596357,99.07666015466667,114.76439449735477,38.77437223042836,6.230677597609707,13.537836666666669,7.4466673533121766,20.9066670735677,,436.7,379.07,202.45000203450533,141.96000162760433,1933.6722005208367,188.53909810384133,98.31214141845693,218.26670328776063,75.23473358154297,153.5564982096357,44.98333231608073,580.7266298473663,422.78568222477037,34.713333129882805,66.87000274658207,1421.24498181356,1170.6531575520867,11.36,5512.86699940491,4071.933186848963,723.8502604166666,388.013122558594,17.166666666666668,12.443333333333333,12.81,10.576666666666668,13.943333333333333,3.4399998982747504,,,30.75,,,,,159.005854383077,57.33122197555772,69.49452025133036,48.54552820617807,,,23.320045503333333
1986-07-01,102.514839172363,74.9308344523112,180.0,38.846290302032465,184.94645092916667,167.84526880266665,326.8716586666667,172.15946134166333,587.9556909153649,405.71945646945534,2144.7901084380965,1023.2233333333334,302.18666666666667,90.98667399088544,96.86000315466667,159.10674793650833,46.036989167897595,6.496286992968407,13.193973333333334,5.266666730244953,20.90333302815757,,358.43333333333334,473.4866666666667,180.406667073568,141.79667154947902,2098.7659505208335,189.8999938964843,91.19547271728516,202.46670023600268,76.76085408528648,147.46044921875,39.32333246866863,528.4295304629171,403.57574395967004,37.953333536783866,66.50000000000004,1319.097633333333,1152.28141276042,11.36,5396.033397535197,3813.9925944010465,831.1417643229166,393.15723673502606,17.0,12.443333333333333,12.416666666666666,11.043333333333335,13.873333333333335,3.4399998982747504,,,30.75,,,,,157.31202468365987,56.02430751600888,67.56694262208099,47.686926072717874,,,23.322416653333335
1986-10-01,105.699287414551,68.23824564615886,172.0,50.145484638107526,180.4755209125,162.4733383519333,332.3832086666667,239.095059911302,565.0624413043475,422.24746376811464,2163.0283875741998,1075.1266666666668,326.38999999999993,97.2000020345052,89.33999633799999,117.97506878306899,44.727535696701175,6.5999509216802705,12.970516666666668,5.679999828338627,21.123332977294933,,326.6666666666667,396.0133333333333,154.95000203450533,141.08999633789065,2024.3333333333333,202.79666646321633,100.1321283976237,222.30733235677098,75.57542165120445,157.29237365722634,54.583333333333336,563.9899461403126,407.7518174955614,38.72666676839194,64.43332926432294,1316.8930189399732,1141.2582194010467,11.36,6021.066962109373,3616.3116861979165,834.816162109375,474.7281799316406,16.8,14.64,14.723333333333334,13.826666666666666,15.366666666666667,3.4399998982747504,,,30.25,,,,,149.64403346633586,57.16741970771241,70.40159685535504,47.60821750180215,,,27.43605832333333
1987-01-01,112.19066619873065,68.89437866210938,186.0,46.4074053088797,180.68222486875,157.76646905823333,352.88617466666665,273.5269521796347,608.9345234848483,413.2123737373727,2272.8157842626,654.6966666666667,344.23333333333335,102.61666870117199,96.76666259733334,115.51542941798967,42.8482274741507,7.453059443689393,13.190976666666666,7.143333276112877,21.67333221435547,,444.23333333333335,358.6666666666667,114.46334075927733,107.51333618164062,1984.0,188.34333292643234,124.30245717366533,275.9688415527343,78.86092885335286,162.98446146647134,64.87333297729494,644.9842041151966,442.9978755896116,40.50999959309897,65.20666885375972,1396.2592772669468,1274.2704264322933,10.94,6677.533921675616,3671.4271647135433,743.6918131510416,470.3189392089844,16.825,17.706666666666667,17.906666666666666,16.93,18.286666666666665,2.12999979654948,,,29.25,,,,,126.18669169526633,60.73919095542832,75.14959427291659,50.33038671744609,,,33.18849453999999
1987-04-01,113.660410563151,78.47397613525393,197.66666666666666,59.8092692676454,199.19371250625,181.5359752728667,360.3818826666666,281.5151511858883,648.7315274170277,478.536796536796,2292.5052002518228,567.1466666666666,337.78333333333336,107.59333546956367,99.75999959233333,131.55628359788366,40.93254554406697,8.163777666544489,13.044003333333334,6.609999974568684,21.976666768391937,,395.90000000000003,489.69,108.79999542236334,101.69667561848935,2045.6666666666667,142.57666524251303,129.035982767741,286.4779459635413,77.8690236409505,160.64265441894534,74.01666259765626,849.6774349111159,503.42566475170605,43.13999938964844,82.80667114257814,1524.861942401123,1427.8588867187534,10.94,6685.866732214353,4256.38623046875,825.2627766927084,625.377197265625,16.966666666666665,18.39,18.683333333333334,17.093333333333334,19.393333333333334,2.12999979654948,,,24.75,,,,,120.95224701447951,68.76042708996825,87.37337242600661,55.316077197278595,,,34.470858310000004
