indice_tiempo,total,agricultura_ganaderia_caza_silvicultura,agricultura_ganaderia_caza_servicios_conexos,silvicultura_extraccion_madera_servicios_conexos,pesca,explotacion_minas_canteras,extraccion_carbon_lignito_extraccion_turba,extraccion_min_metaliferos_explotacion_minascanteras_ncp,industria_manufacturera,elaboracion_productos_alimenticiosbebidas,elaboracion_productos_tabaco,fabricacion_productos_textiles,fabricacion_prendas_vestir_terminacion,curtido_terminacion_cueros,prod_fab_madera_corcho_exc_muebles_fab_art_paja_trenzables,fabricacion_papel_productos,edicion_e_impresion_reproduccion_grabaciones,fabricacion_coque_prod_ref_petroleo_combustible_nuclear,fabricacion_sustancias_prod_quimicos,fabricacion_productos_caucho_plastico,fabricacion_prod_minerales_no_metalicos,fabricacion_metales_comunes,fab_prod_elaborados_metal_excepto_maquinaria_equipo,fabricacion_maquinaria_equipo_ncp,fabricacion_maquinaria_oficina_contabilidad_e_informatica,fabricacion_maquinaria_aparatos_electricos_ncp,fabricacion_equipos_aparatos_radio_television_comun,fabricacion_instr_medicos_opticos_precision_relojes,fabricacion_vehiculos_automotores_remolques_semirremolques,fabricacion_equipo_transporte_ncp,fab_muebles_colchones_industrias_manuf_ncp,reciclamiento,reparacion_mantenimiento_instalacion_maquinas_equipos,electricidad_gas_agua,generacion_captacion_distribucion_energia_electrica,fabricacion_gas_distribucion_comb_gaseosos_por_tuberias,captacion_depuracion_distribucion_agua,construccion,comercio_mayorista_minorista_reparaciones,hoteles_restaurantes,hoteles_campamentos_otros_hospedaje_temporal,restaurantes_barescantinas,transporte_comunicaciones,transporte,comunicaciones,intermediacion_financiera,intermediacion_financieraotros_servicios_financieros,serviciosseguros,servicios_auxiliares_a_la_actividad_financiera,actividades_inmobiliarias_empresarialesde_alquiler,servicios_inmobiliarios_con_bienes_propios_arrendados,resto,adm_publica_def_planes_seg_social_afil_oblig,ensenianza,ensenianza_publica,ensenianza_privada,servicios_socialesde_salud,salud_publica,salud_privada,otras_actividades_servicios_comunitarias_soc_personales,eliminacion_desperdicios_aguas_residuales_saneamiento_serv,asociaciones,servicios_culturalesdeportivos_otras_actividades,servicios_organizaciones_organos_extra_territoriales,no_clasificados
2006-07-01,5084416.333333333,282597.3333333333,271992.0,10605.333333333332,14687.666666666668,56312.0,35785.33333333333,20526.666666666668,1076196.3333333333,296076.6666666666,7256.333333333333,51748.0,47107.0,36133.66666666667,34660.333333333336,30456.666666666668,47531.666666666664,6163.666666666666,84407.66666666669,56540.0,39883.66666666667,35077.0,84945.33333333334,65677.66666666666,2248.3333333333335,19995.666666666668,6244.0,8373.333333333334,64582.33333333333,9502.333333333334,25619.333333333336,2172.6666666666665,13793.0,49176.666666666664,32705.333333333332,5578.0,10893.333333333334,353074.0,921475.6666666664,210166.0,61064.0,149102.0,418310.0,327810.6666666666,90499.33333333333,172484.66666666666,75520.0,83146.0,13818.666666666668,636647.0,41299.333333333336,595347.6666666666,0.0,374950.6666666666,0.0,374950.6666666666,191787.33333333337,0.0,191787.33333333337,321642.3333333334,27535.333333333332,141383.6666666667,152723.3333333333,784.6666666666666,4124.0
2006-10-01,5247374.0,289581.6666666667,279023.0,10558.666666666666,14443.666666666668,58232.666666666664,37085.333333333336,21147.33333333333,1096890.6666666665,300194.0,6538.666666666666,52933.66666666666,48289.33333333333,36679.33333333333,35230.333333333336,31011.333333333332,48736.0,6205.0,85802.33333333334,57800.0,40747.0,35742.66666666667,87196.33333333334,67588.0,2366.0,20210.0,6467.666666666666,8502.666666666668,66199.66666666666,9878.333333333334,26233.0,2236.0,14103.333333333334,49488.0,33080.66666666667,5537.666666666667,10869.666666666668,374338.6666666666,953480.333333333,221952.66666666666,63987.666666666664,157965.0,428410.3333333333,336644.3333333333,91766.0,177047.0,77456.33333333333,85385.0,14205.666666666668,674361.6666666666,42496.666666666664,631865.0,0.0,381007.66666666674,0.0,381007.66666666674,195653.33333333337,0.0,195653.33333333337,327540.0,28373.333333333336,142543.0,156623.66666666666,830.3333333333334,4115.333333333333
2007-01-01,5378603.666666666,303274.3333333333,292712.6666666666,10561.666666666668,15401.333333333334,60330.0,38278.0,22052.0,1121179.666666667,313517.6666666667,7613.666666666666,53696.0,48245.666666666664,36573.0,35188.666666666664,31274.333333333332,49480.0,6539.0,87557.66666666669,58657.0,41763.333333333336,36234.0,88615.0,68717.0,2421.3333333333335,21009.333333333336,5155.333333333334,8616.666666666668,67291.66666666667,10122.666666666666,26249.333333333332,2233.6666666666665,14407.666666666668,50457.33333333333,33547.666666666664,5498.666666666667,11411.0,390780.3333333334,977336.0,235271.6666666667,70444.33333333333,164827.33333333337,436963.0,344180.3333333333,92782.66666666667,181166.0,79877.0,86944.66666666669,14344.333333333334,700075.6666666666,43491.666666666664,656584.0,0.0,365671.3333333333,0.0,365671.3333333333,198886.6666666667,0.0,198886.6666666667,336848.3333333334,28236.666666666664,148211.0,160400.6666666667,806.3333333333334,4155.666666666667
2007-04-01,5469729.666666667,302948.6666666667,292174.0,10774.666666666668,16169.0,62060.66666666667,39455.66666666667,22605.0,1138872.6666666665,312122.33333333326,8271.0,55171.333333333336,49377.333333333336,37105.333333333336,35423.333333333336,31575.333333333332,49661.66666666667,6607.333333333333,88405.66666666669,59262.0,42645.66666666667,39757.666666666664,90756.66666666666,70620.33333333334,2566.3333333333335,21724.333333333336,5731.0,8751.0,69665.66666666667,10200.333333333332,26518.0,2310.3333333333335,14642.666666666664,50565.0,33603.66666666667,5551.0,11410.333333333334,413187.6666666666,986982.6666666666,222746.33333333334,63900.0,158846.33333333334,445066.6666666668,351818.6666666668,93248.0,185234.0,82344.0,88221.66666666666,14668.333333333332,718740.0,43482.666666666664,675257.3333333335,0.0,388666.3333333333,0.0,388666.3333333333,201673.0,0.0,201673.0,332131.6666666667,28411.333333333336,144945.0,158775.33333333334,820.0,3865.333333333334
2007-07-01,5522915.999999999,293769.6666666666,282838.0,10931.666666666666,14759.333333333334,63789.333333333336,40632.333333333336,23157.0,1147230.6666666665,310630.66666666674,6767.0,54007.33333333333,50343.333333333336,37546.333333333336,35801.0,31826.33333333333,50050.333333333336,6664.333333333334,89818.66666666666,60039.333333333336,43092.666666666664,36709.666666666664,92912.0,73065.66666666667,2709.6666666666665,22183.333333333336,6634.333333333334,9008.666666666668,72842.66666666667,10565.333333333336,26895.33333333333,2341.6666666666665,14775.0,50478.33333333333,33486.0,5497.666666666667,11494.666666666666,418721.6666666666,1001429.0,227439.0,65730.33333333333,161708.6666666667,452422.33333333314,357774.0,94648.33333333334,189167.3333333333,84405.0,89486.33333333334,15276.0,722854.3333333333,43975.66666666667,678878.6666666666,0.0,392938.3333333333,0.0,392938.3333333333,205276.0,0.0,205276.0,337957.0,28437.0,147111.0,162409.0,838.0,3845.666666666666
2007-10-01,5675639.666666667,306850.0,295964.0,10886.0,14230.0,65067.66666666666,41618.0,23449.666666666668,1166670.0,314510.33333333343,6019.0,53895.666666666664,51135.0,38187.66666666667,36088.666666666664,32284.333333333332,51026.666666666664,6653.666666666667,91005.33333333333,60913.33333333333,44383.33333333333,37427.333333333336,95919.33333333333,74677.0,2840.0,22732.666666666668,7024.333333333333,9136.333333333334,75322.0,10911.0,27035.333333333336,2385.6666666666665,15156.0,50940.33333333333,33832.666666666664,5545.0,11562.666666666666,423415.0,1033916.6666666662,237169.3333333333,68138.0,169031.3333333333,461367.6666666666,365054.0,96313.66666666666,191925.6666666667,86127.66666666667,89846.0,15952.0,771618.3333333335,45116.33333333333,726502.0,0.0,396651.6666666666,0.0,396651.6666666666,208056.66666666663,0.0,208056.66666666663,343109.0,29333.333333333332,147808.0,165967.66666666666,867.6666666666666,3784.0
2008-01-01,5775815.666666667,316642.3333333333,305525.3333333333,11117.0,14674.666666666666,64641.666666666664,40648.333333333336,23993.33333333333,1193774.3333333333,330116.6666666667,7372.0,53673.666666666664,51150.66666666666,38277.0,36191.666666666664,32417.333333333336,51556.333333333336,6765.666666666666,93081.33333333333,62113.666666666664,45250.333333333336,38609.333333333336,98146.66666666666,75164.66666666667,2990.6666666666665,23034.666666666668,6306.0,9150.333333333334,76856.0,11185.666666666666,26462.0,2478.3333333333335,15423.666666666664,51672.333333333336,34278.333333333336,5641.0,11753.0,417801.3333333333,1060856.0,252306.6666666667,75666.0,176640.6666666667,471609.6666666667,374638.0,96971.66666666667,195770.33333333334,87681.33333333333,91850.66666666667,16238.333333333334,786328.3333333333,46243.66666666667,740084.6666666666,0.0,379562.0,0.0,379562.0,212549.0,0.0,212549.0,353196.0,30024.666666666664,154317.0,168854.33333333334,884.3333333333334,3546.6666666666665
2008-04-01,5864343.333333333,321959.66666666674,310323.33333333343,11636.333333333332,15556.666666666668,66435.33333333333,42026.0,24409.333333333332,1215215.0,331944.3333333333,8390.666666666666,54898.66666666666,52457.66666666667,41137.0,36204.333333333336,32620.0,52410.666666666664,6785.333333333333,94162.0,62664.33333333333,46223.66666666667,38819.0,99291.33333333333,77254.0,3188.0,23508.0,6873.666666666666,9319.333333333332,80569.33333333334,11451.333333333334,26605.333333333336,2751.0,15686.0,51917.0,34616.666666666664,5650.0,11650.333333333334,427677.6666666667,1073145.0,239510.33333333334,67946.0,171564.33333333334,482957.0,384920.66666666674,98036.33333333333,198775.66666666666,89676.33333333333,92512.0,16587.333333333332,794192.3333333333,46298.33333333333,747894.0,0.0,405597.0,0.0,405597.0,216700.0,0.0,216700.0,350364.0,29473.666666666664,153341.0,167549.33333333334,893.0,3447.666666666667
2008-07-01,5874394.333333333,310528.6666666667,298837.6666666667,11691.0,15221.0,67169.0,42396.0,24773.0,1217471.6666666667,330754.6666666667,6805.0,53792.333333333336,52569.33333333332,39069.0,35963.333333333336,34283.666666666664,52786.0,6769.0,94792.33333333333,62625.33333333333,46494.333333333336,39178.33333333333,99389.33333333334,78559.0,3234.3333333333335,23912.666666666668,7104.333333333334,9332.666666666668,83396.0,11511.333333333334,26744.0,2813.0,15592.333333333332,52026.0,34789.333333333336,5624.666666666667,11612.0,416966.0,1085265.0,245417.66666666663,69905.33333333333,175512.3333333333,488655.0,389469.3333333333,99185.66666666667,200629.0,90023.33333333334,93708.33333333334,16897.333333333332,786536.6666666667,47168.333333333336,739368.3333333334,0.0,409170.0,0.0,409170.0,220247.33333333337,0.0,220247.33333333337,354820.0,29175.0,154852.6666666667,170792.3333333333,908.6666666666666,3362.6666666666674
2008-10-01,5927280.666666667,323415.3333333334,312166.0,11249.333333333332,14063.0,67259.33333333334,42540.66666666667,24718.666666666664,1210065.3333333333,331650.33333333343,6234.0,52541.333333333336,51962.33333333334,38222.333333333336,35129.66666666667,33269.666666666664,53079.33333333333,6755.666666666667,94926.0,62162.33333333333,46256.666666666664,38901.333333333336,98912.33333333334,77781.66666666667,3117.6666666666665,23966.0,7054.0,9342.333333333334,82973.66666666666,11454.0,25973.0,2834.3333333333335,15565.333333333332,52172.0,34964.333333333336,5544.333333333333,11663.333333333334,409790.66666666657,1099204.6666666663,254407.0,72293.0,182114.0,495901.0,392994.6666666666,102906.33333333334,199112.3333333333,88997.0,93140.33333333334,16975.0,800185.6666666666,47817.666666666664,752368.0,0.0,414076.6666666667,0.0,414076.6666666667,223504.0,0.0,223504.0,359907.6666666666,29571.0,157117.0,173219.66666666666,912.0,3304.0
2009-01-01,5821833.333333333,324321.3333333333,313333.3333333333,10988.0,14423.0,66684.33333333334,42241.0,24443.333333333336,1184505.3333333335,333877.3333333334,7628.666666666666,50517.333333333336,50064.0,37343.666666666664,33575.333333333336,32460.0,51770.666666666664,7633.333333333334,94880.33333333333,61061.66666666667,44696.666666666664,37623.66666666667,93597.0,75026.66666666667,2952.3333333333335,22347.666666666668,5724.0,9189.666666666666,79713.0,11189.666666666666,24748.333333333332,2706.6666666666665,14177.666666666666,52587.66666666667,35424.666666666664,5484.333333333333,11678.666666666668,386149.3333333333,1097124.666666666,262446.6666666666,76331.33333333334,186115.3333333333,487455.6666666667,389474.3333333334,97981.33333333333,189328.33333333337,86162.0,86386.33333333334,16780.0,768045.3333333333,46978.666666666664,721066.6666666666,0.0,394273.6666666667,0.0,394273.6666666667,225702.0,0.0,225702.0,364669.3333333333,30413.333333333332,162081.3333333333,172174.66666666666,899.0,3217.666666666667
2009-04-01,5732090.999999999,313336.6666666666,302208.6666666666,11128.0,14582.0,65594.66666666667,41342.66666666667,24252.0,1166969.0,331515.3333333334,8178.666666666667,50423.0,49343.33333333333,37574.666666666664,32573.666666666664,32141.666666666668,51091.333333333336,7659.666666666667,94234.66666666667,60036.666666666664,43981.66666666666,36035.33333333333,90387.33333333333,73321.66666666667,2976.3333333333335,21706.0,5591.333333333334,9022.0,77216.0,10995.333333333334,24199.333333333336,2761.3333333333335,14002.66666666667,53282.0,35683.0,5556.333333333333,12042.666666666666,384512.3333333334,1076824.666666667,244010.3333333333,68022.66666666666,175987.66666666666,484481.3333333335,386977.6666666668,97503.66666666667,185800.33333333334,84685.33333333334,84453.66666666666,16661.333333333332,742562.3333333333,45617.0,696945.3333333333,0.0,413300.0,0.0,413300.0,226782.33333333334,0.0,226782.33333333334,356133.3333333334,29934.666666666668,158140.6666666667,168058.0,870.3333333333334,3049.333333333333
2009-07-01,5722675.666666666,304512.0,293095.3333333333,11416.666666666668,13849.333333333332,65072.0,40661.333333333336,24410.66666666667,1166239.0,332423.3333333334,6973.0,50105.666666666664,49031.66666666666,39062.333333333336,32645.666666666664,32917.666666666664,50587.333333333336,7714.333333333334,94724.0,59768.33333333333,43898.33333333333,35487.0,89697.66666666666,73807.66666666667,3150.6666666666665,21511.333333333332,6007.333333333334,9051.333333333332,76175.33333333334,10939.333333333332,23991.0,2678.3333333333335,13890.333333333332,53687.33333333334,35889.66666666667,5463.333333333333,12334.333333333334,381817.0,1074986.3333333328,242363.6666666667,67705.66666666666,174658.0,483574.0,385891.3333333333,97682.66666666667,185687.33333333328,84189.33333333333,84815.33333333331,16682.666666666668,742733.6666666666,45413.0,697320.6666666666,0.0,415861.6666666667,0.0,415861.6666666667,229914.0,0.0,229914.0,358534.3333333333,30368.0,159328.3333333333,168838.0,909.0,2935.0
2009-10-01,5804980.999999999,315840.3333333333,305032.3333333333,10808.0,13510.333333333332,64675.33333333333,40157.666666666664,24517.666666666668,1173400.0,334651.3333333333,6276.333333333333,50285.0,49524.0,41090.66666666667,32512.333333333332,33062.666666666664,50970.66666666667,7762.0,94829.0,60432.333333333336,43695.0,35844.0,89798.0,75008.66666666669,3182.3333333333335,21567.333333333336,6616.0,9061.0,75254.33333333334,11324.0,24091.666666666664,2643.3333333333335,13918.0,53985.0,36072.33333333333,5470.666666666667,12442.0,379501.3333333333,1095679.666666667,253703.0,70838.33333333334,182864.66666666666,487550.0,389448.3333333334,98101.66666666667,186493.6666666667,84661.66666666667,84840.0,16992.0,757914.0,46266.66666666667,711647.3333333334,0.0,420098.3333333334,0.0,420098.3333333334,233107.0,0.0,233107.0,365764.6666666667,30760.333333333332,162087.33333333334,172917.0,930.0,2828.3333333333335
2010-01-01,5864799.999999998,319100.6666666667,308631.6666666667,10469.0,13879.666666666668,65628.0,40676.666666666664,24951.333333333332,1183000.6666666667,340068.6666666667,7533.0,50430.666666666664,49534.666666666664,41586.666666666664,32171.0,32728.333333333332,51004.0,7737.0,95784.66666666666,61147.0,43265.0,36244.0,89441.66666666666,75700.66666666666,3166.0,21805.666666666668,6310.666666666666,9118.333333333334,76922.66666666667,11336.666666666668,23657.0,2544.0,13762.666666666666,57466.666666666664,36736.666666666664,5680.0,15050.0,375541.66666666657,1108180.3333333328,266020.0,76888.0,189132.0,492006.0,393290.3333333334,98715.66666666666,188252.0,85242.0,85801.33333333334,17208.666666666664,779441.0,46249.666666666664,733191.3333333334,0.0,403129.3333333334,0.0,403129.3333333334,235948.33333333337,0.0,235948.33333333337,373534.0,29125.0,169078.6666666667,175330.33333333334,916.3333333333334,2755.333333333333
