indice_tiempo,emae_original,emae_desestacionalizada,emae_tendencia_ciclo,emae_original_via,emae_desestacionalizada_vm,emae_tendencia_ciclo_vm
2009-04-01,127.9905588745035,121.58043345856419,124.2116173894217,-0.11901074025686569,-0.015976781099930976,-0.003956264039415344
2009-05-01,133.03567047814315,120.95057095433631,124.04214604624832,-0.13700712899590087,-0.005180623940138673,-0.0013643759475579032
2009-06-01,129.31265804805898,122.4474401322464,124.20154574624554,-0.07964803315040299,0.012375875253000714,0.0012850446810053029
2009-07-01,127.3630583750141,124.69043383671013,124.67226418050718,-0.06788435845530998,0.018318012218477123,0.0037899563281069957
2009-08-01,124.00328620894652,126.725032164041,125.4190076305996,-0.055867091127287265,0.016317196634308716,0.005989651788237609
2009-09-01,126.18512812472765,128.30253672862085,126.39584661081673,-0.04539673760848757,0.012448247498077762,0.0077886039657899175
2009-10-01,127.07986188269525,129.3011952554372,127.55083508575957,-0.02542514983523148,0.007783622617911732,0.009137867310617765
2009-11-01,127.09219178029132,129.78455199001488,128.83032231669276,0.01246442173040819,0.0037382232517093428,0.010031194465115903
2009-12-01,126.28656380555832,128.13988896328772,130.18308419165155,0.02284481459767946,-0.012672255684587838,0.010500337580724163
2010-01-01,121.50567852923163,131.74816067094426,131.56261422246274,0.04065881809302922,0.028158848402703995,0.010596845507057537
2010-02-01,119.82280209203972,133.37118233057092,132.92936330372217,0.04321774168656518,0.01231912196239577,0.010388582572161055
2010-03-01,136.89550162046118,134.23377868354154,134.25379477343756,0.08504615194797509,0.00646763669555412,0.0099634229548613
2010-04-01,145.77413149301782,136.90867122172926,135.51373402425506,0.1389444094540704,0.019927119421213887,0.00938475707851481
2010-05-01,158.1106315304388,139.08377065444103,136.69240046063123,0.18848299078114777,0.015887229152849614,0.008697763697996947
2010-06-01,149.86155200805445,140.5642325096785,137.77990393486598,0.15890860392304745,0.010644389696018237,0.007955844440290889
2010-07-01,139.50568662872732,139.4404147794285,138.77296912297777,0.09533869874543882,-0.007995047603398149,0.007207619977592969
2010-08-01,137.24598068715568,140.0486348171704,139.67607199322072,0.10679309301444732,0.0043618633715627195,0.006507772197643362
2010-09-01,136.69642672162283,139.39124903536856,140.502352887372,0.08330061357551813,-0.004693982077440779,0.005915693950724829
2010-10-01,135.13884450692316,140.01035902949104,141.26826834118148,0.06341667755090086,0.004441526985423394,0.005451264253371022
2010-11-01,139.59882328372223,142.16026272837937,141.99000664948014,0.0984059785911282,0.015355318804914048,0.005108990977050496
2010-12-01,138.47764951271685,141.67299210445472,142.6828126845814,0.09653509716147625,-0.003427614824092302,0.004879259121464372
2011-01-01,133.0769197185519,145.471622681715,143.36188150197663,0.0952321021485139,0.02681266570878634,0.004759289536129216
2011-02-01,129.50988684262188,143.8606697094953,144.03151647657296,0.08084508608921695,-0.011074001530486583,0.004670941589079974
2011-03-01,147.00183909502377,144.63534229268652,144.68450633971756,0.07382519772331236,0.0053848809737611705,0.0045336595706177716
2011-04-01,151.03582303961804,144.890266610138,145.3004776326154,0.03609482349652865,0.0017625312970575636,0.004257341082890775
2011-05-01,166.17834208101743,147.30669998606126,145.84705140379694,0.05102573098650524,0.016677679132341153,0.003761679108609002
2011-06-01,156.69365851225533,146.94382630892875,146.29021732050037,0.04558945515147002,-0.002463388815083505,0.0030385661721501834
2011-07-01,146.37808828046835,147.28912223932417,146.59812838333724,0.04926251981419824,0.0023498498648693556,0.0021047959903037847
2011-08-01,146.3985053847187,147.12537205178953,146.74588862610287,0.06668701445199815,-0.001111760224007412,0.001007927211589248
2011-09-01,147.170906821271,148.42796114708665,146.72415051979152,0.07662585153728302,0.008853599329139428,-0.0001481343464874385
2011-10-01,145.0500024277993,147.33079932965984,146.54132714331817,0.07334055546381706,-0.007391880943103217,-0.0012460346563648273
2011-11-01,146.3616451241655,147.30398505003518,146.22354097697146,0.04844469087463892,-0.0001820005032665506,-0.002168577100683109
2011-12-01,143.36165785374328,147.6316077224815,145.81008681357352,0.035269289724461285,0.002224126335312917,-0.0028275485645848164
2012-01-01,136.19408129361287,147.63693109845474,145.35346534462667,0.02342375809158753,3.6058511150542926e-05,-0.0031316178388307494
2012-02-01,132.3605259407412,144.74774211898855,144.91205293594632,0.02201097667225497,-0.01956955456856164,-0.003036820674579559
2012-03-01,147.44101624495764,145.57025299692052,144.5397168053476,0.002987562282469156,0.005682374494351876,-0.002569393801654911
2012-04-01,145.52027831854522,141.6610842204078,144.2799825091713,-0.036518122721296606,-0.026854173129694486,-0.0017969752668471983
2012-05-01,157.40418371936033,140.35516768405793,144.1639266886518,-0.05279965037429136,-0.0092185976377111,-0.0008043792250398952
2012-06-01,149.0331017415051,140.85772122176104,144.20655118559858,-0.04888874791414139,0.003580584498565429,0.00029566686983244493
2012-07-01,146.86279961903688,144.8617386434096,144.40600213103835,0.0033113654117397574,0.02842597045386526,0.001383092125842893
2012-08-01,145.69325698881013,145.03843058899855,144.745312930175,-0.004817319644454443,0.0012197281852586173,0.002349700110309385
2012-09-01,142.47153651731426,146.24463190727246,145.19456567427275,-0.03193138104166053,0.008316425607858235,0.00310374640120088
2012-10-01,147.23130295530083,147.19969822217487,145.71443790029133,0.015038266053027485,0.006530607670495386,0.003580521237859955
2012-11-01,146.37343184468628,146.9826283010707,146.26452913207785,8.053148426128586e-05,-0.0014746628133472939,0.003775131961617433
2012-12-01,143.58505809958143,149.01454622862082,146.80783134587656,0.001558298426389939,0.013824204608642959,0.0037145179150586214
2013-01-01,136.51707182504433,145.7945618467608,147.31552795267575,0.0023715460199416325,-0.02160852388812998,0.00345823926520012
2013-02-01,132.795321964955,148.4551475741964,147.76425366650088,0.0032849372660280094,0.018248868090375226,0.0030460177556386725
2013-03-01,149.40394566736484,148.5467213221298,148.13667216052374,0.013313319945828397,0.0006168445448322757,0.0025203558017719272
2013-04-01,155.94159584157654,148.64877402838331,148.42020399738618,0.07161419455382685,0.0006870074636802315,0.0019139881619265964
2013-05-01,167.9734791225302,148.29507618266393,148.6070781823755,0.06714748714693712,-0.0023794198642490016,0.001259088587377164
2013-06-01,156.27186443024067,148.97625954543508,148.69122596468654,0.04857150930999921,0.004593432097044854,0.000566243434298599
2013-07-01,150.73100129825897,148.18478797260954,148.66737062825655,0.02633888016064148,-0.005312736238918347,-0.00016043540077916417
2013-08-01,148.42144953050052,150.16539572943455,148.53478226869933,0.018725592371786347,0.01336579674555466,-0.0008918457291396464
2013-09-01,147.0048441881334,150.21130035494681,148.2982430829513,0.03181904106346337,0.00030569376712435314,-0.001592483471784618
2013-10-01,148.6939593959755,149.0836633977564,147.96543482775436,0.009934412121033204,-0.00750700482936935,-0.0022441820501593666
2013-11-01,145.69589762827002,148.2625379163177,147.54643110828698,-0.004628805978500168,-0.005507816636138898,-0.0028317675675751273
2013-12-01,142.5768791271264,147.40308409679136,147.05725915169594,-0.0070214755337273975,-0.00579683736434788,-0.003315376406712431
2014-01-01,137.96969739537636,145.52982745140451,146.52056480996242,0.010640614766435021,-0.012708395193120907,-0.0036495603469658988
2014-02-01,132.48630687243056,146.93201813295707,145.9616899782417,-0.002327002848835207,0.009635074170762436,-0.003814309837295298
2014-03-01,144.53782808347017,145.50167484781232,145.4109242794629,-0.03257020798318578,-0.009734728368397186,-0.0037733579191971955
2014-04-01,152.34143546147135,145.069575497051,144.9037044472332,-0.023086594443747117,-0.002969720803648954,-0.0034881824370698667
2014-05-01,164.20324390256107,145.24435757283146,144.47406432076164,-0.022445419596380845,0.0012048155182201015,-0.00296500443594951
2014-06-01,153.80352402990053,144.57771624349982,144.15283257757255,-0.015795168307101193,-0.004589791579320775,-0.0022234561248023967
2014-07-01,145.42281373408593,144.06091651113533,143.96654263771205,-0.035216296040318014,-0.003574546242618055,-0.0012923085625823206
2014-08-01,140.10530396605887,143.48532722836904,143.933712629199,-0.05603061815356199,-0.003995457593259175,-0.00022803915348362124
2014-09-01,141.71873319955728,143.53906049494861,144.06337243210615,-0.03595875372522471,0.00037448614166706306,0.0009008299760959915
2014-10-01,143.3493974176129,143.78820224530693,144.35359096718085,-0.03594336985895921,0.0017357069880436882,0.002014519930882983
2014-11-01,140.8775968982631,144.7384166004825,144.78893852346508,-0.033070943028885864,0.006608430596791663,0.003015841541366342
2014-12-01,140.4359377491282,144.7847258329028,145.34379599139655,-0.015016048822960214,0.0003199512161869222,0.0038321813364323985
2015-01-01,133.99818907035032,143.98138684470823,145.98311875886026,-0.028785366642103866,-0.005548506471060506,0.004398693202574293
2015-02-01,132.627886955774,147.8511333104228,146.6620403611634,0.0010686393687444706,0.026876713376072132,0.004650685696231846
2015-03-01,149.4090129833281,147.67594499092348,147.33071967657733,0.03370179948355684,-0.001184896696946396,0.0045593209651744356
2015-04-01,157.4845995373143,149.8075018921582,147.93923236674704,0.03376076942076395,0.01443401565072591,0.0041302498997188766
2015-05-01,168.88610058983411,150.0429266610077,148.44165017745874,0.02851866123943239,0.001571515217034829,0.0033961093529686084
2015-06-01,162.93739000912225,151.04612321745384,148.80165247439834,0.059386584519650114,0.0066860636403917794,0.002425210825325763
2015-07-01,151.8447963430633,150.63702383997503,148.9959733535645,0.044160764353798926,-0.0027084401026952775,0.0013059053843478808
2015-08-01,146.46506720486232,150.17073690384146,149.01655965630604,0.045392737168209865,-0.003095433806690977,0.0001381668395339375
2015-09-01,145.88232371860067,148.96251350075622,148.8681768374076,0.029379253010825012,-0.008045664741319741,-0.0009957471789758187
2015-10-01,147.04587615341626,149.15824219508767,148.56937631788733,0.02578649650709437,0.0013139459702419742,-0.0020071483769604015
2015-11-01,146.175581385648,148.38539735430004,148.14982007854013,0.03760700497475767,-0.005181375359578197,-0.002823975234637146
2015-12-01,141.9421187346255,146.98001192269086,147.64398584284444,0.010725039542142838,-0.009471184204558511,-0.0034143425582800545
2016-01-01,134.74645041349706,147.95871199557564,147.0892745130698,0.005584115340199816,0.006658729034527227,-0.00375708720276009
2016-02-01,134.2323610386252,147.15613978116713,146.52449506382547,0.012097561980960023,-0.0054242984653213,-0.003839705179823625
2016-03-01,150.0878942366954,146.24220558712747,145.98885803737042,0.004543777110976918,-0.006210642623534142,-0.0036556142112739564
2016-04-01,153.25067436662908,144.99377776946287,145.51546463834845,-0.026884693380333006,-0.008536713547586743,-0.00324266800484736
2016-05-01,163.51360808690507,144.45060287967382,145.13056859465635,-0.031811336067122366,-0.0037461944791360225,-0.0026450525011117066
2016-06-01,153.66209524099784,144.17531865992257,144.85421945101436,-0.05692551456485902,-0.001905732577527317,-0.001904141534881063
2016-07-01,143.73110098180126,144.37867586363626,144.69886885678196,-0.053434135094960734,0.001410485550535725,-0.0010724616433070366
2016-08-01,143.6741026486049,145.56585209760414,144.6722437394816,-0.01905549636865743,0.008222656336654382,-0.00018400363120136377
2016-09-01,142.00773744282046,144.92231242549295,144.77848359641067,-0.026559669307530953,-0.004420952186503797,0.0007343485811996686
2016-10-01,141.1368632980814,144.94122475574744,145.01324828870162,-0.040184825374972345,0.00013049978252468008,0.0016215440751913945
2016-11-01,144.93832064073018,145.74910090635086,145.36437394532174,-0.008464209501952383,0.0055738189874195146,0.0024213350212049533
2016-12-01,142.59014516031914,147.03743078242897,145.8187283987458,0.004565427312700479,0.008839367571165298,0.003125624532975166
2017-01-01,136.6326594831618,147.26840878860634,146.35901911265555,0.013998209703309498,0.0015708789588356354,0.0037052216806630154
2017-02-01,132.15851633982248,146.92332197828873,146.96355268529015,-0.01544966268011919,-0.0023432507566029104,0.004130483903894477
2017-03-01,152.62095855905704,147.91697153171697,147.61001042082316,0.016877206088099683,0.0067630485075411695,0.004398762303449155
2017-04-01,151.9463448044871,147.54472813662224,148.27431281880672,-0.008511085302121302,-0.002516569878628916,0.004500388531168742
2017-05-01,168.38920946936756,148.449085268488,148.92832498909084,0.02981771021694527,0.006129376110465712,0.004410825839289645
2017-06-01,161.03568546945206,150.08654315382478,149.53959711435914,0.0479857457162079,0.011030434322820026,0.004104471901588136
2017-07-01,150.3060501239197,150.39800585117723,150.0731389031776,0.04574479077392539,0.002075220674735867,0.003567896390749503
2017-08-01,149.25534277384085,150.45810549982983,150.49364317076518,0.03884652851381602,0.00039960402608030243,0.0028019955513749473
2017-09-01,146.38655965775365,151.28522169119006,150.76827759421448,0.030835095986909523,0.005497318928830763,0.0018248905246960323
2017-10-01,149.38594966601443,151.74516560172736,150.87127551309783,0.05844742596065018,0.003040243491040817,0.000683153780933754
2017-11-01,151.9260428520267,152.54309041449295,150.78043043490482,0.04821169570894597,0.005258321143883027,-0.0006021363436085059
2017-12-01,146.78338490922403,152.20805613919148,150.4864694251023,0.029407640648589535,-0.0021963254736160343,-0.0019495965686966432
2018-01-01,142.74091260617135,150.9206204352769,149.99722238398232,0.04470565929196679,-0.008458393967906944,-0.003251103192127829
2018-02-01,138.8180403516569,151.87638167512713,149.33557630453035,0.05039042655950077,0.006332873778902348,-0.004411055544470077
2018-03-01,155.85731953577033,151.20494637798532,148.53782069915326,0.021205219828710264,-0.004420932930691346,-0.005342033192079265
2018-04-01,151.52454398394588,146.69801225563023,147.64852771831062,-0.002775985306418316,-0.029806790255978544,-0.005986980128406483
2018-05-01,159.56669237791758,144.58954323408108,146.72050614659508,-0.05239360122451863,-0.014372853381782846,-0.006285342536473171
2018-06-01,151.12576323345104,143.44825758879176,145.8083246133967,-0.0615386720472022,-0.007893279277061183,-0.006217137311992249
2018-07-01,145.96352442999188,143.89556531045196,144.96219299775368,-0.028891223542549582,0.0031182513414869106,-0.005803040518341462
2018-08-01,146.76596003413417,146.76232294926393,144.2264835504538,-0.016678684283206624,0.019922487761363517,-0.005075181549656027
2018-09-01,137.74656971866543,143.26351772625574,143.6314722907773,-0.05902174324807009,-0.02383994170096182,-0.004125533986747532
2018-10-01,142.84327598462374,143.63592070214025,143.19042970852564,-0.043797115431660656,0.002599426440135888,-0.0030706541903211537
2018-11-01,140.59240732535912,141.59799282416432,142.90397841611775,-0.07459968886115431,-0.014188149231848524,-0.0020004918833680385
2018-12-01,136.25161596897593,141.90354441991587,142.75963988814695,-0.07175041607577937,0.0021578808403801553,-0.001010038555753212
2019-01-01,134.53623985644003,142.0236341019424,142.7305022843673,-0.05747947522493691,0.0008462768320371961,-0.00020410253067659756
2019-02-01,132.26788861262864,144.2013248764095,142.78101772323046,-0.04718516211895274,0.015333298491038372,0.0003539218180743653
2019-03-01,144.96325495611205,142.2829082608592,142.8725014591444,-0.06989767700424243,-0.013303737792940029,0.0006407275797071232
2019-04-01,149.91622140467953,142.4462843961022,142.96149453788897,-0.010614271041374912,0.0011482484947769045,0.0006228845847571218
2019-05-01,164.13569907640783,144.4456890329261,143.0087824763942,0.028633837240099158,0.014036200700498158,0.0003307739518119135
2019-06-01,150.85897173948607,143.7174304317768,142.98035669394648,-0.0017653607714314123,-0.005041746874033137,-0.00019876948782793225
2019-07-01,146.7770296348292,145.66201207399777,142.84691521346016,0.005573345861674461,0.01353059010572899,-0.0009332854076727903
2019-08-01,141.27693467863085,144.71702285603757,142.5909760291704,-0.03739985316913197,-0.006487547470373611,-0.0017917025642961715
2019-09-01,134.8770664873863,140.59273541178902,142.20691553510608,-0.0208317581856291,-0.028498979338120622,-0.0026934417924578957
2019-10-01,141.63933664075037,143.82649678105724,141.7002642495026,-0.00842839353532443,0.023000913665963685,-0.003562775296103049
2019-11-01,137.7718296793371,140.8568959843866,141.08745631069667,-0.020062090831794666,-0.02064710511020218,-0.004324677459506487
2019-12-01,135.76515449389197,140.0131930027513,140.39835295087016,-0.003570317105044296,-0.005989788258068729,-0.004884228391707546
2020-01-01,133.89108598206295,140.85820295889215,139.66395443737238,-0.004795391004427607,0.006035216667933829,-0.005230820006519421
2020-02-01,128.97363870127904,139.17167132901815,138.92027697904712,-0.02490589322853276,-0.011973258173442636,-0.005324763009332822
2020-03-01,128.2110608930845,125.45335857800963,138.20568697570363,-0.11556165780148442,-0.09857115762141577,-0.005143885535523807
2020-04-01,113.29503493273303,106.06611129625816,137.55731958635923,-0.2442776780845638,-0.15453749107638326,-0.004691322068811732
2020-05-01,131.02956940260768,117.53734151556469,137.00971622219157,-0.20169975124295603,0.10815169971929774,-0.003980910400219528
2020-06-01,132.5219645742968,124.84539944633036,136.58918759215095,-0.12155065723803894,0.06217647801569437,-0.003069334362817311
2020-07-01,127.46368726437693,126.41288337575224,136.31380827840866,-0.1315828670092486,0.012555400009719442,-0.00201611356357545
2020-08-01,125.18389283018553,129.00452770004793,136.19598549792582,-0.11391131811468667,0.020501425607010626,-0.0008643495620208608
2020-09-01,127.1750792284301,131.06058962127437,136.23538571953983,-0.05710375721788452,0.015937905109866035,0.0002892906238753934
2020-10-01,131.34551188332574,133.3638583372007,136.42367628546108,-0.0726763129619391,0.017574075643807863,0.0013820973525107139
2020-11-01,132.06865946362606,134.5697687569876,136.7478346879805,-0.041395764496886756,0.00904225803619041,0.002376115432053849
2020-12-01,133.85435139517816,136.66982359032926,137.19219299761025,-0.014074326404569293,0.015605695489705695,0.0032494723638123446
2021-01-01,131.7873397513165,140.2153571637613,137.74012335071745,-0.015712369612330135,0.025942329332770964,0.003993888727449324
2021-02-01,126.50509025273392,138.02171234690545,138.3758431209161,-0.019139945754826915,-0.015644825654110295,0.004615356475178745
2021-03-01,146.22281051147746,140.66680861945537,139.0855452743028,0.1404851460780987,0.01916434905474662,0.005128800933603239
2021-04-01,147.3326827224199,139.56552253493817,139.8579878017898,0.3004337110615316,-0.007829040093576767,0.00555372253790698
2021-05-01,151.22120902864745,139.07092936293407,140.68328081536873,0.15409987011403503,-0.003543806256880444,0.005900935846071098
2021-06-01,149.03147433601504,141.70057001522153,141.55073318287495,0.12457942209619442,0.018908629318388215,0.0061659947257317604
2021-07-01,142.6120434664184,141.99051179019213,142.45267222054454,0.11884448447361917,0.0020461581413502294,0.006371842924362214
2021-08-01,141.16093085583523,143.6922877042237,143.3837438817021,0.12762854441124372,0.011985138250266703,0.006536006988454801
2021-09-01,141.481894314936,144.6320904711139,144.33152650194015,0.1124970015611957,0.006540384191145332,0.006610112099039833
2021-10-01,140.43307648738238,144.16675378763856,145.28109082754673,0.06918823851498734,-0.003217381992886903,0.00657904997349168
2021-11-01,144.67045942874358,146.4302301392073,146.2149763867741,0.09541854983837617,0.015700404511451493,0.006428128766846397
2021-12-01,148.1492297603435,150.45546693025764,147.1067964400265,0.1067942746438073,0.027489110597064936,0.006099375558446862
2022-01-01,138.1877154978469,146.9643067265963,147.9264036497173,0.04856593781017171,-0.023203943830632845,0.005571511510856109
2022-02-01,136.88138353776958,148.98823205683718,148.64490993977537,0.08202273334856125,0.013771543412959941,0.004857187576597033
2022-03-01,152.7784127744923,148.17589387436007,149.23839486307426,0.04483296580118923,-0.005452364735539672,0.00399263535858263
2022-04-01,155.79989129633182,150.3583492026846,149.69004073561493,0.0574699952342852,0.01472881499992873,0.003026338315653021
2022-05-01,162.95425292397792,150.63634603349354,149.99136844048505,0.07758861320244925,0.0018488952045769835,0.0020130110419458447
2022-06-01,159.37537159224337,151.9808558806379,150.14175666825227,0.06940746780043505,0.008925534126043022,0.0010026458810987737
2022-07-01,151.24271713082896,151.82017798187402,150.15176988387253,0.0605185470639642,-0.001057224594721795,6.669174413875822e-05
2022-08-01,150.22873607484834,150.82640098504362,150.04026031245087,0.06423735777340456,-0.006545750440030806,-0.0007426457344319459
2022-09-01,148.1311179596857,150.18039772652165,149.8312196701912,0.04699699333929375,-0.004283091383888604,-0.0013932303358069609
2022-10-01,146.28711775408183,149.3253846787386,149.55532997213936,0.0416856300034516,-0.005693240001534816,-0.0018413365295905093
2022-11-01,147.78905068803184,148.16581891289948,149.2434057370488,0.021556517284887056,-0.007765362656415253,-0.0020856778233759865
2022-12-01,145.73654676043344,147.97014987796703,148.92162506926525,-0.016285491350937042,-0.0013206084667035656,-0.002156079635106223
2023-01-01,142.24514319833307,149.13165796132722,148.60820549141835,0.029361710524474116,0.007849610778377203,-0.0021045941293020842
2023-02-01,137.0606973657631,149.34469988997157,148.31116155409808,0.001309994269191872,0.0014285493204908573,-0.0019988394068685134
2023-03-01,154.64469216214897,149.0881385659123,148.0273986256101,0.01221559612882861,-0.001717913821168704,-0.0019132944918949235
2023-04-01,149.28098902277048,146.39695861706514,147.74406320583103,-0.04184150720081292,-0.018050932654561036,-0.0019140741674159578
2023-05-01,152.9939715522901,144.8116689089981,147.44193506884724,-0.061123175326602386,-0.010828706573158708,-0.002044942655752391
2023-06-01,151.76563051773184,145.1122214163061,147.10107970569283,-0.047747283651709986,0.0020754716078639213,-0.002311793880046764
