indice_tiempo,eph_continua_tasa_actividad_total,eph_continua_tasa_actividad_total_gba,eph_continua_tasa_actividad_total_cuyo,eph_continua_tasa_actividad_total_nordeste,eph_continua_tasa_actividad_total_noroeste,eph_continua_tasa_actividad_total_region_pampeana,eph_continua_tasa_actividad_total_patagonia,eph_continua_tasa_actividad_total_caba,eph_continua_tasa_actividad_total_partidos_gba,eph_continua_tasa_actividad_total_gran_mendoza,eph_continua_tasa_actividad_total_gran_san_juan,eph_continua_tasa_actividad_total_san_luis,eph_continua_tasa_actividad_total_corrientes,eph_continua_tasa_actividad_total_formosa,eph_continua_tasa_actividad_total_gran_resistencia,eph_continua_tasa_actividad_total_posadas,eph_continua_tasa_actividad_total_gran_tucuman,eph_continua_tasa_actividad_total_gran_catamarca,eph_continua_tasa_actividad_total_jujuy,eph_continua_tasa_actividad_total_la_rioja,eph_continua_tasa_actividad_total_salta,eph_continua_tasa_actividad_total_santiago_del_estero,eph_continua_tasa_actividad_total_gran_cordoba,eph_continua_tasa_actividad_total_gran_la_plata,eph_continua_tasa_actividad_total_gran_rosario,eph_continua_tasa_actividad_total_mar_del_plata,eph_continua_tasa_actividad_total_concordia,eph_continua_tasa_actividad_total_bahia_blanca,eph_continua_tasa_actividad_total_gran_parana,eph_continua_tasa_actividad_total_gran_santa_fe,eph_continua_tasa_actividad_total_rio_cuarto,eph_continua_tasa_actividad_total_santa_rosa,eph_continua_tasa_actividad_total_san_nicolas,eph_continua_tasa_actividad_total_comodoro_rivadavia,eph_continua_tasa_actividad_total_neuquen,eph_continua_tasa_actividad_total_rio_gallegos,eph_continua_tasa_actividad_total_ushuaia_rio_grande,eph_continua_tasa_actividad_total_rawson_trelew,eph_continua_tasa_actividad_total_viedma_carmen_patagones
2014-01-01,0.44875,0.4595,0.4295,0.36,0.425,0.462,0.44775,0.5237499999999999,0.44125000000000003,0.4445,0.40775,0.40574999999999994,0.40125,0.33874999999999994,0.2935,0.40900000000000003,0.44875,0.43125,0.40875000000000006,0.42475,0.43325,0.36874999999999997,0.4765,0.4655,0.484,0.45175,0.37549999999999994,0.46225,0.44599999999999995,0.4355,0.47175,0.40975,0.39949999999999997,0.43024999999999997,0.44699999999999995,0.465,0.47075,0.45225000000000004,0.42724999999999996
2015-01-01,0.4463333333333333,0.45766666666666667,0.4323333333333333,0.3566666666666667,0.423,0.4563333333333333,0.441,0.5233333333333334,0.43933333333333335,0.451,0.40199999999999997,0.4143333333333333,0.3946666666666667,0.321,0.30066666666666664,0.4073333333333333,0.44766666666666666,0.42133333333333334,0.41,0.4086666666666667,0.434,0.3693333333333333,0.47300000000000003,0.44,0.48500000000000004,0.443,0.387,0.463,0.4323333333333333,0.4283333333333334,0.455,0.426,0.3960000000000001,0.421,0.44166666666666665,0.4696666666666667,0.47000000000000003,0.4303333333333333,0.418
2016-01-01,0.45766666666666667,0.4756666666666667,0.421,0.39966666666666667,0.4226666666666667,0.4566666666666666,0.43533333333333335,0.5546666666666668,0.45566666666666666,0.45133333333333336,0.3726666666666667,0.401,0.433,0.3233333333333333,0.38533333333333336,0.43333333333333335,0.44166666666666665,0.444,0.41866666666666674,0.4166666666666667,0.41933333333333334,0.37633333333333335,0.4643333333333333,0.4533333333333333,0.48,0.45933333333333337,0.39799999999999996,0.456,0.4406666666666667,0.4183333333333333,0.463,0.412,0.4126666666666667,0.4093333333333333,0.44,0.4506666666666667,0.4633333333333334,0.45966666666666667,0.37633333333333335
2017-01-01,0.45899999999999996,0.47625000000000006,0.42050000000000004,0.39625,0.43925000000000003,0.45575,0.4275,0.5465,0.45875,0.43424999999999997,0.40674999999999994,0.39299999999999996,0.42125,0.33175,0.37775000000000003,0.43424999999999997,0.43674999999999997,0.45725,0.45499999999999996,0.4185,0.46225,0.39425,0.456,0.46375000000000005,0.47225,0.46525,0.40125000000000005,0.45675,0.44875,0.417,0.45975,0.4045,0.4155,0.38899999999999996,0.432,0.4305,0.4285,0.4605,0.38475
2018-01-01,0.46575000000000005,0.47975000000000007,0.437,0.41,0.43975,0.46675,0.43325,0.5405,0.4655,0.45825,0.39625,0.44175000000000003,0.4255,0.3405,0.40325,0.44899999999999995,0.43975,0.4485,0.43625,0.422,0.46849999999999997,0.40049999999999997,0.48625,0.46024999999999994,0.47574999999999995,0.48825,0.4125,0.46475,0.43374999999999997,0.41825,0.46199999999999997,0.42700000000000005,0.44325,0.39325,0.44375000000000003,0.45,0.43375,0.47124999999999995,0.41874999999999996
2019-01-01,0.47275,0.48800000000000004,0.45525,0.40249999999999997,0.45375000000000004,0.47,0.43925000000000003,0.5645,0.469,0.47700000000000004,0.4135,0.45375,0.4235,0.34425,0.377,0.44075000000000003,0.46025,0.43925,0.46225000000000005,0.4365,0.47225,0.42175,0.48350000000000004,0.486,0.46849999999999997,0.50075,0.40275,0.46699999999999997,0.44525,0.42050000000000004,0.46925,0.45175,0.43400750000000005,0.39799999999999996,0.463,0.45,0.443,0.4565,0.41574999999999995
2020-01-01,0.4320778906113865,0.43134045028233525,0.45102431869181725,0.40011311879953604,0.41480212833402574,0.4464606696586395,0.4161962393329962,0.5071397220641183,0.41297914608352626,0.47786348278172147,0.4093646788393657,0.42747335041424,0.392162847214932,0.31994044504165126,0.4222064719993063,0.4375009502828095,0.40424534159770775,0.41722159364897926,0.4235486855938095,0.40993014645016074,0.44087898243621454,0.3909356699871705,0.4697000333062375,0.43601544150694876,0.460981956584092,0.44274276999548123,0.39532532106907325,0.4384400957300647,0.4168402954412052,0.4244785575639938,0.46018255840071876,0.42349360024974625,0.38604378087228,0.3856705134234105,0.4352640005369893,0.41914046676188,0.40966287302322496,0.44242267354012976,0.38870742052876406
2021-01-01,0.4645132695665233,0.4697671937626135,0.4729463005694192,0.41867945628588604,0.44380623052026424,0.4733473908021203,0.433451872313646,0.522096943194492,0.45721900257833303,0.504995238067562,0.42911323311862276,0.4327269969962433,0.432085325369545,0.33953058036239325,0.41116252199357173,0.4672734289143098,0.43715530350704024,0.4213207939046602,0.46040134708626845,0.4438621746230375,0.46382422534816947,0.4267100762730045,0.49675278498550574,0.44868778215455424,0.4967860839017695,0.4664384705791685,0.41186054407058226,0.4731581405356148,0.4446378013384145,0.4610969863446647,0.46519571773052026,0.4654834084113237,0.40542186212860026,0.40769312595143625,0.4451615630676248,0.419635681646313,0.45645080052376275,0.4543919922725295,0.4016995909946865
2022-01-01,0.47403735313846196,0.4808425668955215,0.4770629859404145,0.4391343335033373,0.45356158490047305,0.478463649871819,0.4465182806913128,0.5356267148480696,0.467878550973764,0.505371655160063,0.434964965065127,0.4516113349053515,0.440052894082623,0.37712443539358376,0.430797275848704,0.489756190481171,0.451549547741661,0.44221002378287627,0.46501445397202246,0.45804651215716524,0.46623319197660423,0.43106796406019504,0.4895518052266715,0.47390741445405077,0.502872177577238,0.481941408898063,0.41529769592016424,0.47454475427333653,0.43173757567225124,0.46627782801022527,0.46335494937199145,0.4721961794516245,0.4102669037792672,0.405701370885221,0.45985084152977873,0.46616163264986576,0.47428287540341896,0.463643810423492,0.40183430669015324
2023-01-01,0.481718196307468,0.48726759921817603,0.4753346994909532,0.4426449674002597,0.4657744991040457,0.4887115432490013,0.4614332698239995,0.5435197282058348,0.4742567360967455,0.49195383573934376,0.447475684907002,0.4657668642372203,0.45493000874472594,0.37989243446480325,0.432144988328931,0.4838511999640228,0.47119731448999147,0.45412645135385876,0.47453817825880523,0.466201068681955,0.466207616517699,0.45080279987962973,0.5001178409971601,0.5090397865286955,0.49705564821125103,0.5014373389978185,0.4183329263173665,0.49250499533445,0.4588747673248328,0.4527191303436233,0.47196815053400226,0.48235331755850896,0.41782694904210277,0.421448511979894,0.486443211970675,0.4632562355228562,0.5027488316756532,0.4598395810591538,0.40086827169573197
