indice_tiempo,total_peces,total_moluscos,total_crustaceos,total_general
2007-06-01,47733.2,28260.0,6106.9,82100.09999999999
2007-07-01,41252.4,12102.9,8211.1,61566.4
2007-08-01,49116.4,2479.2,5120.5,56716.1
2007-09-01,41270.9,1195.8,3906.5,46373.200000000004
2007-10-01,58047.1,1349.9,1433.1,60830.1
2007-11-01,53757.7,578.3,731.6,55067.6
2007-12-01,58701.1,1025.4,1298.7,61025.2
2008-01-01,36039.2,812.0,708.9,37560.1
2008-02-01,47162.7,8362.8,543.8,56069.3
2008-03-01,57401.3,56787.2,1210.8,115399.3
2008-04-01,49546.0,66466.9,4271.6,120284.5
2008-05-01,60993.3,57285.5,5787.0,124065.8
2008-06-01,62890.3,34666.4,8429.2,105985.90000000001
2008-07-01,48704.9,28659.7,5215.8,82580.40000000001
2008-08-01,49013.9,7039.8,9645.2,65698.90000000001
2008-09-01,49779.8,1002.1,4289.2,55071.1
2008-10-01,63648.5,1446.4,4806.6,69901.5
2008-11-01,43393.2,1366.9,1870.7,46630.799999999996
2008-12-01,50991.4,1149.4,1842.6,53983.4
2009-01-01,27630.1,949.4,1530.5,30110.0
2009-02-01,42593.6,9595.2,1034.0,53222.8
2009-03-01,59414.5,27758.7,1575.5,88748.7
2009-04-01,56571.1,14269.6,6776.9,77617.59999999999
2009-05-01,61932.1,5437.0,7352.9,74722.0
2009-06-01,59339.5,4659.9,5053.7,69053.1
2009-07-01,48722.8,5900.6,3298.4,57921.8
2009-08-01,46118.0,3424.8,9390.3,58933.100000000006
2009-09-01,59108.6,674.1,9424.0,69206.7
2009-10-01,69666.4,1509.7,5155.2,76331.29999999999
2009-11-01,60042.5,2833.4,1629.3,64505.200000000004
2009-12-01,46953.8,6071.8,1954.6,54980.200000000004
2010-01-01,18224.9,3255.7,699.7,22180.300000000003
2010-02-01,32022.4,17152.8,1917.7,51092.899999999994
2010-03-01,58015.4,6544.6,2496.5,67056.5
2010-04-01,49612.3,4037.6,3501.4,57151.3
2010-05-01,70368.4,2471.5,7730.5,80570.4
2010-06-01,45621.7,1127.2,12076.8,58825.7
2010-07-01,48833.7,15055.5,14012.1,77901.3
2010-08-01,45268.4,21971.1,8577.2,75816.7
2010-09-01,59507.8,16937.3,8561.3,85006.40000000001
2010-10-01,68078.9,1065.9,4172.2,73316.99999999999
2010-11-01,49731.9,2416.1,4184.2,56332.2
2010-12-01,51542.1,2171.7,5995.6,59709.399999999994
2011-01-01,21425.3,973.4,5136.4,27535.1
2011-02-01,40100.8,24186.9,2292.0,66579.70000000001
2011-03-01,40426.7,24351.6,2833.7,67612.0
2011-04-01,59217.3,5762.3,3471.3,68450.90000000001
2011-05-01,45066.2,4481.8,5811.4,55359.4
2011-06-01,54438.1,6428.0,13601.9,74468.0
2011-07-01,44840.6,7086.9,10349.1,62276.6
2011-08-01,57788.9,919.6,12917.9,71626.4
2011-09-01,56415.0,1121.7,10574.2,68110.9
2011-10-01,53644.2,992.9,11170.9,65808.0
2011-11-01,53954.7,1180.3,4931.0,60066.0
2011-12-01,35225.1,6672.2,3271.2,45168.49999999999
2012-01-01,23194.4,2775.9,2893.6,28863.9
2012-02-01,35642.0,33668.1,2354.4,71664.5
2012-03-01,50726.1,27730.7,4045.3,82502.1
2012-04-01,34851.8,20926.6,3826.3,59604.700000000004
2012-05-01,48356.8,8422.7,2348.0,59127.5
2012-06-01,26377.5,1876.6,7494.2,35748.299999999996
2012-07-01,36262.3,1034.8,11028.2,48325.3
2012-08-01,43779.4,449.6,15503.2,59732.2
2012-09-01,63651.6,709.2,13198.9,77559.7
2012-10-01,48462.6,838.9,11427.9,60729.4
2012-11-01,52179.7,712.1,7194.9,60086.7
2012-12-01,43189.3,1396.3,2946.9,47532.50000000001
2013-01-01,22436.542999999987,8375.800000000001,4054.3,34866.64299999999
2013-02-01,28424.993000000006,41365.8,2549.1,72339.89300000001
2013-03-01,45926.789,21299.4,1480.9,68707.08899999999
2013-04-01,50570.30099999998,44409.299999999996,2496.0,97475.60099999997
2013-05-01,45286.13999999996,29665.0,2321.8,77272.93999999996
2013-06-01,43314.615999999995,30377.4,11933.199999999999,85625.216
2013-07-01,45655.37500000003,16074.699999999999,13568.5,75298.57500000003
2013-08-01,47387.24900000005,2442.1000000000004,14233.300000000001,64062.64900000005
2013-09-01,55080.55100000001,1255.8,15794.400000000001,72130.75100000002
2013-10-01,55847.313999999984,707.3,15856.0,72410.61399999999
2013-11-01,39934.416999999936,950.4000000000001,13389.7,54274.516999999934
2013-12-01,39533.08600000001,940.5999999999999,7130.2,47603.886000000006
2014-01-01,14768.4,522.5,8812.9,24103.8
2014-02-01,33184.9,17067.3,4281.8,54534.0
2014-03-01,42534.5,38375.9,4396.0,85306.4
2014-04-01,40212.3,32875.7,2728.4,75816.4
2014-05-01,52206.1,43899.1,3037.8,99143.0
2014-06-01,36818.3,23471.7,15802.6,76092.6
2014-07-01,42808.7,10671.5,13664.6,67144.8
2014-08-01,39417.3,1055.8,16575.4,57048.50000000001
2014-09-01,41005.9,644.6,19705.9,61356.4
2014-10-01,54353.2,882.9,20325.0,75561.1
2014-11-01,47447.0,2210.5,15479.5,65137.0
2014-12-01,40112.9,1953.4,7842.1,49908.4
2015-01-01,16740.1,142.7,9387.7,26270.5
2015-02-01,35066.0,10611.6,5220.8,50898.4
2015-03-01,45747.2,33872.6,5797.5,85417.29999999999
2015-04-01,40638.8,32073.9,4106.9,76819.6
2015-05-01,52540.3,37034.4,5244.1,94818.80000000002
2015-06-01,35788.3,13211.8,11515.1,60515.200000000004
2015-07-01,47145.5,1513.6,16694.7,65353.8
2015-08-01,40910.9,706.1,20318.0,61935.0
2015-09-01,47511.4,226.1,21042.6,68780.1
2015-10-01,47116.0,246.5,20848.9,68211.4
2015-11-01,47920.0,569.3,17252.7,65742.0
2015-12-01,32317.3,973.9,9595.9,42887.1
2016-01-01,15988.0,290.5,10841.2,27119.7
2016-02-01,36295.0,5117.5,9912.8,51325.3
2016-03-01,38844.1,18076.8,4673.6,61594.49999999999
2016-04-01,40912.3,9944.5,4138.9,54995.700000000004
2016-05-01,45654.4,15386.1,4138.0,65178.5
2016-06-01,39811.1,5161.2,21301.2,66273.5
2016-07-01,38588.7,5086.9,25241.2,68916.8
2016-08-01,46569.9,1558.3,27837.0,75965.20000000001
2016-09-01,38008.0,363.4,21368.7,59740.100000000006
2016-10-01,53806.4,993.9,20456.1,75256.4
2016-11-01,31069.1,1270.6,14982.6,47322.299999999996
2016-12-01,34190.9,1701.6,16197.4,52089.9
2017-01-01,15213.7,827.9,19919.4,35961.0
2017-02-01,32330.5,34775.7,15441.5,82547.7
2017-03-01,35548.9,40268.8,8201.3,84019.00000000001
2017-04-01,37406.1,15627.2,5428.0,58461.3
2017-05-01,47384.5,7475.8,12586.3,67446.6
2017-06-01,36334.3,1241.2,28517.1,66092.6
2017-07-01,38635.0,248.8,31111.6,69995.4
2017-08-01,32201.5,616.6,33602.6,66420.7
2017-09-01,36520.9,225.7,35232.4,71979.0
2017-10-01,43269.2,851.0,24240.8,68361.0
2017-11-01,42678.4,1581.4,15711.8,59971.600000000006
2017-12-01,31150.5,1041.5,15677.2,47869.2
2018-01-01,16914.7,17857.8,21856.4,56628.9
2018-02-01,25996.3,38246.2,15698.2,79940.7
2018-03-01,35115.1,32355.6,10326.3,77797.0
2018-04-01,35578.1,14178.5,5999.0,55755.6
2018-05-01,38016.3,6322.4,9391.8,53730.5
2018-06-01,33656.0,875.3,22012.4,56543.700000000004
2018-07-01,31050.5,326.9,35524.7,66902.1
2018-08-01,39872.4,286.1,40306.6,80465.1
2018-09-01,35940.6,133.8,38196.5,74270.9
2018-10-01,49141.6,808.6,33260.1,83210.29999999999
2018-11-01,43994.9,257.0,9679.0,53930.9
2018-12-01,36788.1,567.9,15104.4,52460.4
2019-01-01,19001.3,23789.8,23504.5,66295.6
2019-02-01,29132.8,45000.3,12525.6,86658.7
2019-03-01,38324.5,19585.2,10425.6,68335.4
2019-04-01,50179.0,6124.7,9602.3,65906.0
2019-05-01,52108.3,438.3,4566.7,57113.4
2019-06-01,49413.8,746.6,17707.9,67868.4
2019-07-01,32300.4,189.5,34540.5,67030.4
2019-08-01,41684.1,2790.3,34198.5,78672.9
2019-09-01,32960.7,213.9,16467.0,49641.6
2019-10-01,46759.0,178.5,21158.0,68095.5
2019-11-01,45193.1,203.2,12651.0,58047.2
2019-12-01,26240.1,650.1,20748.9,47639.2
2020-01-01,14002.3,5693.4,24618.9,44314.6
2020-02-01,33771.6,43815.5,15612.7,93199.8
2020-03-01,34148.5,17043.3,3596.0,54787.8
2020-04-01,24398.0,36713.1,2507.1,63618.1
2020-05-01,36917.9,28837.5,6333.7,72089.1
2020-06-01,33628.1,26125.6,4382.6,64136.3
2020-07-01,36933.5,14087.6,13691.9,64713.0
2020-08-01,46288.8,919.5,35640.5,82848.8
2020-09-01,39193.2,507.2,29963.4,69663.8
2020-10-01,52456.6,226.0,13073.0,65755.6
2020-11-01,45267.3,1071.8,11717.2,58056.3
2020-12-01,29966.5,1499.4,25096.4,56562.3
2021-01-01,18095.1,10887.5,25764.7,54747.3
2021-02-01,23708.0,41185.5,13001.0,77894.6
2021-03-01,40133.6,38444.5,3741.3,82319.4
2021-04-01,33654.3,24272.5,5345.7,63272.5
2021-05-01,40139.2,13603.9,8465.2,62208.3
2021-06-01,37434.8,4310.7,26113.7,67859.2
2021-07-01,34173.1,1013.3,43179.3,78365.7
2021-08-01,38711.9,459.2,38514.8,77685.9
2021-09-01,32885.3,1031.3,21675.0,55591.6
2021-10-01,54131.7,559.7,6305.0,60996.5
2021-11-01,42759.7,1383.2,13284.7,57427.7
2021-12-01,37070.8,2299.0,20314.1,59684.0
2022-01-01,18760.3,4314.7,20506.6,43581.6
2022-02-01,30419.4,42463.1,10686.6,83569.1
2022-03-01,32241.1,34598.0,5294.4,72133.5
2022-04-01,30363.3,38032.7,8819.2,77215.2
2022-05-01,36720.8,36267.5,6258.2,79246.5
2022-06-01,28016.1,13811.8,22216.4,64044.3
2022-07-01,34772.6,663.2,37745.3,73181.1
2022-08-01,37313.8,602.9,37496.7,75413.4
2022-09-01,42335.8,159.5,20561.9,63057.2
2022-10-01,43500.5,466.8,4249.8,48217.1
2022-11-01,44592.4,1067.1,9050.6,54710.2
2022-12-01,32337.1,1982.5,29205.0,63524.6
2023-01-01,16139.3,21907.2,31678.2,69724.7
2023-02-01,19606.6,22046.6,16501.9,58155.0
2023-03-01,36008.2,24023.1,9075.6,69106.9
2023-04-01,34549.9,7888.2,1472.4,43910.5
2023-05-01,41043.2,12487.7,6554.5,60085.5
2023-06-01,28137.0,14788.4,21700.2,64625.6
2023-07-01,41547.5,31236.1,32926.8,105710.3
2023-08-01,28098.4,22123.2,20941.5,71163.1
2023-09-01,40847.8,309.3,24124.3,65281.4
2023-10-01,48194.4,7.7,5897.9,54100.0
2023-11-01,52796.3,182.9,1746.8,54726.1
2023-12-01,31549.8,1829.6,29727.5,63106.8
2024-01-01,16309.0,16028.3,30265.2,62602.5
2024-02-01,24522.0,47073.7,4566.1,76161.9
