indice_tiempo,ica_total_general,ica_bienes_capital,ica_bienes_intermedios,ica_combustible,ica_piezas_accesorios_bienes_capital,ica_bienes_consumo,ica_vehiculos_automotores_pasajeros,ica_resto
2015-07-01,16893.0,3292.2139034669335,4734.235226226913,2348.2123593559973,3640.1138244520475,1878.2532676390442,953.549399618058,68.60909996389057
2015-10-01,14162.0,3091.679683379686,4354.619607436301,979.918226074652,3043.6084938046274,1797.566082001661,838.7263196730041,67.95247995576997
2016-01-01,12777.0,2558.0,3867.0,849.0,2866.0,1661.0,931.0,44.0
2016-04-01,14345.0,2982.0,4057.0,1445.0,2828.0,1785.0,1197.0,52.0
2016-07-01,14688.0,3146.0,3835.0,1805.0,2760.0,1998.0,1085.0,60.0
2016-10-01,14101.0,3437.0,3723.0,815.0,2855.0,1957.0,1256.0,58.250397213922575
2017-01-01,13936.0,3103.0,3888.0,856.0,2720.0,1968.0,1334.0,67.0
2017-04-01,16935.0,3552.0,4466.0,1912.0,3275.0,2020.0,1636.0,74.0
2017-07-01,18326.0,4291.0,4779.0,1639.0,3446.0,2459.0,1628.0,81.0
2017-10-01,17733.0,3960.0,4702.0,1315.0,3477.0,2505.0,1698.0,76.0
2018-01-01,16918.0,3462.0,4901.0,1281.0,3364.0,2282.0,1568.0,62.0
2018-04-01,18015.0,3377.0,5240.0,1964.0,3427.0,2161.0,1758.0,87.0
2018-07-01,17196.0,3041.0,5370.0,2314.0,2979.0,2239.0,1183.0,70.0
2018-10-01,13353.0,2358.0,4939.0,996.0,2401.0,1805.0,766.0,89.0
2019-01-01,12166.0,2069.0,4296.0,970.0,2490.0,1549.0,727.0,64.0
2019-04-01,12988.0,2169.0,4487.0,1372.0,2679.0,1564.0,647.0,69.0
2019-07-01,13307.0,2250.0,4640.0,1373.0,2731.0,1658.0,588.0,68.0
2019-10-01,10663.0,1990.0,3710.0,732.0,2223.0,1541.0,401.0,68.0
2020-01-01,9880.0,1631.0,3696.0,800.0,1922.0,1389.0,391.0,52.0
2020-04-01,9359.0,1503.0,3971.0,632.0,1507.0,1450.0,234.0,63.0
2020-07-01,11088.0,1939.0,4473.0,771.0,1772.0,1563.0,446.0,123.0
2020-10-01,12027.0,2302.0,4625.0,437.0,2391.0,1613.0,542.0,117.0
2021-01-01,12877.0,2308.0,5076.0,743.0,2536.0,1602.0,497.0,112.0
2021-04-01,15723.0,2335.0,6555.0,1537.0,3003.0,1726.0,419.0,149.0
2021-07-01,17355.0,2546.0,7260.0,1960.0,3130.0,1895.0,401.0,165.0
2021-10-01,17230.0,2993.0,6869.0,1602.0,3220.0,2014.0,374.0,159.0
2022-01-01,17968.0,3089.0,6699.0,2173.0,3271.0,2174.0,415.0,150.0
2022-04-01,23433.0,3202.0,8757.0,4553.0,4050.0,2148.0,545.0,177.0
2022-07-01,23263.0,3223.0,8290.0,4631.0,4169.0,2233.0,544.0,175.0
2022-10-01,16858.0,2940.0,6266.0,1511.0,3546.0,2014.0,492.0,89.0
2023-01-01,17243.0,2578.0,6672.0,1874.0,3641.0,1957.0,414.0,106.0
2023-04-01,20725.0,2863.0,8200.0,2714.0,4201.0,2023.0,603.0,124.0
2023-07-01,20171.0,3212.0,7609.0,2124.0,4549.0,2105.0,438.0,134.0
2023-10-01,15576.0,2398.0,6015.0,1213.0,3577.0,1855.0,396.0,125.0
2024-01-01,13069.0,2175.0,5263.0,590.0,2872.0,1508.0,577.0,55.0
