indice_tiempo,nivel_general_indice,alimentos_bebidas,alimentos_consumir_hogar,productos_panificacion_cereales_pastas,productos_panificacion,pan_fresco,pan_envasado,facturas,galletitas_dulces,otras_galletas_galletitas,productos_pasteleria,harina_arroz_otros_cereales,harina_trigo,otras_harinas,arroz,otros_cereales,fideos_pastas_masas_crudas,fideos_secos,pastas_frescas,tapas_masa,semipreparados_base_pastas,carnes,carne_vacuna,cortes_delanteros_carne_vacuna_fresca,cortes_traseros_carne_vacuna_fresca,menudencias_achuras_frescas_vacunas,semipreparados_base_carne_vacuna,otras_carnes_rojas_frescas,carne_ave,aves_frescas_congeladas,semipreparados_base_ave,pescados_mariscos_frescos_congelados,merluza_fresca_congelada,otros_pescados_mariscos_frescos_congelados,fiambres_embutidos_conservas,embutidos_frescos,fiambres_conservas,conservas_pescado,aceites_grasas,aceites,aceite_puro,aceite_mezcla,margarinas_grasas,productos_lacteos_huevos,leche,leche_fluida,leche_polvo,quesos,quesos_blandos_untables,quesos_semiduros,quesos_duros,otros_productos_lacteos,manteca_crema,yogur_postres_lacteos,helados,huevos,frutas,frutas_frescas,manzana,frutas_citricas,otras_frutas,frutas_secas_deshidratadas_conserva,verduras,verduras_frescas_congeladas,papa_otras_raices_feculentas,otras_verduras_frescas_congeladas,verduras_secas_conserva,tomate_conserva
1990-04-01,17.9367,18.9875,20.0425,18.9489,17.4722,16.8006,15.8532,15.1137,23.5167,22.9728,14.0944,30.6952,33.1279,25.1344,30.3498,24.5054,18.578,26.1217,15.0813,16.2666,19.8027,19.5993,18.7044,19.3962,17.9873,26.8717,14.3283,20.1571,24.061,24.2644,22.126,19.0619,19.0435,19.9219,20.3969,20.149,18.8865,38.6384,23.4793,23.1424,27.6787,21.632,26.9208,19.9906,19.0282,18.4225,26.4587,18.5818,19.4605,18.6399,16.1575,20.6804,23.2866,18.9699,22.739,25.4708,18.9596,18.275,13.8018,20.505,19.9548,24.4408,21.0349,20.1733,21.4548,19.181,30.7693,31.7688
1990-05-01,20.3775,21.6723,22.7883,20.803,19.6114,19.683,16.9298,17.2524,23.7258,23.3686,17.3062,30.9671,38.7155,25.2542,29.1081,24.4809,20.2225,27.0436,17.1128,18.0267,21.0503,21.5228,19.831,20.7068,19.0526,27.4096,14.1707,24.5788,29.7634,30.0151,27.3698,19.0784,18.7959,21.1397,23.5673,22.6841,22.6179,38.9198,23.587,23.232,28.3224,21.6103,27.1613,23.9084,22.3479,21.7826,29.2786,24.029,25.5766,23.4362,20.5935,23.7728,27.1198,21.859,25.0136,28.3999,21.1933,20.6022,17.0471,20.5351,24.0281,25.9132,27.1365,26.9953,24.0252,28.4372,31.1034,32.6722
1990-06-01,23.2095,25.0873,26.2148,22.7367,21.6503,21.8423,18.6038,19.107,24.9919,24.6915,20.4499,31.5918,41.0853,25.7672,29.2388,24.6033,22.3838,28.6215,19.8334,19.6671,22.3343,25.462,22.8245,23.8708,21.9652,30.5538,15.942,30.2244,35.5375,35.838,32.6796,24.7534,24.4347,27.2109,29.5958,27.5133,29.6203,40.5466,24.1325,23.7192,28.583,22.129,28.1443,26.3199,23.5651,22.9993,30.5017,27.7196,28.4204,28.7751,24.5695,25.222,28.2219,23.1577,28.0568,32.4327,22.3387,21.6572,19.6634,19.6299,25.7959,27.7863,35.994,36.7201,28.8153,40.9661,33.1694,35.2895
1990-07-01,25.722,27.9022,28.944,24.0652,22.8515,22.2736,21.4078,20.215,26.0705,25.8943,23.2128,32.1437,40.6365,26.4407,30.0428,24.7263,24.4302,30.0387,22.2515,21.5004,24.4561,27.832,24.9497,25.9297,24.1798,31.5603,18.6203,31.3119,41.2591,41.6079,37.941,27.7755,27.098,31.9873,30.673,29.3921,30.204,42.0515,24.5883,23.9753,29.319,22.2839,30.0332,29.115,26.1073,25.4926,33.6433,30.8988,30.6956,33.2469,28.5081,28.3442,31.4441,25.9862,32.3874,34.2165,25.6642,24.992,23.8612,20.8726,30.6786,31.0273,42.1011,43.2292,38.0298,45.8001,36.3287,39.1445
1990-08-01,29.6672,32.7699,34.3373,26.6308,25.5486,24.7545,23.5679,23.1866,28.1308,28.2715,27.2589,33.6587,43.7312,28.0678,31.0318,25.7895,27.0354,32.115,25.3128,23.5942,26.7305,34.9595,32.6491,33.8841,31.8721,37.8972,24.1878,35.3106,51.2438,51.677,47.1227,32.5557,32.1654,35.6563,34.4153,33.1736,33.9097,45.5645,26.484,25.8484,30.8302,24.178,32.1745,30.7733,27.556,26.8024,36.7974,33.0153,32.2578,35.6581,31.555,30.5513,33.579,27.3437,39.0807,34.0796,30.7335,30.1494,30.5278,24.5695,35.9611,35.3705,56.0784,58.464,62.3649,55.4776,40.573,44.9931
1990-09-01,34.3182,37.395,38.9295,31.1038,30.4995,29.5562,26.8943,27.5689,34.0164,34.7048,32.1897,36.5294,49.886,31.5686,32.7203,28.2137,30.7185,36.106,28.7832,27.0347,31.248,39.0246,35.5287,36.9034,34.5802,41.0375,27.3322,38.3241,63.3373,63.8728,58.2437,37.0097,36.3469,41.5309,38.1896,36.5581,37.757,50.7337,32.1258,31.7655,36.7703,29.9324,36.1234,34.4119,32.0144,31.1147,43.0489,36.0088,35.1085,38.3515,35.0905,35.713,39.0064,32.2194,44.974,34.2841,36.8848,35.9986,39.4468,30.0806,39.022,43.9469,62.1407,64.3563,65.3701,63.0082,48.7475,55.3113
1990-10-01,36.9574,39.6192,40.468,32.2686,31.7035,30.38,28.3919,28.6993,35.2313,36.0374,34.3054,37.8057,47.4721,32.7589,35.0444,29.6244,31.7174,37.3331,29.7438,27.6457,32.4666,38.274,35.0865,36.2678,34.2691,40.6244,27.7968,38.23,58.5236,59.0184,53.8171,35.9773,35.4746,39.7286,38.8715,36.7727,38.4129,54.9168,31.7671,31.0586,37.2841,29.0045,38.2107,37.4186,36.0928,35.2015,47.0199,37.5135,36.7627,39.5719,36.4938,39.8778,44.0689,35.9289,49.2114,36.3069,43.5331,42.6301,47.7426,36.4436,44.1987,50.7129,65.0776,67.147,85.1993,55.6936,53.2724,61.3711
1990-11-01,39.2416,41.4669,41.573,33.5947,32.6194,30.7523,30.9313,29.3019,36.3809,37.0002,36.0541,41.2138,51.1816,34.2251,38.7194,31.4019,33.431,38.4915,31.4724,30.0015,34.8042,38.578,35.2402,36.2176,34.5764,40.8069,28.7419,39.4929,57.5873,58.0741,52.9561,35.9771,35.3327,40.3724,40.6656,37.4477,40.594,59.4998,31.9669,31.0188,37.9325,28.8304,40.1149,38.586,37.9253,37.1019,48.016,37.8812,36.8339,39.7371,37.7135,41.997,45.8851,38.0756,51.8947,36.0164,52.6035,51.9893,62.0998,43.0608,51.6021,57.423,61.2475,62.3886,90.0028,45.3377,57.2768,66.7902
1990-12-01,41.0767,43.4544,43.2154,34.9397,33.5081,31.0945,32.9528,30.2982,37.7187,38.0941,37.4063,46.6329,53.38,35.6963,45.8623,32.3125,34.4702,39.1528,32.7348,30.7803,36.1964,40.9117,35.1481,35.9305,34.6409,41.1891,29.0006,44.2618,69.7958,70.3859,64.1828,35.7733,35.1207,40.1979,47.4915,38.3963,50.9371,62.8276,32.5598,31.5145,39.2694,29.1476,41.4216,38.6567,38.7002,37.9261,48.185,37.3665,36.2851,39.0264,37.4709,41.9236,42.4538,39.213,53.8217,36.0884,64.1342,64.4273,71.6968,53.7382,68.8397,61.5868,56.6726,57.3425,75.1959,46.1207,56.4161,65.4236
1991-01-01,44.239,46.0607,45.4984,36.3849,34.753,31.8758,34.608,31.6919,39.2146,39.692,39.2074,49.9373,54.1564,37.532,50.1552,33.7666,35.7522,39.8505,34.4239,31.5711,37.7529,43.8191,37.3967,38.3328,36.9513,41.1756,29.8996,50.0072,71.1219,71.7232,65.4022,39.4062,38.7381,44.0491,53.7616,39.8166,60.054,66.8299,35.7074,34.9211,43.084,32.383,42.879,38.6212,38.8335,37.9086,50.1716,37.4282,36.3049,39.3329,37.396,41.6254,40.8076,39.2016,55.3496,35.8358,75.7487,77.3192,107.8616,62.1132,63.2886,62.8419,53.7214,54.0246,67.157,45.6324,56.4161,64.6054
1991-02-01,56.1793,57.4474,56.8573,50.3666,48.4071,44.6965,48.8126,43.8774,59.7107,57.6008,48.6324,70.4324,75.2073,59.0152,69.7098,47.4421,48.0248,58.0959,42.9926,43.8936,54.0998,57.5472,51.7544,53.3234,51.0631,50.3932,42.6966,61.8919,73.1133,73.7314,67.2335,50.9072,50.9406,52.828,73.5334,53.927,82.0225,96.5776,56.8769,57.2118,68.6597,53.4319,57.0731,48.8696,48.6287,47.3147,64.7427,46.6309,46.1858,47.6462,45.7123,52.2422,47.4503,51.6927,65.9029,49.6684,71.4203,70.9129,89.5282,64.2481,58.9954,75.3243,61.3242,60.3911,77.4942,49.5774,75.7261,84.5486
1991-03-01,62.3828,61.875,60.0293,54.787,52.5983,48.4063,51.3406,47.6289,64.9389,63.7356,53.2112,75.8699,76.1171,68.4624,75.3563,54.3686,52.7273,64.6518,47.0837,48.2356,56.6966,61.1348,54.995,56.7495,54.1968,55.0747,44.0629,62.6321,79.1817,79.8511,72.8139,61.8911,62.8607,60.0022,74.7995,58.4861,80.3277,111.5402,58.9601,58.8853,70.1928,55.0883,62.1473,55.4935,52.9405,51.635,68.9449,56.4731,57.2813,57.4747,52.5338,58.7641,54.614,58.3503,70.0599,53.8406,67.8976,66.2628,61.8677,69.9977,65.4871,80.9254,60.312,58.7818,68.1097,52.5835,79.8985,87.9331
1991-04-01,65.8204,65.4399,62.5808,56.7261,54.4396,49.1931,49.0954,50.1056,69.3352,67.2666,56.8156,76.8305,77.3056,69.9553,76.0517,58.3375,55.3786,67.2714,50.1431,49.9721,58.2841,62.1704,55.2226,57.1239,54.2986,56.9924,42.8732,68.6703,84.091,84.8019,77.3283,61.0246,61.7921,60.0196,76.7682,61.0292,81.8235,115.1629,58.361,57.9532,70.5312,53.9314,63.8766,59.4705,53.1308,51.7348,70.249,65.7448,66.8083,68.4625,59.423,60.0807,56.6201,59.4884,70.5859,58.6324,77.0889,76.1849,68.4295,80.6699,77.8089,84.1831,61.7995,60.2647,66.4578,55.9023,81.5758,87.7819
1991-05-01,67.6664,68.27,66.3853,57.5215,54.9602,49.2423,48.2473,51.4334,69.5123,67.7463,58.9793,77.5287,77.7121,69.587,77.0476,59.3876,57.059,69.4103,52.194,50.172,58.5173,66.4953,58.5834,60.9262,57.4868,59.8948,42.9161,82.6982,96.0319,96.8438,88.3089,58.2455,58.5789,59.1012,81.2847,65.4634,86.8457,113.4813,58.4324,58.0509,71.661,53.8235,63.7654,60.8955,53.3177,51.809,71.8208,69.266,70.3256,72.2297,62.6488,60.2022,56.6131,59.6222,70.9564,60.1569,80.8552,80.2525,78.9949,77.3941,83.8876,85.5032,74.6343,74.7405,71.6988,75.6693,81.1673,86.8489
1991-06-01,69.7801,72.2971,71.0702,58.4735,55.5677,49.0454,47.9833,52.8221,71.171,68.4489,61.04,79.4559,75.9196,70.0562,80.3349,60.516,58.6598,70.2627,54.5544,50.826,59.3365,77.9826,72.8068,76.8221,70.7804,70.1787,49.4822,89.589,104.0025,104.8818,95.6386,58.8655,58.286,63.8976,87.16,71.8412,92.6611,115.9577,59.457,59.2754,72.1032,55.1691,63.4217,62.7475,53.5069,51.891,73.3275,72.3869,73.0239,75.3759,66.6352,60.2654,56.564,59.2827,73.352,66.5936,80.2169,79.2148,84.8462,71.2785,81.8591,88.0963,77.3599,77.7234,72.9446,79.6443,81.8874,87.0605
1991-07-01,71.5881,74.919,74.2485,59.2563,56.043,48.9963,48.024,53.8785,70.9434,68.5517,63.5176,81.2778,71.2986,70.9724,84.2017,60.5765,59.9515,70.2516,56.2853,53.5179,59.2772,83.6498,78.402,82.5501,76.038,76.0665,57.6468,97.1955,114.7148,115.6847,105.4894,61.9815,61.142,68.3228,90.2538,76.5265,95.0901,115.8855,61.0526,60.9681,72.3534,57.1001,64.4034,65.9622,53.7573,51.9495,75.9353,74.9852,75.1564,78.9042,69.3564,61.1016,57.2297,59.2408,79.0839,84.5073,81.1811,80.0358,89.1673,71.4069,79.9361,90.215,81.4621,82.2518,74.1993,86.0555,82.6271,87.6864
1991-08-01,72.5194,76.4869,75.9539,60.0976,56.4942,48.8066,48.6566,54.7675,71.1318,68.936,65.5819,83.6034,69.4232,71.2431,88.1612,61.364,61.3684,71.1315,58.0633,54.9463,59.9885,84.8223,78.6638,82.7602,76.2584,77.4398,58.4539,98.6531,119.1887,120.1964,109.6034,61.4984,60.5306,68.4033,93.6984,78.2699,99.6588,116.8397,61.9339,61.8213,72.783,58.0137,65.5229,67.0446,53.7484,51.8543,76.9878,77.083,76.8161,81.877,71.5772,61.5307,57.8968,59.1106,81.7858,87.0425,85.597,84.8375,95.7066,74.4641,84.9708,91.4995,86.4843,87.8452,76.7263,93.3967,83.0947,88.1987
1991-09-01,73.8004,78.872,78.7599,60.8726,57.0629,48.7702,49.5559,55.6438,71.378,69.7152,67.4806,85.3433,66.695,72.7117,91.2177,62.2231,62.3729,72.7675,58.8463,55.8764,60.2884,89.9836,84.6719,88.8639,82.5489,78.5713,62.8964,95.2687,129.7965,130.8938,119.3582,62.4275,60.5911,73.3204,93.8117,80.5741,98.5549,116.8003,62.7362,62.6185,73.3955,58.8258,66.3977,66.5709,54.3501,52.2439,80.1955,76.4283,74.9743,81.8497,73.0261,62.8158,59.418,59.9116,84.9504,80.6014,91.1132,90.814,106.8289,80.2431,85.8861,93.2796,91.3581,93.2362,74.1105,103.4584,83.8779,88.9663
1991-10-01,74.7973,80.3413,80.2728,61.2973,57.3223,48.7764,50.9991,56.1446,71.5987,69.4674,68.1091,86.659,64.6045,73.2649,93.6674,62.5964,62.9316,73.0386,59.5382,56.0669,61.7957,90.8334,86.1222,90.2935,83.9508,79.1389,65.8525,95.7776,127.4601,128.5377,117.2097,61.841,59.4399,75.2777,94.6961,81.7038,99.4068,116.2836,64.369,64.4781,74.587,60.7671,66.4992,66.3177,55.8354,53.7942,80.8813,75.738,74.0176,81.1955,72.9174,64.6104,61.9515,61.2627,87.1828,72.7025,95.0851,95.175,112.602,86.005,87.1094,94.0953,98.0522,100.7351,74.1641,115.2716,84.1173,89.4738
1991-11-01,75.0882,80.2014,79.0355,62.0823,57.7778,48.9227,52.3777,57.2675,71.5615,69.9802,68.6165,90.3746,67.122,73.8601,98.366,63.1598,63.5002,73.3427,60.4402,56.179,61.8575,88.7832,85.008,88.9495,82.9524,78.2402,66.1818,93.3058,117.0084,117.9977,107.5985,59.7781,57.8944,70.7776,94.3252,81.8673,98.7198,116.1578,65.5558,65.8352,75.8622,62.104,66.5357,65.8086,56.5805,54.5606,81.3635,73.7474,71.4635,79.3299,72.123,65.6317,63.2376,62.1332,88.3126,69.8671,101.2019,101.9674,116.1922,98.511,90.3322,94.7333,86.7806,88.0413,76.0737,94.0921,84.3083,89.8154
1991-12-01,75.5757,80.1579,78.4522,62.7936,58.3179,49.4609,53.3495,58.3269,71.2564,69.9557,69.4617,92.6982,70.1124,74.7419,100.7773,63.5388,64.0621,73.6453,61.1396,56.2913,63.4039,88.5679,84.2573,87.6926,82.6933,78.3725,65.4538,92.1696,120.6357,121.6556,110.9341,59.6328,58.1839,68.6495,93.9437,82.3576,97.9257,114.8705,65.8459,66.16,76.2157,62.4145,66.5931,64.6991,56.9954,54.8147,83.7551,70.6025,67.2705,76.3743,71.2313,65.5445,63.2857,61.9202,88.5399,68.2601,109.0225,110.6535,120.2292,114.3984,95.1394,95.5352,76.6477,76.6371,72.2196,78.3571,84.4161,89.7562
1992-01-01,77.8752,84.0153,83.325,67.342,63.8885,57.383,59.1452,65.5011,71.7921,71.9719,72.6693,95.0859,76.3102,75.4857,102.3804,64.1741,66.3851,74.5877,64.1452,58.2789,66.7009,92.4153,86.8467,90.3954,85.3834,79.6517,66.1738,95.1497,134.0262,135.1593,123.2477,69.7294,68.657,77.445,94.8104,83.1561,98.9019,114.7568,66.2331,66.5528,77.2831,62.6642,66.9585,64.3302,57.3437,55.1789,83.9072,69.2479,65.6496,75.4758,70.0771,65.7029,63.2197,62.1231,89.0155,67.6458,127.8664,132.0389,150.0871,152.5398,87.9208,93.78,85.8893,87.1275,81.3885,89.5066,83.5278,89.0819
1992-02-01,79.5527,86.7076,86.2823,73.1215,70.1038,65.8425,64.142,72.7718,73.4756,76.532,76.1169,99.8849,94.9155,77.0742,103.8047,64.8801,71.2452,79.4819,69.2192,62.9148,70.1026,92.4714,88.1619,91.6716,86.852,80.5857,66.3723,95.8895,123.3041,124.3466,113.3879,71.0515,69.9615,78.9013,96.1546,83.4968,100.8706,115.1864,66.2648,66.5777,77.4317,62.6642,67.0394,66.0847,57.7653,55.6153,84.1471,71.6729,68.6513,77.707,71.332,65.9151,63.5861,62.2825,89.1188,74.2751,136.8862,142.3054,143.2779,190.8174,82.3723,92.6966,91.4126,93.2292,82.6937,98.373,84.4829,90.0173
1992-03-01,81.223,88.8568,88.3249,74.6367,71.2883,66.4265,67.2492,73.3172,75.1095,77.8176,78.2602,100.9392,102.2086,80.2393,102.5277,66.4372,73.9695,81.0897,72.0934,66.8014,73.4676,97.6158,93.1608,97.2859,91.4893,83.5318,69.1599,102.3126,129.4693,130.5639,119.0573,71.3008,70.2413,79.0217,102.6644,86.261,109.7636,117.4717,67.2512,67.4752,78.6286,63.4788,68.6991,73.5365,60.3912,58.296,86.0971,84.8395,83.4569,90.7224,80.6673,67.7791,65.0988,63.8415,93.3702,90.0957,119.7563,123.0892,97.9493,172.6557,88.6379,92.4801,91.7499,93.5167,81.8944,99.2996,85.2953,90.5292
1992-04-01,82.2681,89.8796,88.8565,76.1299,72.4837,67.5357,68.5776,73.867,77.3803,78.4149,80.136,100.4383,103.6876,82.351,100.8599,67.0351,77.2132,84.3083,75.748,69.2196,75.3777,97.4761,93.7427,97.6181,92.2678,85.6346,69.7132,104.119,120.4065,121.4245,110.7233,69.4957,67.4317,81.7111,105.7456,88.2109,113.6468,118.1357,68.1582,68.3097,79.3967,64.304,70.1594,78.5796,62.0046,59.9256,87.5106,95.2987,95.3481,100.8958,87.9452,69.1411,66.5147,65.2455,94.3638,96.6726,111.809,114.0022,97.4557,142.3126,95.9945,93.7687,90.7245,92.2687,78.5852,99.2848,86.1372,91.5366
1992-05-01,82.8218,89.4513,87.5593,76.6153,72.8712,67.5357,68.3204,74.975,78.3411,78.7396,81.0957,99.4632,105.9261,83.4917,98.4765,67.8395,78.6118,85.2951,77.1597,70.9758,77.4883,95.5239,93.3996,97.1445,91.8687,87.4643,70.48,103.4344,108.6066,109.5249,99.8724,69.1878,66.5551,83.9771,102.7263,88.7103,108.4523,117.9558,68.5668,68.5626,78.9391,64.6898,71.6877,80.6239,63.5947,61.5267,88.9639,97.747,97.8947,103.215,90.2425,70.3378,67.4032,66.6784,95.0847,100.5395,101.8913,102.7241,96.7969,111.49,97.1165,94.876,87.7109,88.8837,76.6031,95.1097,86.1104,91.5693
1992-06-01,83.4712,90.1271,87.7597,77.0994,73.3977,67.5357,69.2179,75.9118,79.0424,79.5436,82.259,98.7017,107.6673,84.4113,96.6238,67.636,79.4886,85.718,77.8167,73.4867,78.1857,94.9182,93.3848,97.1918,91.6539,90.7511,70.1276,103.9112,105.5657,106.4582,97.076,67.9175,64.7581,85.0498,101.2698,89.547,105.4547,119.8252,68.8257,68.6927,79.7129,64.6898,72.8702,81.4644,65.5168,63.3657,91.9053,98.1098,97.78,103.6932,91.5673,71.9955,68.6845,68.6709,95.9217,98.1266,97.34,97.6289,97.8477,93.5829,100.9476,94.7355,91.7053,93.3237,74.9794,103.0828,86.5595,92.3081
