indice_tiempo,ing_corr_1993_2006,ing_corr_ing_tributarios_1993_2006,ing_corr_aportes_contrib_seg_soc_1993_2006,ing_corr_ing_no_tributarios_1993_2006,ing_corr_ventas_bs_ser_adm_pub_1993_2006,ing_corr_ren_prop_total_ren_prop_1993_2006,ing_corr_transf_corr_1993_2006,ing_corr_ots_ing_1993_2006,ing_corr_ing_extrapresupuestarios_1993_2006,ing_corr_superavit_operativo_empresas_pub_1993_2006,gtos_corr_1993_2006,gtos_corr_gtos_cons_operacion_remuneraciones_1993_2006,gtos_corr_gtos_cons_operacion_bienes_servicios_1993_2006,gtos_corr_gtos_cons_operacion_ots_gtos_1993_2006,gtos_corr_int_ot_ren_prop_int_mon_loc_1993_2006,gtos_corr_int_ot_ren_prop_int_deuda_int_1993_2006,gtos_corr_int_ot_ren_prop_int_mon_extra_1993_2006,gtos_corr_int_ot_ren_prop_int_deuda_ext_1993_2006,gtos_corr_int_ot_ren_prop_ot_ren_1993_2006,gtos_corr_prestaciones_seg_soc_1993_2006,gtos_corr_ots_gtos_corr__1993_2006,gtos_corr_transf_corr_sec_priv_total_sec_priv_1993_2006,gtos_corr_transf_corr_sec_priv_inst_ense_1993_2006,gtos_corr_transf_corr_sec_priv_ot_1993_2006,gtos_corr_transf_corr_sect_pub_caba_total_caba_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_rec_cop_1993_2006,gtos_transf_corr_sec_pub_prov_caba_gar_acue_prov_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_leyes_esp_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_resto_1993_2006,gtos_corr_transf_corr_sec_pub_uni_1993_2006,gtos_corr_transf_corr_sec_pub_ot_1993_2006,gtos_corr_transf_corr_sec_ext_1993_2006,gtos_corr_ots_gtos_1993_2006,gtos_corr_gtos_extrapresupuestarios_1993_2006,gtos_corr_deficit_operativo_empresas_pub_1993_2006,resultado_economico_ahorro_desahorro_1993_2006,recursos_cap_total_recursos_cap_1993_2006,recursos_cap_privatizaciones_1993_2006,recursos_cap_ots_1993_2006,gtos_cap_1993_2006,gtos_cap_inversion_real_directa_1993_2006,gtos_cap_transf_cap_prov_caba_total_prov_caba_1993_2006,gtos_cap_transf_cap_prov_caba_leyes_especiales_1993_2006,gtos_cap_transf_cap_prov_caba_resto_1993_2006,gtos_cap_transf_cap_ot_1993_2006,gtos_cap_inversion_fin_prov_caba_1993_2006,gtos_cap_resto_1993_2006,ing_antes_figurativos_1993_2006,ing_primarios_antes_figurativos_1993_2006,gtos_antes_figurativos_1993_2006,gtos_primarios_antes_figurativos_1993_2006,resultado_fin_antes_figurativos_1993_2006,resultado_sin_rentas_1993_2006,contrib_figurat_tesoro_nacional_1993_2006,contrib_figurat_recursos_afectados_1993_2006,contrib_figurat_org_descentralizados_1993_2006,contrib_figurat_inst_seg_soc_1993_2006,contrib_figurat_empresas_pubs_ots_1993_2006,gtos_figurativos_1993_2006,ing_despues_figurativos_1993_2006,gtos_despues_figurativos_1993_2006,gtos_primarios_despues_figurativos_1993_2006,superavit_primario_1993_2006,superavit_primario_sin_privatizaciones_1993_2006,resultado_fin_1993_2006,resultado_fin_sin_privatizaciones_1993_2006,ftes_fin_dis_inv_fin_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_int_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_ext_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_1993_2006,ftes_fin_contrib_figurat_para_ap_fin_1993_2006,ap_fin_cinv_fin_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_1993_2006,ap_fin_camort_deu_dism_ots_pasiv_amort_deuda_int_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_deuda_ext_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_1993_2006,ap_fin_gtos_figurat_para_aplic_fin_1993_2006
1993-11-01,3847.9,2591.9,991.0,238.2,20.1,5.8,0.0,,0.9,0.0,3477.2999999999997,466.6,242.7,0.3,,20.9,,362.3,0.0,987.7,0.0,165.1,4.7,160.4,1104.5,902.2,43.6,112.7,46.0,105.0,4.1,0.3,,3.6,14.2,370.60000000000036,14.8,0.0,14.8,165.8,77.7,82.3,,,1.9,0.8,3.1,3862.7000000000003,3856.9,3643.1,3259.8999999999996,219.60000000000036,597.0000000000005,288.3,0.0,0.0,98.3,0.0,386.6,4249.3,4029.7,3646.4999999999995,602.8000000000006,602.8000000000006,219.60000000000036,,670.4,,8.3,,249.6,1.3,,822.5,,119.9,,205.6,1.2,
1993-12-01,3849.7,2531.8,1046.1,227.3,22.1,9.7,0.0,,0.5,12.2,3671.2,509.7,203.2,0.3,,18.5,,152.1,0.0,1334.7,0.0,196.9,1.1,195.8,1066.8,931.8,0.0,101.8,33.2,182.4,4.5,0.7,,1.4,0.0,178.5,338.9,321.4,17.5,161.7,87.4,69.4,,,1.7,0.5,2.7,4188.599999999999,4178.9,3832.8999999999996,3662.2999999999997,355.6999999999998,516.5999999999999,724.2,0.0,0.0,99.2,0.0,823.4,5012.0,4656.299999999999,4485.699999999999,526.3000000000011,204.9000000000011,355.7000000000007,,1750.5,,22.1,,1437.5,0.8,,1791.9,,435.7,,1328.9,10.1,
1994-01-01,4417.5,2646.4,1601.5,114.6,22.6,6.2,0.0,,1.4,24.8,3768.3999999999996,659.7,174.2,3.3,,0.5,,33.9,0.0,1380.3,0.0,313.1,4.0,309.1,1122.3,934.8,38.7,112.7,36.1,61.7,8.2,1.7,,9.5,0.0,649.1000000000004,4.9,3.8,1.1,331.69999999999993,123.2,170.2,,,29.2,4.7,4.4,4422.4,4416.2,4100.099999999999,4065.6999999999994,322.3000000000002,350.50000000000045,433.6,0.0,0.0,143.1,0.0,576.7,4999.099999999999,4676.799999999999,4642.4,356.6999999999998,352.8999999999998,322.3000000000002,,1571.0,,0.2,,41.1,0.0,,1638.4,,77.7,,217.6,0.9,
1994-02-01,3635.5,2390.8,1125.3,85.1,25.6,8.2,0.0,,0.5,0.0,3488.4000000000005,547.3,151.9,0.3,,15.9,,169.2,0.0,1246.4,0.0,207.9,0.3,207.6,1019.2,893.0,0.0,90.3,35.9,105.5,6.0,0.3,,4.2,14.3,147.09999999999945,10.7,8.8,1.9,244.7,99.8,109.4,,,25.8,5.2,4.5,3646.2,3638.0,3733.1000000000004,3548.0000000000005,-86.90000000000055,89.99999999999955,376.4,0.0,0.0,147.2,0.0,523.6,4169.799999999999,4256.700000000001,4071.6000000000013,98.199999999998,89.399999999998,-86.90000000000146,,627.0,,3.5,,257.7,0.0,,399.4,,56.3,,219.8,125.8,
1994-03-01,3731.2000000000003,2535.7,927.5,234.3,24.9,8.5,0.0,,0.3,0.0,3484.4999999999995,442.1,140.7,0.2,,14.0,,297.3,0.0,1139.4,0.1,191.8,0.0,191.8,1113.8,915.1,39.2,106.9,52.6,104.0,11.2,0.5,,3.5,25.9,246.70000000000073,5.6,1.7,3.9,295.9,119.1,132.6,,,31.7,7.0,5.5,3736.8,3728.3,3780.3999999999996,3469.0999999999995,-43.599999999999454,259.2000000000007,355.0,0.0,0.0,136.1,0.0,491.1,4227.900000000001,4271.5,3960.2,267.7000000000007,266.00000000000074,-43.599999999999454,,1176.6,,4.3,,433.6,0.0,,1203.6,,15.4,,219.4,132.5,
1994-04-01,3670.4,2545.4,967.1,42.8,16.6,98.3,0.0,,0.2,0.0,3555.9,584.8,158.8,0.7,,31.8,,91.8,0.0,1257.9,0.0,203.0,9.4,193.6,1085.7,902.4,19.0,102.1,62.2,112.2,9.8,13.4,,0.0,6.0,114.5,5.3,0.3,5.0,203.79999999999998,79.8,101.7,,,15.0,4.2,3.1,3675.7000000000003,3577.4,3759.7000000000003,3636.1,-84.0,-58.69999999999982,379.0,0.0,0.0,133.9,0.0,512.9,4188.6,4272.6,4149.0,39.600000000000364,39.30000000000037,-84.0,,1529.1,,0.1,,240.1,0.0,,1233.9,,44.9,,280.7,125.8,
1994-05-01,4196.6,2854.9,1068.1,83.1,20.9,164.0,0.0,,0.8,4.8,3935.5,485.3,155.9,0.2,,18.2,,544.4,0.0,1199.3,0.0,192.7,4.7,188.0,1214.4,1007.9,21.1,147.5,37.9,111.1,4.8,9.2,,0.0,0.0,261.10000000000036,473.1,465.7,7.4,181.60000000000002,68.3,81.4,,,28.3,2.8,0.8,4669.700000000001,4505.700000000001,4117.1,3554.5,552.6000000000004,951.2000000000007,388.9,0.0,0.0,132.6,0.0,521.5,5191.200000000001,4638.6,4076.0000000000005,1115.2000000000003,649.5000000000002,552.6000000000004,,841.6,,6.6,,22.3,0.0,,923.5,,56.3,,317.5,125.8,
1994-06-01,4256.5,2905.4,1035.2,283.1,28.4,4.4,0.0,,0.0,0.0,3301.2999999999997,414.5,88.7,0.1,,25.7,,176.3,0.0,1109.3,0.0,177.6,0.0,177.6,1184.1,1010.6,0.0,150.1,23.4,109.2,10.7,0.3,,0.0,4.8,955.2000000000003,11.2,3.4,7.8,160.70000000000002,68.3,76.5,,,13.4,1.5,1.0,4267.7,4263.3,3461.9999999999995,3259.9999999999995,805.7000000000003,1003.3000000000006,421.0,0.0,0.0,136.8,0.0,557.8,4825.5,4019.7999999999993,3817.7999999999993,1007.7000000000007,1004.3000000000008,805.7000000000007,,1982.3,,0.6,,2.9,101.0,,2499.8,,88.3,,178.6,125.8,
1994-07-01,4070.8999999999996,2495.3,1446.0,83.0,35.2,6.6,1.1,,3.7,0.0,4422.7,647.4,183.4,0.0,,14.4,,57.9,0.2,1906.8,0.1,281.0,2.2,278.8,1132.0,916.3,0.0,120.5,95.2,159.0,19.4,0.3,,9.5,11.3,-351.8000000000002,4.7,2.1,2.6,196.4,89.0,73.3,,,16.7,3.3,14.1,4075.5999999999995,4068.9999999999995,4619.099999999999,4546.8,-543.5,-477.80000000000064,452.2,1.2,0.0,177.8,0.0,631.2,4706.799999999999,5250.299999999999,5178.0,-471.2000000000007,-473.30000000000075,-543.5,,2409.2,,0.0,,344.5,104.1,,2159.5,,72.5,,81.5,0.8,
1994-08-01,3711.8,2607.9,903.0,99.5,46.5,20.4,2.5,,18.6,13.4,3627.4,462.4,176.5,0.0,,17.0,,187.8,0.2,1255.8,0.0,261.6,2.5,259.1,1118.5,901.9,42.9,108.0,65.7,109.3,32.0,0.4,,5.9,0.0,84.40000000000009,4.5,0.2,4.3,254.50000000000003,107.5,99.3,,,30.9,6.0,10.8,3716.3,3695.9,3881.9,3677.1,-165.5999999999999,18.800000000000182,338.7,0.0,0.0,131.4,0.0,470.1,4186.400000000001,4352.0,4147.2,39.20000000000073,39.000000000000725,-165.59999999999945,,511.0,,73.5,,248.8,27.0,,374.6,,67.9,,240.6,11.6,
1994-09-01,3909.2000000000003,2614.2,921.8,108.4,33.8,207.9,3.1,,10.5,9.5,3683.5999999999995,465.1,171.3,0.4,,34.6,,373.2,0.0,1164.3,0.0,246.7,4.0,242.7,1095.9,901.0,27.6,89.1,78.2,102.7,17.1,4.7,,7.6,0.0,225.60000000000082,4.5,1.3,3.2,190.3,74.5,99.0,,,12.3,2.8,1.7,3913.7000000000003,3705.8,3873.8999999999996,3466.1,39.80000000000064,239.70000000000027,339.8,0.0,0.0,131.5,0.0,471.3,4385.0,4345.2,3937.3999999999996,447.60000000000036,446.30000000000035,39.80000000000018,,1391.7,,29.1,,357.8,0.1,,1392.8,,181.4,,131.3,113.0,
1994-10-01,3749.3,2591.6,929.9,168.3,30.6,9.5,0.5,,14.9,4.0,3792.2999999999997,486.1,185.9,1.6,,17.3,,122.0,0.0,1466.4,0.0,238.8,0.0,238.8,1118.6,878.1,6.2,133.0,101.3,127.1,20.2,1.1,,7.2,0.0,-42.999999999999545,29.4,6.6,22.8,241.4,103.6,92.4,,,10.5,6.0,28.9,3778.7000000000003,3769.2000000000003,4033.7,3894.3999999999996,-254.99999999999955,-125.19999999999936,401.9,0.0,0.0,155.7,0.0,557.6,4336.3,4591.3,4452.0,-115.69999999999982,-122.29999999999981,-255.0,,1477.9,,0.0,,358.0,6.2,,1331.6,,79.2,,152.5,23.8,
1994-11-01,3852.2,2674.8,1011.6,82.5,28.7,19.0,3.0,,19.0,13.6,4181.5,467.5,164.8,0.0,,15.4,,634.5,0.1,1310.5,0.3,239.4,0.0,239.4,1182.8,916.0,51.6,124.2,91.0,102.3,34.4,1.2,,28.3,0.0,-329.3000000000002,110.5,107.5,3.0,240.20000000000002,98.6,79.5,,,28.3,4.5,29.3,3962.7,3943.7,4421.7,3771.8,-459.0,171.89999999999964,360.6,0.0,0.0,130.7,0.0,491.3,4454.0,4913.0,4263.1,190.89999999999964,83.39999999999964,-459.0,,419.5,,142.4,,960.6,0.0,,593.3,,111.4,,226.6,132.2,
1994-12-01,4257.000000000001,2751.7,975.9,449.1,31.8,22.6,1.8,,24.1,0.0,4328.100000000001,645.4,191.8,0.3,,29.9,,227.3,0.0,1564.4,0.0,229.3,0.6,228.7,1180.2,938.3,16.0,122.9,103.0,208.0,11.8,8.5,,7.1,24.1,-71.10000000000036,142.5,131.5,11.0,238.49999999999997,108.1,88.8,,,36.4,2.1,3.1,4399.500000000001,4376.900000000001,4566.600000000001,4309.4000000000015,-167.10000000000036,67.49999999999909,400.4,0.0,0.0,144.8,0.0,545.2,4944.700000000001,5111.800000000001,4854.600000000001,90.09999999999945,-41.400000000000546,-167.10000000000036,,787.1,,27.9,,1341.3,0.0,,833.3,,124.6,,938.6,92.7,
1995-01-01,4279.599999999999,2653.2,1458.0,151.7,11.2,3.3,2.2,0.0,,0.0,3965.0,637.7,214.5,0.0,,13.2,,102.1,0.0,1329.6,0.8,423.7,,,1087.5,940.1,24.5,30.4,92.5,56.5,24.9,0.0,24.0,,50.5,314.59999999999945,2.8,0.9,1.9,286.09999999999997,71.9,171.6,80.9,90.7,26.9,5.3,10.4,4282.4,4279.099999999999,4251.1,4135.8,31.299999999999272,143.29999999999927,445.1,14.4,0.0,476.0,0.0,935.5,5217.9,5186.6,5071.3,146.59999999999945,145.69999999999945,31.299999999999272,,588.6,,4.0,,202.5,0.1,,465.7,,52.0,,308.8,0.0,
1995-02-01,3505.1,2277.2,963.8,146.9,12.6,102.6,2.0,0.0,,0.0,3561.8,605.2,118.4,0.0,,15.3,,161.6,0.1,1230.6,0.7,312.4,,,929.2,794.7,0.0,24.7,109.8,104.5,37.7,0.0,27.8,,18.3,-56.70000000000027,2.6,0.1,2.5,288.2,75.2,187.2,86.0,101.2,14.1,6.8,4.9,3507.7,3405.1,3850.0,3673.1,-342.3000000000002,-268.0,406.7,0.8,0.0,332.7,0.0,740.2,4247.9,4590.2,4413.299999999999,-165.39999999999964,-165.49999999999963,-342.3000000000002,,526.9,,163.7,,666.1,0.0,,269.8,,248.3,,496.3,0.0,
1995-03-01,3893.9999999999995,2459.2,898.2,363.6,14.0,157.1,1.9,0.0,,0.0,3987.5000000000005,479.1,153.6,0.0,,23.0,,476.1,0.1,1176.3,1.1,416.9,,,1101.3,876.6,90.3,25.9,108.5,110.4,6.5,0.2,32.1,,10.8,-93.50000000000091,2.5,0.1,2.4,337.8,139.4,169.9,79.9,90.0,18.3,5.5,4.7,3896.4999999999995,3739.3999999999996,4325.3,3826.2000000000007,-428.80000000000064,-86.80000000000109,357.9,6.7,51.6,341.2,0.0,757.4,4653.9,5082.7,4583.599999999999,70.30000000000018,70.20000000000019,-428.8000000000002,,496.2,,283.5,,388.2,0.0,,24.9,,121.2,,593.0,0.0,
1995-04-01,3508.8,2327.9,1000.2,150.2,26.3,3.2,1.0,0.0,,0.0,3668.2,611.6,163.7,0.0,,21.3,,127.5,0.2,1193.0,1.5,435.5,,,930.0,795.5,11.2,22.0,101.3,109.9,21.6,0.1,41.1,,11.2,-159.39999999999964,2.3,0.1,2.2,289.79999999999995,92.1,168.4,76.8,91.6,23.9,0.9,4.5,3511.1000000000004,3507.9000000000005,3958.0,3809.2,-446.89999999999964,-301.2999999999993,394.2,5.0,9.5,312.9,0.0,721.6,4232.700000000001,4679.6,4530.8,-298.09999999999945,-298.1999999999995,-446.89999999999964,,194.3,,375.5,,1641.6,1.6,,1483.1,,33.8,,249.2,0.0,
