indice_tiempo,turismo_receptivo,turismo_emisivo,saldo,turismo_receptivo_total,turismo_receptivo_bolivia,turismo_receptivo_brasil,turismo_receptivo_chile,turismo_receptivo_paraguay,turismo_receptivo_uruguay,turismo_receptivo_estados_unidos_canada,turismo_receptivo_resto_america,turismo_receptivo_europa,turismo_receptivo_restodelmundo,turismo_emisivo_total,turismo_emisivo_bolivia,turismo_emisivo_brasil,turismo_emisivo_chile,turismo_emisivo_paraguay,turismo_emisivo_uruguay,turismo_emisivo_estados_unidos_canada,turismo_emisivo_resto_america,turismo_emisivo_europa,turismo_emisivo_restodelmundo
2010-10-01,708.69,475.626,233.06400000000002,708.69,,217.043,60.317,,19.329,76.8,140.086,154.655,40.46,475.626,,101.259,50.443,,23.197,93.059,119.803,58.556,29.309
2011-01-01,730.9019999999999,625.56,105.34199999999998,730.902,,213.328,55.932,,14.489,94.986,115.019,189.436,47.712,625.56,,173.403,45.264,,41.668,95.639,174.945,54.792,39.849
2011-04-01,603.1510000000001,474.10300000000007,129.048,603.151,,209.268,51.161,,17.176,65.071,111.555,116.882,32.038,474.103,,91.583,42.293,,13.834,91.16,144.31,59.795,31.128
2011-07-01,665.045,526.7669999999999,138.278,665.045,,268.136,52.932,,16.006,58.249,138.651,100.966,30.105,526.766,,91.117,44.084,,15.685,115.713,162.088,64.801,33.278
2011-10-01,693.034,530.196,162.83799999999997,693.034,,196.051,59.991,,15.877,71.591,154.686,153.471,41.367,530.196,,117.244,46.501,,28.622,102.825,133.898,69.313,31.793
2012-01-01,714.267,706.405,7.861999999999995,724.689,,199.327,49.262,,12.326,89.494,129.415,194.758,50.107,706.454,,193.992,53.44,,45.247,106.057,208.866,50.906,47.946
2012-04-01,607.708,594.9259999999999,12.78200000000001,607.708,,208.431,56.383,,16.165,65.175,120.036,108.165,33.353,594.926,,112.647,43.434,,16.311,124.011,175.689,82.075,40.759
2012-07-01,607.403,584.976,22.426999999999964,607.403,,235.06,60.725,,11.528,54.572,120.497,93.945,31.076,584.976,,113.898,56.163,,14.291,110.68,169.492,86.127,34.325
2012-10-01,628.4010000000001,545.597,82.804,628.401,,174.38,54.222,,10.415,68.001,145.748,136.916,38.719,545.597,,126.04,57.57,,23.326,100.417,148.74,59.337,30.167
2013-01-01,623.163,734.052,-110.88900000000001,623.163,,139.091,47.014,,11.427,84.572,118.018,177.371,45.67,734.052,,219.217,66.928,,40.273,128.237,187.63,53.647,38.12
2013-04-01,529.0070000000001,628.501,-99.494,529.007,,149.085,52.356,,15.431,57.728,114.989,105.902,33.516,628.501,,124.105,49.978,,21.66,131.403,172.784,81.499,47.072
2013-07-01,585.3299999999999,629.518,-44.18800000000002,585.33,,207.068,61.216,,15.881,49.961,127.246,91.445,32.513,629.518,,115.213,56.522,,19.875,121.129,182.228,101.033,33.518
2013-10-01,647.671,589.4659999999999,58.20500000000001,647.671,,172.015,58.426,,11.289,65.622,162.274,139.059,38.986,589.466,,123.675,55.962,,24.199,122.617,140.189,89.978,32.846
2014-01-01,621.869,714.9,-93.03099999999998,621.917,,149.582,48.853,,11.429,82.09,118.697,170.633,40.633,714.893,,172.607,57.614,,33.809,149.4,190.589,72.586,38.288
2014-04-01,550.0,580.6,-30.599999999999994,550.012,,175.018,54.539,,14.972,52.685,120.853,102.601,29.344,580.54,,126.203,48.978,,16.355,118.051,164.513,79.367,27.073
2014-07-01,620.3,617.7,2.6000000000000227,620.232,,224.259,70.313,,18.441,48.622,132.931,94.943,30.723,617.646,,127.482,62.42,,16.129,120.052,170.005,96.531,25.027
2014-10-01,674.5,553.6,120.89999999999998,674.567,,180.361,63.17,,14.589,64.843,167.741,145.067,38.796,553.533,,115.637,66.557,,21.249,113.165,148.569,64.504,23.852
2015-01-01,640.6,713.4000000000001,-72.79999999999998,640.662,,145.922,55.832,,10.49,83.939,123.596,176.777,44.106,713.385,,219.545,71.432,,31.979,103.342,203.964,56.401,26.722
2015-04-01,528.1999999999999,677.9000000000001,-149.70000000000002,528.148,,147.54,57.284,,14.443,55.277,116.627,105.708,31.269,677.896,,148.27,66.956,,12.068,138.903,182.298,95.059,34.342
2015-07-01,554.4,753.5,-199.09999999999997,554.458,,182.629,62.075,,16.072,48.953,120.994,90.448,33.287,753.5,,180.4,82.0,,12.219,147.8,192.5,105.3,33.3
2015-10-01,581.5,744.1999999999999,-162.69999999999996,581.434,,116.157,57.603,,12.582,70.115,144.851,139.856,40.27,744.121,,192.238,81.826,,18.188,139.79,174.346,96.702,41.031
2016-01-01,590.6999999999999,909.1,-318.4,590.746,,83.492,49.687,,11.15,92.351,117.679,184.46,51.927,909.096,,268.671,66.745,,31.631,166.661,216.395,115.586,43.407
2016-04-01,496.79999999999995,791.8999999999999,-295.1,496.71,,127.142,51.762,,15.85,58.934,102.07,104.263,36.689,791.949,,131.914,67.551,,15.353,192.62,174.937,173.94,35.634
2016-07-01,553.7,838.5,-284.8,553.651,,183.799,53.749,,16.133,56.484,111.684,93.986,37.816,838.548,,129.909,101.395,,15.578,193.185,158.511,206.523,33.447
2016-10-01,622.6999999999999,801.0,-178.3,622.694,,145.472,59.434,,13.383,73.906,139.865,146.1,44.534,800.98,,157.84,111.532,,23.446,174.12,153.467,148.393,32.182
2017-01-01,605.2,1022.4,-417.19999999999993,605.2,18.9,108.6,53.099999999999994,14.5,10.5,91.5,83.30000000000001,175.1,49.800000000000004,1022.4,13.8,286.1,109.6,10.6,37.0,190.4,203.6,115.7,55.7
2017-04-01,516.5,886.5999999999999,-370.09999999999997,516.5,14.299999999999999,146.9,48.800000000000004,15.1,15.5,58.0,77.80000000000001,103.99999999999999,36.0,886.5999999999999,9.0,162.10000000000002,99.4,10.1,14.399999999999999,179.1,181.5,166.60000000000002,64.5
2017-07-01,578.0999999999999,952.0,-373.9,578.0999999999999,15.8,204.5,55.2,17.1,16.5,57.7,83.1,92.2,36.0,952.0,11.3,160.4,117.8,13.700000000000001,13.0,203.2,159.1,233.6,40.2
2017-10-01,661.7,868.7,-206.99999999999997,661.7,17.5,166.2,59.1,18.1,14.100000000000001,78.7,115.2,143.2,49.7,868.7,8.399999999999999,195.2,108.20000000000002,13.200000000000001,24.1,186.1,127.10000000000001,159.89999999999998,46.400000000000006
2018-01-01,622.0,1137.4,-515.4,622.0,17.5,116.9,46.4,16.0,11.0,97.7,88.5,173.39999999999998,54.7,1137.4,12.9,358.6,100.3,11.0,44.7,197.3,214.3,139.0,59.5
2018-04-01,523.5,905.8,-382.3,662.0,11.4,147.0,53.3,14.000000000000002,14.8,115.0,111.5,149.3,45.6,905.8,7.6000000000000005,165.3,62.7,11.899999999999999,16.599999999999998,200.2,171.8,205.7,63.99999999999999
2018-07-01,603.2,841.5999999999999,-238.40000000000003,603.2,14.8,209.1,68.19999999999999,17.7,14.4,60.3,86.7,94.3,37.7,841.5999999999999,8.8,148.20000000000002,57.2,12.0,14.2,180.5,135.1,246.0,39.7
2018-10-01,720.6,715.2,5.399999999999999,720.6,17.299999999999997,182.6,74.6,16.0,12.7,84.7,121.2,156.2,55.300000000000004,715.2,6.7,156.8,47.400000000000006,10.8,17.4,150.1,118.9,162.39999999999998,44.800000000000004
2019-01-01,743.5,923.5,-180.0,743.5,18.6,167.5,63.8,15.7,11.8,111.8,99.80000000000001,195.1,59.2,923.5,9.0,279.0,58.0,9.0,42.9,162.7,149.5,119.3,57.4
2019-04-01,618.4000000000001,798.8,-180.4,618.4000000000001,14.9,191.3,65.1,15.7,21.5,64.1,93.10000000000001,114.88,37.900000000000006,798.8,6.3,159.7,46.1,9.0,11.8,186.89999999999998,151.2,180.7,47.1
2019-07-01,640.2,824.8,-184.6,640.2,15.2,231.6,67.3,19.1,19.9,59.2,91.80000000000001,100.60000000000001,35.5,824.8,8.8,143.2,41.599999999999994,11.8,11.5,183.89999999999998,141.5,243.4,39.2
2019-10-01,715.8,685.7,30.099999999999966,715.8,17.7,183.0,63.6,17.4,14.8,88.1,122.5,158.7,49.800000000000004,685.7,5.4,132.2,32.400000000000006,10.1,17.3,159.89999999999998,121.6,157.9,48.9
2020-01-01,594.442,638.9050000000001,-44.46300000000001,594.4,17.5,130.4,47.5,11.899999999999999,9.3,88.3,91.30000000000001,156.2,42.2,638.9,6.5,190.8,28.4,6.7,24.2,108.5,127.6,107.9,38.2
2020-04-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-07-01,5.2,15.8,-10.600000000000001,5.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2020-10-01,25.9,95.6,-69.69999999999999,25.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,95.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-01-01,45.276999999999994,168.946,-123.66900000000001,45.300000000000004,1.4060000000000001,3.653,4.089,1.016,0.0,7.503,7.9,18.84,0.812,168.946,7.0,25.4,14.2,9.899999999999999,0.0,40.4,57.2,12.2,2.6
2021-04-01,21.851,93.987,-72.136,21.900000000000002,0.6,1.5999999999999999,0.6,0.6,0.0,4.2,3.8999999999999995,9.7,0.7,27.933,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-07-01,10.514,110.62800000000001,-100.114,10.545,0.1,0.6000000000000001,0.30000000000000004,0.30000000000000004,0.0,2.2,1.9999999999999998,4.6,0.6000000000000001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2021-10-01,122.963,244.59099999999998,-121.628,123.0,3.9,17.4,16.8,2.4,2.0,27.1,18.3,35.4,3.2,244.6,3.3000000000000003,21.5,10.799999999999999,6.0,5.9,91.9,50.3,50.4,4.7
2022-01-01,297.4,457.20000000000005,-159.8,297.4,8.2,40.599999999999994,26.5,4.0,1.7000000000000002,63.800000000000004,42.8,101.8,7.9,457.20000000000005,9.3,111.9,20.400000000000002,6.3999999999999995,17.6,90.6,122.6,68.6,9.7
2022-04-01,343.4,506.1,-162.7,343.4,9.6,92.9,42.199999999999996,7.4,5.8,53.0,55.0,67.5,9.8,506.1,5.1,94.9,34.4,7.699999999999999,7.2,101.3,127.5,115.5,12.3
2022-07-01,393.20000000000005,616.8,-223.60000000000002,393.20000000000005,9.8,132.20000000000002,50.099999999999994,7.6000000000000005,7.8,53.300000000000004,64.30000000000001,58.6,9.5,616.8,5.1,115.20000000000002,34.2,7.3999999999999995,7.1,113.1,126.1,192.4,16.299999999999997
2022-10-01,510.20000000000005,565.5,-55.29999999999998,510.20000000000005,14.2,113.9,55.6,9.9,8.600000000000001,89.19999999999999,89.60000000000001,108.9,20.2,565.5,2.0,125.2,39.2,9.899999999999999,12.1,102.8,107.1,132.79999999999998,34.5
2023-01-01,627.661,729.8530000000001,-102.19200000000004,627.661,11.12,106.753,68.26,7.178,7.549,137.8,91.9,168.052,29.089,729.8530000000001,5.277,245.861,40.954,8.024,7.303,135.846,154.189,102.437,29.962
2023-04-01,522.3000000000001,617.0999999999999,-94.79999999999995,522.3000000000001,8.8,142.7,81.4,9.7,11.5,71.0,89.1,88.0,20.0,617.0999999999999,3.4,118.5,39.599999999999994,7.0,4.3,130.2,122.8,170.2,21.0
2023-07-01,617.5,661.3,-43.79999999999998,617.5,12.099999999999998,217.3,92.9,11.100000000000001,13.8,67.7,109.1,76.1,17.2,661.3,7.172,112.3,40.0,9.6,6.7,136.4,116.69999999999999,213.1,19.1
2023-10-01,709.0,599.3,109.70000000000005,709.0,13.200000000000001,169.9,97.5,10.3,11.7,109.8,129.5,137.1,29.799999999999997,599.3,4.4,147.8,38.4,8.3,14.4,115.50000000000001,101.0,146.4,23.1
