indice_tiempo,pib_precios_corrientes,pib_precios_2004,tcn_pesos_dolares,pib_dolares_precios_corrientes,poblacion,pib_per_capita_pesos_corrientes,pib_per_capita_dolares_corrientes,indice_precios_constantes
2010-07-01,1712834.5489382918,668566.5094889859,3.941604687500001,434552.59589329164,40788453.0,41993.12361609527,10653.814105018684,135.76374053010161
2010-10-01,1829124.2504157436,668190.0977195739,3.96758,461017.6103357068,40906201.39268646,44715.084464987,11270.115401576526,135.29672820666832
2011-01-01,1888827.151845796,662325.5859726951,4.0125683333333315,470727.7222308896,41024289.702260174,46041.67837040537,11474.36617787329,133.72323467645873
2011-04-01,2237123.8354149116,766332.9545716126,4.0823229508196714,548002.6598497626,41142718.909995615,54374.72035596079,13319.553844960534,154.27690744850867
2011-07-01,2250487.26379217,711417.3919301049,4.1672,540047.8171895206,41261490.0,54542.07455407379,13088.422574888124,142.8091330400957
2011-10-01,2339658.163470233,703050.4564079925,4.256531666666666,549663.0465109269,41378932.88007375,56542.254732647016,13283.644798283818,140.72900574814494
2012-01-01,2345559.6033526314,672685.9936305042,4.341070491803278,540318.2481789849,41496710.038674034,56523.98952029259,13020.749058790925,134.26880704004202
2012-04-01,2651098.0463880287,730838.2725927759,4.4512965517241385,595578.8421603068,41614822.42726027,63705.619578744045,14311.699712316107,145.46203129873706
2012-07-01,2704827.5498552597,703461.6525301962,4.608922580645163,586867.6469450772,41733271.0,64812.25854199782,14062.344812250092,139.61575004234666
2012-10-01,2850170.193266278,706958.0390823188,4.798768852459018,593937.7954838926,41850194.705529764,68104.10831588505,14191.995991010626,139.9176704722573
2013-01-01,2888980.8590711113,677085.5291731509,5.012359649122808,576371.4221058937,41967445.995085105,68838.6150400824,13733.774082258753,133.63105685693947
2013-04-01,3387810.9120546845,776486.60279942,5.238541666666666,646708.7841663347,42085025.78645506,80499.20010135866,15366.719446670175,152.82090974077803
2013-07-01,3436546.546378202,721458.9442161823,5.58418125,615407.4147178159,42202935.0,81429.08891000594,14582.099911245887,141.5941720143735
2013-10-01,3679895.635404825,706597.3450225069,6.050141666666666,608232.9700937844,42319095.78208968,86955.91357512496,14372.541729759765,138.2967686889605
2014-01-01,3917648.8611710793,671066.0466350627,7.600366666666664,515455.24485718855,42435576.28903489,92319.91653624314,12146.77141053412,130.98198647604872
2014-04-01,4702629.524920309,760576.8683480041,8.057413559322033,583640.0837933405,42552377.400857106,110513.90808602827,13715.804367292169,148.04566501548004
2014-07-01,4685503.118678275,690879.7982516834,8.298190625000002,564641.5381881244,42669500.0,109809.18732767609,13232.90730353354,134.11005830800394
2014-10-01,5010564.196870732,686701.4706187105,8.512879661016948,588586.2829490732,42784649.54042702,117111.25954499809,13756.949963863108,132.94022512260506
2015-01-01,5092693.740328637,672749.8113916992,8.688137777777778,586166.319018853,42900109.82779649,118710.50588846982,13663.515580070967,129.88876634977785
2015-04-01,5951478.855366601,791235.9655416702,8.950370329670328,664942.1907870725,43015881.70070195,138355.38457112416,15458.06256892839,152.3539091841385
2015-07-01,6221730.755771598,718281.2654497817,9.247589130434784,672794.8947575137,43131966.0,144248.71696716995,15598.521401911374,137.93411611438373
2015-10-01,6552140.231302531,703681.544169008,10.173376086956521,644047.7748289631,43246112.57528105,151508.1897799909,14892.61661861124,134.77380741456662
2016-01-01,7006645.045106042,677652.0891157027,14.43118791208791,485521.0179362371,43360561.233723536,161590.27571941682,11197.295517444194,129.44589960673292
2016-04-01,8414556.482179211,760703.2801516564,14.217448351648347,591847.1637144117,43475312.77477533,193547.92283544867,13613.407838616065,144.92689413845693
2016-07-01,8527628.82527803,694382.4757762305,14.94496630434782,570602.0777575895,43590368.0,195631.0353993348,13090.095448553899,131.9424754425284
2016-10-01,8963807.87358243,693173.5493470578,15.45782173913044,579888.1643777242,43703537.27178276,205104.85954119606,13268.678019619469,131.37169528045268
2017-01-01,9240877.73099836,681444.7661102224,15.668285555555558,589782.315252851,43817000.35352088,210897.08689416974,13460.125305119376,128.81440401209952
2017-04-01,10558208.304643149,778401.6764493167,15.708950549450567,672114.1728345711,43930758.008003466,240337.49435235365,15299.3984923302,146.76127532598701
2017-07-01,11116422.3178693,721120.4268527941,17.269024999999996,643720.3210875717,44044811.0,252388.92086219418,14615.122791367448,135.60929507026708
2017-10-01,11725405.625723016,724592.9216389629,17.55948913043479,667753.2323762247,44156805.86332571,265540.1675115616,15122.317371484176,135.9167082655598
2018-01-01,12457790.347179031,707324.2680572141,19.696082222222227,632500.9312320728,44269085.50138711,281410.6098213545,14287.6439408773,132.34100234225772
2018-04-01,14431394.012697566,747428.2999545746,23.481312087912087,614590.6139600556,44381650.63829466,325165.77921609464,13847.853901805012,139.48981505718677
2018-07-01,15276275.65339034,696101.5835218076,31.96217173913043,477948.6130689926,44494502.0,343329.51188869,10741.745419894633,129.58140446147036
2018-10-01,16813782.695796333,678655.6203844536,37.09580108695652,453252.988293285,44605141.14582683,376947.19182318734,10161.45172170788,126.0204260346421
2019-01-01,17484108.85697476,665848.7152997089,38.990493333333355,448419.7906269481,44716055.40475841,391002.93392860866,10028.160725895112,123.33561164235778
2019-04-01,21233558.154751204,751784.4607771325,43.93395934065934,483306.2731748898,44827245.46088552,473675.2824413172,10781.529585541983,138.90814215502508
2019-07-01,22303884.00877951,683900.8985525784,50.45964999999999,442014.2432375079,44938712.0,496317.8296872307,9835.93484471713,126.0517747853175
2019-10-01,25212225.57629694,671361.13972242,59.3676847826087,424679.27911655174,45047826.69782156,559676.8462420888,9427.297835371235,123.44081124316897
2020-01-01,24999988.08261283,632389.35353461,61.52783736263734,406319.95458033157,45157206.33464005,553621.2292972466,8997.898398968138,115.99356457840335
2020-04-01,24025361.939099036,609379.9894648013,67.64411538461539,355172.9784992241,45266851.55374802,530749.568711937,7846.204591399651,111.50242462719298
2020-07-01,27536379.505392455,614192.4784042229,73.24595978260871,375944.00547305826,45376763.0,606838.7801349439,8284.945435024933,112.11078491417116
2020-10-01,32277527.046046086,642403.3231979503,80.0267326086957,403334.31084675837,45484375.58388711,709639.8847229737,8867.535404611337,116.9827841531402
2021-01-01,36912275.67369224,654121.6328887743,88.54931444444439,416855.5782196474,45592243.37478867,809617.4467717413,9143.12495642971,118.83488802267672
2021-04-01,46577302.35572408,723768.2074694621,94.02905494505492,495350.1062298364,45700366.97793707,1019188.803849439,10839.083775169209,131.17655647807734
2021-07-01,47520844.667221196,687658.6620379302,97.21280978260866,488833.1565921126,45808747.000000015,1037374.9071813987,10671.17501799629,124.33715230948053
2021-10-01,54374486.71767732,700591.6666494319,100.47538152173915,541172.2343737773,45914898.2096544,1184244.9583443517,11786.419124849252,126.38273591778078
2022-01-01,59932240.67794653,691851.0973677008,106.56331999999998,562409.6610160657,46021295.40026327,1302271.919047365,12220.639513177379,124.51744665830367
2022-04-01,78290763.57209425,773159.6446577407,117.86794615384609,664224.3809857001,46127939.14183079,1697252.576824895,14399.611024099557,138.82942888491553
2022-07-01,87584263.17999199,727030.1302538661,135.49910978260866,646382.5727011046,46234830.00568195,1894335.1401795675,13980.424987431954,130.24454887693074
2022-10-01,103938467.40486513,711199.4372990553,162.19968804347823,640805.5937629426,46339412.37389869,2242981.990496925,13828.522221915035,127.12099790709064
2023-01-01,118253778.94045109,701719.9913113003,192.34758888888905,614792.1043541711,46444231.30558373,2546145.6808788674,13237.21131929377,125.14355309188676
2023-04-01,158320167.43769538,734206.6332652821,231.73631648351648,683191.0070899775,46549287.335839435,3401129.7809021627,14676.723236619178,130.6416566007127
2023-07-01,201992006.3600049,721387.9478184809,312.14755978260854,647104.2301297496,46654581.00097859,4329521.389459442,13870.111278379642,128.07105887087488
2023-10-01,280555475.4428985,700910.9517930301,446.7522782608697,627988.9081596922,46757504.91626932,6000223.406815683,13430.761741548422,124.16177971551161
