indice_tiempo,trigo,maiz,poroto_soja,resto,subproductos,total
2008-07-01,0.108,2.903,2.316,0.225,3.125,8.677
2008-08-01,0.353,1.137,2.17,0.138,3.143,6.941
2008-09-01,0.849,0.867,1.386,0.047,3.261,6.41
2008-10-01,0.598,0.856,0.822,0.057,2.931,5.263999999999999
2008-11-01,0.448,0.405,0.198,0.033,2.144,3.2279999999999998
2008-12-01,0.546,0.266,0.234,0.058,1.68,2.784
2009-01-01,1.2112,0.1816,0.4296,0.0012,2.7379,4.5615
2009-02-01,0.991,0.81,0.249,0.054,2.4,4.504
2009-03-01,0.454,1.033,0.068,0.053,2.139,3.747
2009-04-01,0.447,1.772,1.102,0.062,3.349,6.731999999999999
2009-05-01,0.389,1.148,1.016,0.103,3.127,5.7829999999999995
2009-06-01,0.181,1.006,0.481,0.073,2.598,4.339
2009-07-01,0.055,0.568,0.416,0.095,2.863,3.997
2009-08-01,0.045,0.366,0.771,0.15,2.092,3.424
2009-09-01,0.027,0.125,0.097,0.108,2.402,2.7590000000000003
2009-10-01,0.179,0.128,0.048,0.141,2.247,2.743
2009-11-01,0.363,0.416,0.063,0.049,1.62,2.511
2009-12-01,0.52466,0.84935,0.0,0.02,2.135881,3.529891
2010-01-01,0.428,1.412,0.01,0.125,1.729,3.7039999999999997
2010-02-01,0.325,0.503,0.023,0.064,1.584,2.499
2010-03-01,0.346,1.508,0.145,0.094,1.689,3.782
2010-04-01,0.355,2.122,1.822,0.161,3.622,8.081999999999999
2010-05-01,0.442,1.848,2.737,0.074,3.439,8.54
2010-06-01,0.441,2.394,2.75,0.148,3.332,9.065
2010-07-01,0.246,1.997,1.829,0.205,3.44,7.7170000000000005
2010-08-01,0.085,1.406,2.719,0.115,3.508,7.833
2010-09-01,0.14,0.974,1.285,0.071,3.227,5.697
2010-10-01,0.06421,0.775058,0.38927,0.16581,3.242575,4.6369229999999995
2010-11-01,0.113,0.73,0.204,0.062,3.176,4.285
2010-12-01,0.743,0.65,0.014,0.131,2.227,3.7649999999999997
2011-01-01,1.106,0.394,0.026,0.048,2.114,3.6879999999999997
2011-02-01,1.166,0.575,0.049,0.15,2.486,4.426
2011-03-01,1.032942,1.426675,0.02,0.136,2.484528,5.1001449999999995
2011-04-01,0.578,1.642,0.765,0.127,3.434,6.546
2011-05-01,0.456,2.125,3.091,0.145,3.961,9.778
2011-06-01,0.503,1.861,1.51,0.201,2.993,7.068
2011-07-01,0.325,1.55,1.234,0.134,3.236,6.479
2011-08-01,0.685,1.578,1.875,0.23,3.408,7.776
2011-09-01,0.520434,0.738744,1.941612,0.144584,2.96971,6.315084
2011-10-01,0.486,0.579,1.202,0.167,3.007,5.441
2011-11-01,0.457,0.718,0.567,0.202,2.551,4.495
2011-12-01,0.629,0.612,0.037,0.1,2.244,3.6220000000000003
2012-01-01,1.58,0.458,0.06,0.097,2.297,4.492000000000001
2012-02-01,1.676,1.733,0.038,0.015,3.221,6.683
2012-03-01,1.27,1.49,0.089,0.062,2.162,5.0729999999999995
2012-04-01,1.084,1.587,0.813,0.232,2.858,6.574
2012-05-01,0.998,1.993,1.375,0.164,3.597,8.126999999999999
2012-06-01,0.945,1.976,0.993,0.225,2.961,7.1
2012-07-01,1.401,2.421,1.512,0.303,3.8398,9.476799999999999
2012-08-01,0.697,1.416,0.787,0.218,2.779,5.897
2012-09-01,0.571,1.143,0.73,0.45,2.477,5.371
2012-10-01,0.544,1.187,0.474,0.307,2.688,5.2
2012-11-01,0.285,1.565,0.093,0.542,2.393,4.878
2012-12-01,0.824,1.113,0.046,0.308,1.935,4.226
2013-01-01,0.713,0.909,0.029,0.253,1.489,3.393
2013-02-01,0.752,0.923,0.0,0.224,1.687,3.5860000000000003
2013-03-01,0.317,2.195,0.023,0.175,2.119,4.829000000000001
2013-04-01,0.364,2.732,0.806,0.336,5.103,9.341000000000001
2013-05-01,0.224,3.626,1.648,0.29,3.695,9.483
2013-06-01,0.082,3.559,1.032,0.372,3.177,8.222
2013-07-01,0.016,3.57,0.914,0.352,3.782,8.634
2013-08-01,0.0,1.178,1.615,0.238,3.227,6.258
2013-09-01,0.0,0.824,1.209,0.11,3.404,5.547
2013-10-01,0.0,0.284,0.551,0.028,2.615,3.478
2013-11-01,0.0,0.132,0.033,0.071,1.884,2.12
2013-12-01,0.0,0.132,0.044,0.061,1.185,1.4220000000000002
2014-01-01,0.15375,0.042,0.0,0.025,1.95975,2.1805000000000003
2014-02-01,0.199,0.21,0.0,0.0,1.539,1.948
2014-03-01,0.185,0.262,0.035,0.0,0.968,1.45
2014-04-01,0.244,1.673,1.39,0.0,3.505,6.811999999999999
2014-05-01,0.133,1.156,1.325,0.065,3.382,6.061
2014-06-01,0.141,1.45,1.3,0.165,3.226,6.282
2014-07-01,0.171,2.27,1.096,0.156,2.98,6.673
2014-08-01,0.008,2.03,0.914,0.09,2.596,5.638
2014-09-01,0.0,0.808,1.156,0.085,3.073,5.122
2014-10-01,0.035,1.542,0.16,0.151,2.852,4.74
2014-11-01,0.037,0.852,0.0,0.113,2.447,3.449
2014-12-01,0.264,0.678,0.019,0.05,2.149,3.16
2015-01-01,0.505,0.668,0.0,0.156,2.305,3.6340000000000003
2015-02-01,0.53,0.615,0.0,0.0,2.223,3.368
2015-03-01,0.552,1.63,0.024,0.112,2.011,4.329000000000001
2015-04-01,0.488,2.399,1.275,0.095,3.396,7.653
2015-05-01,0.28,1.398,2.489,0.078,2.615,6.86
2015-06-01,0.434,2.546,2.452,0.354,4.615,10.401
2015-07-01,0.255,1.922,1.523,0.137,4.289,8.126
2015-08-01,0.299,1.479,1.32,0.125,3.557,6.779999999999999
2015-09-01,0.36,1.291,1.423,0.157,4.012,7.242999999999999
2015-10-01,0.308,1.081,0.909,0.28600000000000003,3.826,6.41
2015-11-01,1.81e-07,6.93e-07,2.8499999999999997e-07,2.35e-07,2.8889999999999998e-06,4.2829999999999995e-06
2015-12-01,0.051,0.425,0.071,0.125,2.217,2.8890000000000002
2016-01-01,0.971,1.299,0.041,0.7080000000000001,4.365,7.384
2016-02-01,1.131,2.546,0.03,0.524,3.31,7.541
2016-03-01,1.4,2.69,0.088,0.545,3.055,7.7780000000000005
2016-04-01,1.33,1.873,0.736,0.544,3.196,7.679
2016-05-01,0.944,1.684,2.15,0.221,4.284,9.283000000000001
2016-06-01,0.545,1.551,2.076,0.241,3.654,8.067
2016-07-01,0.578,2.026,1.232,0.154,3.304,7.293999999999999
2016-08-01,0.504,3.776,1.313,0.217,3.631,9.440999999999999
2016-09-01,0.171,1.586,0.856,0.19199999999999998,2.982,5.787
2016-10-01,0.377,2.017,0.205,0.234,3.0177,5.8507
2016-11-01,0.528,1.452,0.05,0.20199999999999999,3.504,5.736
2016-12-01,1.478,0.941,0.069,0.265,3.159,5.911999999999999
2017-01-01,2.151,0.75,0.088,0.528,3.25,6.7669999999999995
2017-02-01,1.721,0.217,0.042,0.34299999999999997,2.483,4.806000000000001
2017-03-01,1.193,1.798,0.107,0.4,3.381,6.879
2017-04-01,0.642,2.757,0.92,0.176,3.662,8.157
2017-05-01,0.485,2.164,1.877,0.31899999999999995,3.955,8.8
2017-06-01,0.471,2.101,1.326,0.14300000000000002,3.375,7.416
2017-07-01,0.568,2.813,0.51,0.096,3.75,7.737
2017-08-01,0.624,2.698,0.827,0.078,3.753,7.98
2017-09-01,0.87,2.104,1.012,0.091,3.095,7.172000000000001
2017-10-01,0.692,2.115,0.407,0.1509999999999994,3.164,6.529
2017-11-01,0.799,1.888,0.14,0.09700000000000009,2.95,5.8740000000000006
2017-12-01,1.831767,1.358337,0.237629,0.19380700000000015,2.134472,5.756012
2018-01-01,2.216,1.568,0.077,0.6350000000000007,2.506,7.002000000000001
2018-02-01,1.683704,1.573656,0.025,0.39556899999999995,2.305603,5.983532
2018-03-01,1.472802,2.349378,0.04,0.6022030000000007,2.677421,7.1418040000000005
2018-04-01,0.62726,2.357843,0.185103,0.38446699999999967,2.868838,6.4235109999999995
2018-05-01,0.472939,1.6293,0.460613,0.15354999999999958,3.23506,5.951461999999999
2018-06-01,0.34524,1.561334,0.409383,0.11046700000000037,2.684042,5.110466
2018-07-01,0.41929,2.378497,0.397,0.09032499999999932,2.871374,6.156485999999999
2018-08-01,0.581,2.207,0.027,0.05799999999999997,3.388,6.261
2018-09-01,0.41715,1.378381,0.157727,0.067355,2.882012,4.9026250000000005
2018-10-01,0.35405,2.057441,0.365578,0.04620000000000085,2.945486,5.7687550000000005
2018-11-01,0.567,1.002,0.881,0.04799999999999982,2.413,4.911
2018-12-01,2.041111111111111,1.5166666666666666,0.8655555555555555,0.4955555555555552,2.5300000000000002,7.448888888888889
2019-01-01,2.54306,1.032541,0.138505,0.6295979999999987,2.626606,6.97031
2019-02-01,1.38076,1.297815,0.03,0.46387601986363625,2.552417,5.724868019863637
2019-03-01,0.825518,3.513263,0.0,0.3037860000000001,2.783518,7.426085
2019-04-01,0.71865,3.55019,0.442054,0.21769718181818093,3.132464,8.061055181818181
2019-05-01,0.651222,3.92253,1.575898,0.32666899999999854,4.053766,10.530085
2019-06-01,0.410326,2.839943,0.483418,0.1834399999999995,3.5413940000000004,7.458521
2019-07-01,0.321368,4.234428,1.312253,0.13278700000000065,3.652178,9.653014
2019-08-01,0.40453,3.206482,0.93998,0.11500499999999891,3.350362,8.016359
2019-09-01,0.310289,3.152683,1.434223,0.16860200000000058,2.912009,7.977806000000001
2019-10-01,0.302525,2.753707,1.700725,0.15792000000000006,3.286525,8.201402
2019-11-01,0.5137873684210527,2.6102389473684213,1.1807252631578946,0.19697368421052608,2.730526315789474,7.232251578947369
2019-12-01,1.839,1.627,0.471,0.3470000000000001,2.065,6.349
2020-01-01,3.544,1.597,0.125,0.4630000000000005,2.003,7.732
2020-02-01,1.758319,1.40155,0.0147,0.3982909999999999,2.014597,5.587457000000001
2020-03-01,1.245223,3.467383,0.0072,0.22967599999999963,2.259613,7.209095
2020-04-01,0.717969,3.707241,0.670819,0.3332050000000002,2.905753,8.334987
2020-05-01,0.416935,3.534745,1.860154,0.15152999999999883,2.9689159999999992,8.932279999999999
2020-06-01,0.2624,3.961631,1.154233,0.2490429999999999,3.0523919999999993,8.679699
2020-07-01,0.242,3.498,0.893,0.23500000000000054,2.788,7.656000000000001
2020-08-01,0.183346,3.792505,0.830947,0.2900239999999995,2.149869,7.246690999999999
2020-09-01,0.227766,2.397227,0.176967,0.1960459999999998,2.627037,5.625043
2020-10-01,0.06,1.938863,0.157502,0.2958050000000001,2.5583,5.01047
2020-11-01,0.310929,1.384287,0.0,0.02800000000000047,2.7350739999999996,4.45829
2020-12-01,0.704747,0.70621,0.0,0.1755000000000002,1.0389599999999999,2.625417
2021-01-01,1.292472,1.468177,0.0,0.31966399999999995,2.649726,5.730039
2021-02-01,1.308915,0.889259,0.0495,0.37061100000000036,2.0203800000000003,4.6386650000000005
2021-03-01,1.258036,2.166047,0.0,0.6122560000000008,2.941487,6.977826
2021-04-01,0.79951,3.578956,0.321978,0.3462719999999996,3.3876660000000003,8.434382
2021-05-01,0.546027,2.865906,0.622709,0.3589759999999993,2.935075,7.3286929999999995
2021-06-01,0.593252,3.764519,0.45745,0.5470669999999999,3.374639,8.736927
2021-07-01,0.550443,4.032909,0.5245,0.3696609999999996,3.167878000000001,8.645391
2021-08-01,0.512212,3.850708,1.299991,0.34614899999999915,3.236116,9.245175999999999
2021-09-01,0.407347,3.859723,0.8205,0.3887290000000001,3.314009,8.790308
2021-10-01,0.47930772222222223,3.371640777777778,0.3722448333333333,0.3367982222222223,2.637094444444444,7.197086
2021-11-01,0.630168,2.362226,0.027525,0.07592800000000002,2.773978,5.8698250000000005
2021-12-01,1.960762,2.250909,0.0,0.3474830000000009,2.728195,7.287349000000001
2022-01-01,2.745,1.738,0.0,0.6060000000000003,2.045,7.134
2022-02-01,2.204,1.412,0.0,0.6520000000000001,2.058,6.326
2022-03-01,1.649,2.507,0.075,0.6800000000000017,2.233,7.144000000000002
2022-04-01,1.403,3.207,0.0,0.3930000000000007,2.649,7.652
2022-05-01,0.95333,3.251213,0.089045,0.5789719999999998,3.116555,7.989115
2022-06-01,0.463289,3.104271,0.173945,0.49395999999999973,3.21259881,7.448063809999999
2022-07-01,0.359151,3.826452,0.383079,0.33733700000000105,2.058462,6.964481000000001
2022-08-01,0.37382,3.466181,0.281421,0.3855409999999994,2.29807,6.805033
2022-09-01,0.0947,2.283078,0.946148,0.24134699999999998,1.7482500000000003,5.313523
2022-10-01,0.214,1.792311,1.695329,0.10600000000000032,2.142446,5.950086000000001
2022-11-01,0.201985,1.658837,0.871914,0.08299400000000012,2.3416459999999995,5.157375999999999
2022-12-01,0.641135,1.178588,0.01,0.22479599999999977,2.06459,4.119109
2023-01-01,0.384293,0.991595,0.0,0.6405989999999999,1.5109969999999997,3.5274839999999994
2023-02-01,0.164541,1.185506,0.0231,0.23684099999999997,1.1044600000000002,2.714448
2023-03-01,0.314004,1.812,0.061,0.2863339999999998,1.237,3.710338
2023-04-01,0.162123,1.532566,1.563203,0.15832000000000046,0.590729,4.006941
2023-05-01,0.161,1.503,0.671,0.21299999999999986,2.757,5.305
2023-06-01,0.138004,1.886903,0.114102,0.2736,2.240665,4.653274
2023-07-01,0.1305,2.456767,0.0276,0.39658700000000074,1.9417559999999998,4.95321
2023-08-01,0.087,3.004426,0.0847,0.301563,1.883006,5.360695
2023-09-01,0.0889,2.389508,0.075,0.3957200000000009,1.4681059999999997,4.4172340000000005
2023-10-01,0.043,1.189307,0.581141,0.08296899999999952,1.6723499999999998,3.5687669999999994
2023-11-01,0.095899,0.84634,0.061087,0.08939999999999959,1.6032950000000001,2.696021
2023-12-01,0.228,0.475,0.065,0.0,0.871,1.639
