indice_tiempo,isac_articulos_sanitarios_de_ceramica,isac_asfalto,isac_cales,isac_cemento_portland,isac_hierro_redondo_y_aceros_para_la_construccion,isac_hormigon_elaborado,isac_ladrillos_huecos,isac_mosaicos_graniticos_y_calcareos,isac_pinturas_para_construccion,isac_pisos_y_revestimientos_ceramicos,isac_placas_de_yeso,isac_yeso,isac_resto
2013-02-01,150.511064332461,159.934432574983,193.264549093452,185.422856983062,155.228142888481,253.815149640945,255.450847895175,169.89811798271,128.998731340438,121.94703780743,312.136071222644,225.499089389902,146.968599085866
2013-03-01,155.640332969732,145.418446128568,198.752213355719,183.315787642688,171.519985345067,257.515097870654,265.21922348005,185.230695105756,148.160445950242,131.301021924153,321.195304505338,214.544898702148,137.659103840601
2013-04-01,158.772399371234,140.841910028656,215.116440201291,196.470529112213,170.436061595974,255.581592232881,264.792357190784,178.561679400518,134.926461395915,137.53546978049,322.327817787382,240.99327061778,147.34127773083
2013-05-01,160.243903722677,147.542496522297,203.439838065867,194.438076461857,175.269286289241,264.917022929088,266.785862163224,197.341001077572,156.432836339078,145.702990133791,306.75623998788,244.169232078515,150.759444653847
2013-06-01,161.74295902509,151.483312357337,204.441121950715,188.059304423765,172.329943360258,263.751126992095,247.760800748604,184.234935997344,138.324030298422,145.264593847645,332.820246362512,246.747300916985,148.340697383748
2013-07-01,155.413064945492,152.642800653993,209.35017954808,195.685811693155,185.311480441332,263.798871692904,244.99143857064,201.819054029193,133.400972685447,146.972067955027,324.268956127599,237.094450640656,135.347291797274
2013-08-01,116.635521444588,158.537631557662,211.88390210224,192.580696197547,181.869979875837,269.475637909987,246.655665758398,232.975155360149,137.30679733863,152.308124283223,343.485231785214,240.746534740869,136.788453835975
2013-09-01,122.260038739138,155.822440712138,214.791127357099,200.036536283337,174.173248330339,266.502527938112,243.038259543128,208.838618419277,134.196497400873,143.232499552245,329.804342859129,238.637855557926,137.487317927725
2013-10-01,130.108789168048,152.90211920921,206.112415170563,197.882794394087,165.922390326174,272.04280770896,225.31128296367,220.868809265863,130.387896608413,141.089830059961,352.062884529942,243.214459271848,139.567781976952
2013-11-01,136.152460998442,139.695633149873,217.723063852439,191.379110553396,173.890044374947,250.552176327339,241.355799217769,217.697514689247,134.188051885982,147.169346100745,315.010128627237,252.007551564009,130.957691922381
2013-12-01,145.06041687849,147.387212088204,210.210826389256,192.642063669646,185.479118989029,268.472296268058,254.658859556553,227.149524027004,140.567202597581,147.279803800728,365.329333353509,246.438341676159,149.620048030022
2014-01-01,163.748073900394,145.457264810984,188.221790490652,189.223274019508,188.877663080716,228.350712489276,278.050801385917,176.979358581897,133.617188312165,138.134337750293,387.805726330773,231.386186187096,138.149934800467
2014-02-01,169.387712372656,131.937192179426,206.746799019983,180.054770576331,193.580404739737,242.519336314407,244.651006066992,184.432812237215,138.993996796159,143.618280818362,328.44772110713,246.435729277451,137.927103125075
2014-03-01,174.43015576688,154.534304669938,207.214105479911,184.632648725112,186.514790651195,257.588546015778,245.190557719844,182.418679536421,116.156438697838,138.992813615207,328.001097713593,237.492967045872,128.647822699032
2014-04-01,165.124354662743,153.240730873799,207.085033867925,184.475919460976,173.765756440292,244.756295750597,262.802725155766,172.671162889014,139.70694747879,134.134281635265,338.04773017961,232.05267725196,124.683914205746
2014-05-01,153.232347448484,138.591915045172,196.092252221146,181.220050036345,168.312648253884,245.147484741549,247.407003326113,165.273093332557,142.282638349004,132.588204905347,332.983643672874,224.579409312358,153.375137606819
2014-06-01,173.81125402483,150.644445798331,194.107986771645,186.765214491338,168.639530904236,244.073424790506,251.210959660903,172.816242475176,133.139197092098,124.495983934351,342.10502960237,214.315720173774,158.308655757889
2014-07-01,179.597475025291,140.276942879563,194.667063066047,182.090953800672,169.603314584706,254.785522914209,223.343723845615,163.727703262405,136.704796046688,124.303717134479,323.226374608401,224.923029924568,154.072814785792
2014-08-01,184.617290750321,135.241011192576,195.164242919588,187.732393429141,169.878820100861,247.9545083078,241.865918943043,157.223469374267,133.920114857478,121.426900493564,328.255033259564,217.695808156523,141.396807898607
2014-09-01,181.156835777305,134.613149304066,191.313703369373,188.607336509048,161.589194177034,258.707049576279,275.051358891907,176.472761328867,143.747897041841,143.588872419589,342.453703810117,222.308914498601,144.971587011542
2014-10-01,172.527811589304,161.037860448781,189.11905931422,192.062743476217,173.984708653712,251.164024995325,261.675853072607,185.785245587861,149.683285142455,127.809163271116,368.145114115365,225.301646791827,149.921236286531
2014-11-01,162.466912131245,133.935834290069,186.028881108554,192.263741212458,179.519656268559,268.56700532279,256.615629945529,191.047938790545,128.797207067851,129.658079796129,351.276781477195,213.457433947559,146.199013425574
2014-12-01,139.740377541773,152.034762116327,185.849575193414,185.56152506073,168.005422843143,260.534282014998,256.224020519941,204.473406626221,121.72048615403,125.099063012326,336.016999088138,213.095359437557,145.826941746604
2015-01-01,120.512386000983,140.726105634326,187.856865986663,194.727638916014,170.776492253837,252.600697974108,263.421619069652,178.682625873352,146.948142293347,136.879857351787,355.340290868134,221.920477001916,140.04781891743
2015-02-01,121.407071391067,156.608217107027,185.215301810033,204.653474015911,163.887398940943,279.850315765007,284.736161511456,183.864546610551,151.125543433602,137.10238468111,368.579646972998,218.251879510874,145.814773359068
2015-03-01,117.907891919294,135.805370696929,166.790435348156,187.265298197221,159.09135576317,267.628373837364,277.039231753804,184.842739578773,139.987389713488,122.867816395455,371.619946558958,217.101952155196,148.832995077934
2015-04-01,130.787756873222,157.414969851246,187.034804856539,212.796847202241,183.019561054348,292.194663080039,297.999275676252,200.973388236984,150.254180024385,135.309140128121,367.795200105872,216.292192953329,161.710047796937
2015-05-01,130.402112843667,152.441683203763,188.516064119565,207.264120431037,182.242427493116,279.678629238026,294.791933714216,201.353216675559,149.019044665712,136.438779477768,395.23266880288,219.986681390845,144.047125823936
2015-06-01,148.077050867684,144.057447092224,190.496305281428,208.928369999404,194.559058374213,276.243257234624,306.456652461977,201.699657932369,155.886289455233,149.852392243327,383.967687561262,233.872339868691,142.796186180362
2015-07-01,136.187146268731,140.464178702384,190.773998225492,205.263091170432,178.016367401885,277.998752259868,298.111061909938,200.569222243343,152.125310291546,151.114783991881,401.482066374002,233.782741839427,154.276369278956
2015-08-01,124.24221708672,118.785562117604,163.243883492814,188.487621476783,191.258695447161,219.324623575949,288.99574791509,180.827290940376,139.901523805123,143.962687322331,384.577239679631,242.538259616738,159.703024128245
2015-09-01,136.084733765984,136.807910874616,186.022705385475,201.712607238,204.164189319169,257.256716084215,290.954407180021,182.083260972652,151.582117471415,148.207133957646,374.171486895446,231.270249278265,164.761539827311
2015-10-01,140.877171324288,121.511883040515,181.754850520547,200.541380929918,213.509870900458,254.923610562697,287.484562563557,165.285899790909,149.327771886067,151.14347822948,359.408412727222,228.309893581592,164.269097966857
2015-11-01,145.188655207361,102.95245622985,174.444151850854,196.825056577563,200.208916942246,234.460269978035,307.46147958519,166.651438588146,155.141808161302,147.304719189264,399.616131346162,242.255899495361,128.595890639119
2015-12-01,148.792316276638,92.5662934536764,181.574585580855,191.200695379036,182.796167020416,224.089989833629,301.315465711366,151.022235391744,140.451472972428,151.593254664109,387.754236559112,234.842196947547,115.404577423557
2016-01-01,148.676817307366,85.263554390902,188.580605435215,189.994433069355,177.21226285827,244.572991399657,295.930400648574,148.418221155964,137.948371126551,133.005490662443,375.707538258006,225.201754770768,121.150351368341
2016-02-01,156.132139881957,77.1180414987881,190.812207630441,199.61301491594,173.655773706698,231.832350292465,293.284960271617,162.939234638445,135.003759495998,136.169078913023,361.954817367488,223.637971405074,113.660421419383
2016-03-01,145.286612351119,92.8414107224266,173.768369430709,167.670606806531,133.922504831422,211.151459163586,272.199325902974,137.404161200773,133.954438122054,124.85047971138,347.016415976167,228.034740830396,102.54026546299
2016-04-01,140.587068323456,86.6668187267114,164.876541773932,156.144591557134,128.675361065844,175.521559533606,234.136618601017,141.109144360006,134.509528272629,125.019235808733,361.436484570129,239.625347627853,108.321820476217
2016-05-01,129.373598713847,111.81854747255,171.286352315292,176.620554284301,129.790324185726,229.194948418884,260.209926624472,140.657071460662,131.195256647747,114.917731954652,347.667959990774,220.551046557044,105.671880534028
2016-06-01,111.331920326774,109.510568680614,162.027502658756,166.112001004315,115.247507410348,214.887602243674,256.958379339076,130.002999307738,132.968100522254,109.877567696858,319.86966108131,222.635753276549,97.7266949047032
2016-07-01,106.627526684728,113.438951008683,155.414648685263,172.75759152087,112.410323753906,206.943773693336,254.590666977401,149.764159498135,130.676873072701,129.14444951792,344.866488243545,219.11111679979,104.117464521565
2016-08-01,115.735843557357,137.270045073118,158.784169912732,186.482724511888,127.037137873201,224.707330683517,267.437342536134,151.216983378698,134.980446500248,137.950749231763,390.993996252342,257.155271068092,106.774867170839
2016-09-01,112.658467497668,126.439693834244,149.310353887432,176.703469272808,133.053201523184,214.710676406964,243.799137471547,162.731153934339,135.732868459587,118.016767363493,348.165239710377,220.167087453977,146.932928118164
2016-10-01,113.98131783763,129.007612347632,161.490246230746,176.595687044748,127.881658611603,214.461352217619,240.187274779689,154.91266493562,137.533798183717,119.322652684235,349.846285153785,215.503412900781,101.495387189358
2016-11-01,106.530297946491,151.165026925324,165.494814003769,185.731197483361,138.024603903549,238.321050840878,245.31192668767,157.020823488603,136.731661563417,112.835612714938,359.426287318335,212.853694267535,101.684415610529
2016-12-01,140.237158545822,155.797569705642,169.600725089726,194.801237354936,147.441832662886,239.944772870887,255.674939761172,193.542202756661,137.336298582629,137.975357787291,348.731423217483,206.052205639764,96.3757394968479
2017-01-01,137.428544462019,174.741975040807,161.06438506084,186.258562453371,155.158517334714,235.385019305154,253.918723258637,179.355506801999,153.503443999439,136.824998212887,354.148922343103,227.634004046257,104.309853409256
2017-02-01,118.014051843481,165.581599236558,160.344047732537,186.137403073901,160.867715222174,238.300848674828,246.890425299981,162.066067463277,141.830446465609,123.147513655807,360.83663918616,187.083253515913,98.8627762016908
2017-03-01,130.346732128108,181.306757902692,178.969713191686,196.214484250535,156.177123067965,248.46045267237,270.251636108187,180.020157543443,141.96179951983,131.475249886759,380.809351852745,224.856285445277,117.736417204813
2017-04-01,140.229254009724,181.570379704566,167.455646400803,184.056490236848,164.493772018429,253.748721236858,260.64485690897,170.003176586595,138.781502742012,120.517898194656,368.455123140861,225.194612113319,118.241393583932
2017-05-01,128.338310013161,219.898200620319,164.873361289492,191.862708814421,174.038010167636,251.536786274004,260.827729304485,175.145777414547,143.01719356627,131.45607040823,390.984247287766,228.159043850426,114.25068561573
2017-06-01,116.5893583719,185.248889145733,168.005989105977,195.361743846236,192.720352244891,266.911941123636,274.882190030364,196.818330374497,140.48510529151,130.983178534408,397.837738881645,215.652997136558,123.054273670279
2017-07-01,135.860492459677,219.879952986891,173.403500880676,210.752209895036,186.399792433775,267.840889886442,276.960697067918,187.858467316219,147.128943047436,137.276476650345,395.329195915028,230.762495035687,122.47622155652
2017-08-01,163.714460369492,228.23880978096,174.472768853776,196.938966582165,188.345231783205,241.398444245825,280.376859829936,211.763731614668,146.71331718464,142.768240915135,399.85312059741,225.737222609619,130.746003200868
2017-09-01,129.690529627096,193.661967945371,181.598799631558,201.880693283181,182.723798967158,281.404049796934,291.712415321556,200.676628379106,145.338594779421,143.974555478027,393.197642505179,211.589643941667,136.900197487177
2017-10-01,128.547266892539,226.775015221632,184.311046470519,204.618190340477,185.482266874906,279.725334741987,304.648121611889,221.41714509164,148.677072993449,145.452457727471,404.325111496275,230.258471921263,132.972398014655
2017-11-01,136.796736056614,258.122733721768,157.367534723362,213.156585807152,191.989669533423,299.683031388254,302.380936531917,225.176542050323,154.837297435721,151.202599213712,387.903511173288,230.573178465471,130.110899909917
2017-12-01,151.882690637241,209.747044027737,167.685982848314,219.446980671619,188.19746230666,281.531598052466,308.534612569703,224.54646541116,150.09640655571,153.067620816017,398.131845288944,229.174792345677,143.871075387657
2018-01-01,141.384479923972,243.625482299326,164.712752910219,220.729501359257,192.7447804121,283.664658048816,308.364556449799,227.046511694701,153.723265039501,150.557832529831,401.301830732704,227.788139635945,139.00148187636
2018-02-01,135.771798870005,244.728013389142,165.499085307283,212.122377896187,195.375152409678,282.208769772878,283.3628907026,219.630307748809,134.730795787492,153.330132045752,404.362532536117,209.810505709213,141.455223954424
2018-03-01,131.765008561556,234.274506968788,163.504741277048,211.407391329359,200.890710883308,289.255289467063,276.059384298977,216.219795339611,141.789053943577,159.241844261511,410.452772234611,232.826757660681,153.627247991585
2018-04-01,128.620581732659,229.72472767131,186.707053588716,214.049734143756,190.440441731776,273.089456592364,278.987544086644,228.843609196915,150.494859881885,159.878889391476,424.99342369836,231.556707324979,137.064465420795
2018-05-01,139.711724944232,218.81949561678,167.752489721759,181.01795849784,186.641124418441,238.210575380998,262.922728171261,241.302931996359,157.15929710862,149.007437033516,413.268028502653,235.107355295268,144.265548895741
2018-06-01,139.711707772317,215.752965212824,168.888912958713,190.715200960647,195.365987964389,268.448410276977,260.946328410181,212.909764130322,145.550077257921,145.449102741425,413.018926516512,242.019855593573,141.128079476577
2018-07-01,136.40597508412,109.778896767628,156.233843960495,183.911325697823,193.984007246671,272.086887667417,288.37155524136,209.656858287639,124.301144168339,136.11209445129,389.624736290059,210.622313816053,134.164035880199
2018-08-01,123.883343874898,162.723003060947,155.883644116048,195.659979782487,183.6452881445,278.512909106721,269.665575645889,246.331049489962,124.931718468726,135.132327635611,389.358745089268,228.346408634034,149.740029546008
2018-09-01,130.779561192568,199.438780968686,158.982354014637,190.669552698857,186.144438506941,283.340209488372,274.536109381326,203.16111743022,139.996789487637,138.355594117217,390.851491413532,240.510602268754,154.964926787095
2018-10-01,119.793689297678,117.004154486475,157.557877373834,182.354809596126,168.182662733765,304.422720724783,267.122413494058,199.972054314154,121.847120691561,130.364348397247,362.732287800737,244.41004848279,148.366017073629
2018-11-01,72.2623511967715,110.470419383251,161.186553548191,175.921726762954,158.32603337197,276.801672130831,220.648603958755,173.436257383598,115.556844822122,102.316711399908,327.305779834781,222.699029108909,155.652662522855
2018-12-01,97.0038603329642,126.366021357289,117.177062064224,181.344396549344,139.710269611149,273.464519855455,203.686113296706,189.725492638006,132.199278610843,96.9401726730448,356.97953214687,239.205711268461,132.867000761907
2019-01-01,106.865431193543,180.971856262081,141.318571352595,183.110900856405,164.857230357776,284.695103497944,222.732299743292,177.455312713953,127.229250318497,107.715575877153,336.670226003891,239.878446155461,132.802041841161
2019-02-01,107.334481711631,210.084503235547,158.824418104924,208.05988290733,172.660983786626,320.719459695797,234.972931270391,219.433793870603,137.184637168607,104.277394675907,398.700860042991,248.425963681931,123.676477842273
2019-03-01,103.713380181712,181.32018293997,155.023640592811,192.85899715209,169.511136831483,285.052794144238,230.81449141578,193.06672123382,142.773455452842,108.134319919491,350.554428341142,227.132823643034,145.970544486
2019-04-01,90.8605722050406,193.354936508813,151.52456278025,189.248709648839,174.177534384716,270.79126967427,234.93602320719,198.140666998448,136.409855301737,115.361966069806,352.657679099793,255.981003745977,140.005057231403
2019-05-01,103.00728882356,131.359984079306,155.315277688433,189.427909146314,172.543010295522,281.114621807183,247.353673751523,207.655081643471,141.654072181018,123.688420570889,319.864819449693,265.533586840767,145.467662125548
2019-06-01,108.512358620641,186.307738360922,151.025261702033,178.389064808256,160.50400111299,235.464466537407,256.140860695204,194.900773979915,122.14181143955,125.414021512612,349.18344209282,256.897946635381,139.116097621825
2019-07-01,86.4096949863892,185.488782988501,155.884409684433,189.123607578123,161.641948914716,256.330291252441,253.940517499825,218.768633885291,122.942169400886,134.907549325642,364.726430801236,256.336085264403,134.665096461079
2019-08-01,114.838660861179,181.101630144408,158.590025855998,184.780717510286,159.565486778978,255.229164748576,261.695675645971,193.309512933528,128.807625105413,134.784972857104,384.260054749664,259.429732937824,138.079298058355
2019-09-01,102.706893912074,109.912574548273,146.786288272413,181.364271556338,156.887369612425,244.856801645704,267.540360272356,185.15283795043,122.951956543464,136.161757698495,380.713216957032,253.692491328204,121.599125504122
2019-10-01,101.467465169061,91.2610456942108,128.75197798361,163.844370538619,156.209645453289,180.763307699427,246.804575846238,183.624197252173,122.735128742155,140.456798460037,383.439397898073,242.039840479862,135.55222940239
2019-11-01,105.539928068467,115.277122243009,140.905578384794,159.959053643359,151.269283589299,184.274563207135,246.673330157575,176.343077784763,116.38178883156,132.380683211186,396.26670671539,261.113237342289,138.654708789532
2019-12-01,109.414743780112,63.5803965136537,138.654648843819,154.787800455427,137.007053702314,195.807315413763,232.019101094462,155.005055554791,113.543300071979,123.20343663709,316.547285642107,238.118181372874,99.8098789596887
2020-01-01,96.8036671142564,68.1559372353571,133.567509881174,157.33926456231,144.489116641745,171.066248976496,228.855669827614,150.817501926801,118.329599661121,113.26889391002,343.776229163998,234.512689407299,111.550935456199
2020-02-01,93.7534106772185,62.5605742157845,130.190241905341,156.831681197636,135.381187842637,182.666673869449,241.328317471154,139.285614652803,121.555694251842,126.090277745277,326.269386595895,228.005106726583,115.661179351204
2020-03-01,69.1541950295212,43.4685998741148,106.073396555766,99.5332663727923,63.836205207553,81.9020107420968,166.375110158766,83.6516866654821,65.149959108826,75.9510378819722,204.635456502166,131.120760036208,78.2479840614464
2020-04-01,29.8291235303129,23.6073691604999,99.3204240785518,82.4704288834883,56.0221269542221,32.8639510847935,29.5269639535117,21.5417762230073,62.0619169989024,25.7335550747473,135.19958559081,36.7074851875832,32.9059996968823
2020-05-01,93.0424721511535,45.3577693962858,154.739333939543,135.751272677995,115.430699173364,45.4407406808537,163.861146451026,59.2640985600082,115.300826232457,92.6927514401386,311.349205565868,81.0922845747906,44.667590786331
2020-06-01,84.1826576157505,58.2775763040254,161.666441764117,159.182270365889,137.131928572117,55.2259660811251,291.242042678335,82.7027331876594,150.197850221753,135.628718635948,415.063370544074,123.716875396691,92.129825834895
2020-07-01,93.2577873443018,68.8599923995552,179.914774387328,159.821869801475,154.88791556064,68.3281428925345,306.232838628204,103.569138505028,141.181425151973,156.802567035504,397.155040295866,172.040000931264,81.316004870909
2020-08-01,93.4341812898038,76.7668419459562,161.890247104761,173.900700726232,139.922312163606,88.7738219523464,311.489599350562,117.543969783353,147.363534533579,138.04216214487,426.939093350505,159.233341910443,69.0940208864775
2020-09-01,99.749803273125,81.744723469002,165.425535424955,186.05275392497,142.961355235736,107.814710312624,320.524248857533,130.279755369432,139.251099191471,142.54793724064,444.957751508887,180.549122728614,79.2212548496286
2020-10-01,118.265526595425,88.9267441862435,164.817431475543,186.621976454713,156.22253103946,112.749387693696,285.855970695682,140.934997870146,151.534075686086,134.121140833509,465.147309681853,223.860250524048,87.8657728011908
2020-11-01,119.50154446214,98.9588254480607,157.303174651691,217.028532051465,157.87634273918,178.351284987522,328.216182096128,150.66634188338,138.372212183908,141.678010438129,523.827234118814,218.860299449532,93.7118500217204
2020-12-01,119.989908225904,88.5969061633105,173.186997358225,202.170757749102,160.344638036421,226.257591664549,346.917255683965,157.672442929789,145.571251320046,153.803038627755,444.241509295489,220.186759694713,102.807480089515
2021-01-01,128.318396166138,100.277247053832,177.495852890636,201.687594420572,184.132598956042,230.5179074212,361.68834521265,162.153474366502,141.534696451582,180.614473006386,450.272763204411,236.732819041405,117.030234602152
2021-02-01,129.327210692403,105.333357653919,175.86650513644,195.306437017415,192.321968289136,188.001390823291,339.849387349511,154.654096274832,138.582774016493,165.159488099957,437.74921421644,225.768346433885,103.678731154192
2021-03-01,127.864831231852,103.342783939006,153.250107173864,191.870781910497,197.393925956381,182.573190655353,354.378896434765,164.53065369833,138.80413241132,159.481665453874,411.318118774302,226.084208989374,97.2558380202392
2021-04-01,130.315641391118,109.572762568978,156.01130134559,193.573741747741,158.946571464606,185.290917725268,324.594615926662,158.24689301905,130.560587497387,147.319122768357,386.777449768477,226.742520374655,104.898512881282
2021-05-01,120.018096535661,114.09760508587,155.337699577369,187.485885606596,161.751193680531,172.130844041121,308.49300905576,155.705486924412,131.239153679643,139.652547126682,398.258872269212,192.20444395255,114.079876395109
2021-06-01,120.409554667018,118.727273272044,159.600621827222,189.606297671278,173.133199306958,182.87639532782,343.976346455558,170.773653201846,131.29600722798,143.242331520553,395.385646824829,236.936319038796,115.79777784178
2021-07-01,110.484000254782,114.983290082143,157.674405353818,193.761709983608,186.485266247889,190.395888015622,331.441497349212,160.650505204844,132.152491698144,138.447214890144,428.420181966506,236.934198623764,121.742080738987
2021-08-01,113.987022949827,116.454600735868,160.114981479171,192.389155784162,195.098887713503,196.8854825418,314.754931760787,166.606885312694,127.468895370148,141.654067477875,390.592185190972,241.728051042243,116.456954243998
2021-09-01,121.160706142088,110.894757309568,152.127479473499,196.302286519266,180.306170107599,198.813471602508,301.700164877647,179.587032410524,138.962298687235,138.002060787888,407.110520021793,232.713316980164,117.781297407652
2021-10-01,111.951115393966,127.786765835383,156.031981021601,209.202468888139,184.978411112799,208.447653721682,291.15090664989,189.883361329189,137.089811697597,138.402254921546,386.380044854579,229.175803802595,119.307338520886
2021-11-01,120.626032362301,104.902292823883,176.284369873237,213.673499899154,177.345077703147,205.247099364986,306.996862202533,193.465316970704,136.446649927277,149.382577808911,414.725031883487,242.67594375964,124.987414192247
2021-12-01,119.156305955004,124.630270147842,175.431901771561,214.179191648535,196.779474865103,231.424011219366,311.411278359514,184.646429899604,133.790750443561,150.885438641413,407.387032887504,268.967340150999,133.063511466769
2022-01-01,128.306449935944,115.634471510523,173.089053138582,203.272973862795,196.239219092447,218.691903198997,300.756037721125,186.468225752179,121.559225043475,161.200663543847,410.200613598686,241.880030689632,135.186983685
2022-02-01,134.658694144155,129.35742488117,177.265460299279,230.715393297914,192.861639727791,225.886750255027,325.037131077431,185.263985754189,132.375105699702,164.279783005776,435.284538361376,254.934388067767,133.201361106112
2022-03-01,140.79069202477,126.716931199752,168.367473523358,204.198831535573,197.259929370162,192.996614333929,315.057608750554,148.891364387016,130.706589460603,156.345790912531,448.22306899266,241.351213365015,135.547704934575
2022-04-01,135.14452418645,132.912066959878,172.892841525477,213.224591568249,199.901900785652,223.237007336146,322.198500072268,171.969482251743,134.350968498107,152.219143946485,460.373778352555,255.037876646651,145.078879061749
2022-05-01,131.50997924736,129.265297093108,175.65206347988,219.192430150558,207.362149944178,238.188252452719,329.178996199561,177.610906366118,132.041377201508,139.434791050201,464.63033199206,237.930785396179,135.3941828581
2022-06-01,130.88523064983,112.120830605138,164.288538152354,214.821815121347,200.97234275723,237.652262784074,310.183929969351,167.818674107133,134.940722548074,154.199167656566,480.024431009954,251.527351849059,139.53026456079
2022-07-01,133.427881707341,108.478058259772,168.501731221307,223.142247831614,205.216105190719,235.578250951902,301.144094817689,184.231053883634,143.138928850361,173.834775024695,482.992988547069,254.222420858794,141.020518674723
2022-08-01,139.629193675535,107.386899422798,160.01507392918,214.99537027085,198.168275216441,237.490341471615,296.590937977827,175.13974538134,127.513381468819,158.484970459059,481.205408448439,248.383559913381,148.519786178019
2022-09-01,123.476584052559,99.7680895701783,160.374876419804,215.310663923088,197.70952512002,232.450632849944,283.085141257777,181.604457707375,124.707283252038,151.979105658963,471.325502406637,225.637191055695,140.873343348412
2022-10-01,115.657320165505,96.4995533456354,154.416127313187,211.854439841897,185.570714444707,230.397916441566,291.115684397869,172.606253438673,109.599274082728,129.349401697473,412.066877113248,224.833738448228,150.715281061629
2022-11-01,101.833865300927,100.301664662248,159.383163271943,211.716199731922,186.331021676851,236.121337525757,280.93189227216,185.607223662638,110.446811030797,126.192098998055,398.281578645841,229.804085975311,153.803804474987
2022-12-01,114.670760533855,100.618336688337,143.84135257215,197.979223784134,180.487526241073,236.780297684181,251.789665450714,208.09687645971,103.105851364384,119.076096926454,425.110564830597,236.800788881549,156.965066325159
2023-01-01,106.680296150275,117.811055268205,156.041715024091,209.53988958976,202.355182115084,245.285808948862,257.826191331001,198.355703525612,118.403756373817,119.027368007741,441.955819328393,259.950660087128,152.07919211472
2023-02-01,106.854314445911,111.708042277347,155.155285596521,206.457911525666,205.861461418154,234.295409258422,259.675872169947,197.957283299288,110.516276761154,117.4166010211,408.875601126783,214.323422821301,152.082536917257
2023-03-01,103.615409865406,137.165542849326,161.840042442372,218.649005120704,200.21680595625,232.009265352433,271.005928994913,181.603464700618,135.049616141273,131.818003509104,459.943377260852,228.479499227104,162.425098344418
2023-04-01,107.62972172641,126.486089007021,162.096410794639,221.556512181866,200.137277743748,256.633959002798,270.079969848579,226.631432972815,140.071923666999,137.770716833016,459.602763267159,219.661092832423,157.925557305342
2023-05-01,131.198053095067,116.052927006748,156.458984033734,213.201991768191,187.976873312545,237.991430807071,274.227004682705,211.330286313761,135.097906128237,141.668705990819,496.864739871697,230.087232211584,150.157144846428
2023-06-01,124.895277936589,126.556564246362,151.76620501552,211.183955941192,180.750812998812,238.172096634875,274.929602823828,197.01513906398,133.367602404453,132.401235024878,462.972227647193,201.855207124109,151.362135530524
