indice_tiempo,total_sistema,total_sectores_productores_bienes,agricultura_ganaderia_caza_silvicultura,pesca_servicios_conexos,explotacion_minas_canteras,total_industria_manufacturera,alimentos_bebidas_tabaco,textiles_cuero,madera_papel_imprenta_editoriales,derivados_petroleo_quimicos,metalicas_basicas_productos_metalicos,material_transporte,maquinarias_equipos,otras_industrias,suministro_electricidad_gas_agua,construccion,total_sectores_productores_servicios,comercio_mayorista_minorista_reparaciones,hoteles_restaurantes,transporte_almacenamiento_comunicaciones,intermediacion_financiera,actividades_inmobiliarias_empresariales_alquiler,admin_publica_defensa_orgs_organos_extraterritoriales,servicios_sociales_ensenianza_saludos_privados,otras_actividades_servicios_comunitarios_sociales_personales,sin_clasificar,sector_privado
2011-10-01,5780.240457975025,6288.11719220351,3312.8968823783143,7659.999999999999,18685.34738026057,6945.040724407953,6643.899992342446,4633.840120116156,5948.787235565097,9526.753034435733,6731.06388016076,8828.423013747946,7358.748938898897,5979.59228393263,10971.965512557097,4675.0,5589.020895683356,4934.321270019621,3323.9881314474105,7235.686003847148,9458.024146331767,4746.019306829369,7000.0,3799.5437941846712,4854.4423571471425,3939.0,5494.105663447374
2012-01-01,5501.252581524974,6021.868661717451,3020.3188983877253,6119.0,18702.436675023964,6671.257742615878,6441.728918632097,4172.790998738141,5609.19775155492,9635.33621953221,6136.74158244212,9312.413827936472,6592.968920634673,5447.398375691382,11719.633471318746,4234.0,5307.738623447539,4634.775695219241,3151.1368260903173,6784.5913450043845,10660.762894399484,4491.330174174528,6523.000000000001,3579.399784810145,4669.256165148608,3643.0,5260.849276128367
2012-04-01,6556.089747377484,6997.145836837119,3587.1763986433543,7480.000000000001,19851.963815070987,7775.678444668902,7558.9138574029475,5143.544988759706,6688.493849305714,10610.186634149646,7596.186887958147,10268.604282539289,7706.1149834963035,6428.386428019573,13188.695435379157,5003.0,6393.213338204845,5643.076663066743,3812.672593793202,8055.811889081522,11776.900601211386,5337.748840473113,7993.0,4318.294080161477,5549.080192247602,4376.0,6211.43106225851
2012-07-01,6117.382578274314,6537.579809090607,3328.2116544868695,9918.0,18031.92323907829,7113.7832426482055,6942.266608893175,4814.621134339861,6115.0601196154685,9563.68759694279,6948.628328088504,8876.626098938641,7314.837562087841,6005.507100898818,11490.680161405491,5125.0,5963.811649384718,5182.394150554687,3609.626323784442,7589.325762298311,10192.44712896665,5075.132923398119,7534.999999999999,3986.611814527274,5189.385776398154,3999.0,5774.652779549637
2012-10-01,7190.597435774431,8057.742652368256,4215.0,9730.0,22479.0,8937.896402604541,8531.77790216512,6155.7910379515315,7584.48337807524,11961.218840468462,8483.513872767438,12025.361059632767,9329.135343335036,7529.271132582109,14317.0,5795.0,6873.944725133377,6356.745404143689,4280.2657300243445,9141.0,12098.0,6104.205765214435,7898.0,4745.000775443899,6287.0257538808055,4634.0,7019.250163282752
2013-01-01,6902.825428830542,7614.579942343391,3903.0,7521.0,23952.0,8303.970221894153,8025.67155749121,5403.401769558367,6982.705500060176,11855.438653439931,7433.663501577525,11363.709593165824,8053.120024847007,6855.554943492785,16617.0,5237.0,6641.36604306751,6099.545052239607,4029.1269496834175,8665.0,13798.0,5694.435890594337,7318.0,5919.109028252795,5125.333683846504,5003.0,6803.297131460918
2013-04-01,8217.664043889852,8900.518316249369,4585.0,10716.0,25453.0,9807.650998664945,9462.435001742426,6634.142446818059,8488.549281804146,13394.387707492633,9055.415512759297,13223.103606520133,9603.672207228215,8381.107936243805,16976.0,6458.0,7966.272713443256,7344.535264358947,4793.893644067797,10355.0,14568.0,6812.388764078967,8952.0,7002.789524353796,6307.328491288185,5892.0,8039.20065603872
2013-07-01,7597.998060681173,8277.012984861703,4294.0,12157.0,22977.0,9054.947697247464,8815.310847737393,6134.240647146265,7670.687895933981,12165.720938721175,8699.77226071337,11198.085804630153,9463.267833393786,7587.360060407277,15031.0,6121.0,7351.852994081441,6681.048904720856,4546.578771058279,9634.0,12650.0,6377.465383107417,8397.0,6493.895174132123,5537.922229728636,5567.0,7399.551079020135
2013-10-01,9260.73593380396,10179.43283974552,5365.0,13799.000000000002,27509.0,11380.70227173921,10880.947368113435,7818.343645846934,9503.023553295676,15206.264137997065,10683.178825495525,15082.315300199529,12076.557022322066,9542.583496776164,17626.0,6987.0,8927.744751417044,8230.428626201287,5335.505546069845,11510.0,15469.999999999998,7843.116359249195,9997.0,8078.525139587652,6904.410721524526,9714.0,9075.423482046619
2014-01-01,8848.445751001545,9707.980494576643,4991.0,10518.0,30999.0,10627.814769750696,10549.579892783077,6809.813809653744,8959.42710668129,15292.554223436127,9286.918084847748,13565.149217423233,10130.465736314572,8863.014945942736,20046.0,6280.0,8539.62814241391,7783.684166859067,4939.013091060396,11146.999999999998,17950.0,7382.661993722912,9466.0,7591.310239395569,6442.822364542848,6327.0,8695.476309604557
2014-04-01,10843.946752236623,11651.488814213619,5886.0,15116.0,33095.0,12943.525040047845,12551.484558648723,8630.443909770192,10892.161907059788,17890.97680840495,11707.560664756447,17814.8588091354,12572.359884762729,10846.025341876255,21383.0,7955.0,10555.178265030156,9935.47502445188,5868.434060468181,13461.000000000002,19614.0,8944.4745783165,12008.0,9094.18345061381,8050.908887446114,7595.0,10546.54268532867
2014-07-01,10145.002177931592,10904.39664670636,5469.0,17253.0,31171.0,11995.091568137785,11601.265403495223,7976.466063701497,10246.42058973155,16377.91786352116,11271.156372350737,15548.528440498696,12165.990205853479,10027.61606939602,20356.0,7588.000000000001,9874.568232029525,9019.116101507074,5773.504745585623,12938.0,16940.0,8603.54095802153,11193.0,8765.625699382053,7488.359147979714,7265.0,9874.119625603062
2014-10-01,12478.406302205483,13604.251408944443,7148.0,19413.0,38592.0,15197.951188462788,14554.172534163014,10277.03696997348,12549.508795005693,20875.652415505265,13860.127932109299,20811.84555325119,15472.623365066702,12751.009494654772,24202.0,8967.0,12077.775025807623,11154.075256577438,6925.8975886940525,15411.000000000002,20864.0,10374.205611863052,13596.0,10947.786334361625,9645.461945699739,9159.0,12189.311065356886
2015-01-01,11771.28887920454,12916.55669429216,6527.0,14279.0,44354.0,14069.384173485938,13711.310933947281,8842.247020809653,11807.323459506179,20867.826597622316,12186.47868953631,18110.22190378962,13465.432808054278,11724.207457263685,27645.0,8071.0,11363.263870352625,10135.049833002866,6442.998139305057,14717.999999999998,24295.0,9748.121019559432,12741.0,10055.904757887978,8754.93205509577,8658.0,11523.098493933245
2015-04-01,14176.648694566014,15076.851598214746,7852.0,17877.0,45215.0,16675.610820429014,16173.136531701157,11007.043547388565,14342.768902349666,23220.535177484733,14836.178852107645,22129.18391505236,16551.0056071182,14180.918347697438,28638.0,10032.0,13854.786981198415,12613.381150825318,7749.164225223633,17012.0,26098.0,11556.46207302509,16166.0,11966.999276912456,11043.756689558591,10283.0,13662.229386700168
