sips,casos,estado,id_general,organismo,numero_de_expediente_interno,forma_del_pedido,punto_de_ingreso,isodatetime_fecha_de_recepcion_de_la_solicitud_por_el_organismo,fecha_de_recepcion_de_la_solicitud_por_el_organismo,isodatetime_fecha_de_recepcion_de_la_solicitud_por_el_enlace,fecha_de_recepcion_de_la_solicitud_por_el_enlace,perfil_del_solicitante,ciudad,provincia,pais,sintesis_del_pedido_de_informacion,tipo_de_informacion_solicitada,derivacion_de_la_sip_otro_organismo_ente_descentralizado_empresa,derivacion_de_la_sip_area_dentro_del_organismo,isodatetime_fecha_de_la_remision,fecha_de_la_remision,prorroga,isodatetime_fecha_de_la_respuesta,fecha_de_la_respuesta,sintesis_de_la_respuesta,apellido_nombre_y_cargo_de_quien_firma_la_respuesta
11,11,cerrado fuera de plazo,MSAL-01/2016,Ministerio de Salud,1-2002-1187/16-5,Nota en Papel,Mesa General de Entradas,2016-01-19T00:00:00-03:00,1/19/2016,2016-01-19T00:00:00-03:00,1/19/2016,Particular,Olivos,Buenos Aires,Argentina,"inf.documento denominado ""Perfil Socio Sanitario de las Comunidades Indígenas""",Actuaciones administrativas,,"SECRETARÍA DE PROMOCIÓN, PROGRAMAS SANITARIOS Y SALUD COMUNITARIA",2016-01-20T00:00:00-03:00,1/20/2016,Se notificó,2016-03-01T00:00:00-03:00,3/1/2016,"SE ENVIA COPIA DEL DOCUMENTO ""PERFIL SOCIO SANITARIO DE LAS COMUNIDADES INDIGENAS","D´Ielsi, Pedro - Responsable Acceso A la Información"
12,12,cerrado fuera de plazo,MSAL-02/2016,Ministerio de Salud,1-2002-1189/16-8,Nota en Papel,Mesa General de Entradas,2016-01-19T00:00:00-03:00,1/19/2016,2016-01-19T00:00:00-03:00,1/19/2016,Particular,Olivos,Buenos Aires,Argentina,ASISTENCIAS TECNICAS REALIZADAS POR UNIDAD DE SALVAGUARDA INDIGENA PROY.FESP 2 (2014/2016),Implementación de Políticas Públicas,,"SECRETARÍA DE PROMOCIÓN, PROGRAMAS SANITARIOS Y SALUD COMUNITARIA",2016-01-20T00:00:00-03:00,1/20/2016,Se notificó,2016-03-01T00:00:00-03:00,3/1/2016,SE REMITE COPIA DE LA NOMINA DE ASISTENCIAS TECNICAS 2014/2015  DE SALVAGUARDAS INDIGENA Y NOMINA DE ACTIVIDADES,"D´Ielsi, Pedro - Responsable Acceso Información"
13,13,cerrado fuera de plazo,MSAL-03/2016,Ministerio de Salud,1-2002-1188/16-1,Nota en Papel,Mesa General de Entradas,2016-01-19T00:00:00-03:00,1/19/2016,2016-01-19T00:00:00-03:00,1/19/2016,Particular,Olivos,Buenos Aires,Argentina,NOMINA COMUNIDADES INDIGENAS EN LAS QUE ACTUO EL PROGRAMA NAC.PREV.CANCER CERVICO-UTERINO EN EL MARCO DEL FESP 2,Implementación de Políticas Públicas,,"SECRETARÍA DE PROMOCIÓN, PROGRAMAS SANITARIOS Y SALUD COMUNITARIA",2016-01-20T00:00:00-03:00,1/20/2016,Se notificó,2016-04-06T00:00:00-03:00,4/6/2016,Se informa actividades desarrolladas por el Programa Nacional de Prevención de Cáncer Cervico-Uterino,"D´Ielsi, Pedro - Responsable Acceso Información"
14,14,cerrado fuera de plazo,MSAL-05/2016,Ministerio de Salud,1-2002-1191/16-2,Nota en Papel,Mesa General de Entradas,2016-01-19T00:00:00-03:00,1/19/2016,2016-01-19T00:00:00-03:00,1/19/2016,Particular,Olivos,Buenos Aires,Argentina,NOMINA PROVINCIAS QUE CUENTAN CON UNIDAD DE SALUD INTERCULTURAL,Información político-institucional - Política de Recursos Humanos,,"SECRETARÍA DE PROMOCIÓN, PROGRAMAS SANITARIOS Y SALUD COMUNITARIA",,,Se notificó,2016-04-12T00:00:00-03:00,4/12/2016,INFORME FECHAS DE CREACION DE UNIDADES DE SALUD INDIGENA EN LAS PROVINCIAS,"D´Ielsi, Pedro - Responsable Acceso A la Información"
15,15,cerrado fuera de plazo,MSAL-06/2016,Ministerio de Salud,1-2002-1192/16-9,Nota en Papel,Mesa General de Entradas,2016-01-19T00:00:00-03:00,1/19/2016,2016-01-19T00:00:00-03:00,1/19/2016,Particular,Olivos,Buenos Aires,Argentina,INFORMACION PRESUPUESTARIA ANUAL PROGRAMA FESP II (2013 A 2016) UNIDAD SALVAGUARDA INDIGENA,Asignación de Presupuesto Público - Ayuda y asistencia financiera del Estado a personas físicas y jurídicas,,"SECRETARÍA DE PROMOCIÓN, PROGRAMAS SANITARIOS Y SALUD COMUNITARIA",2016-01-20T00:00:00-03:00,1/20/2016,Se notificó,2016-04-06T00:00:00-03:00,4/6/2016,SE ENVÍA INFORMACIÓN PRESUPUESTARIA,"D´Ielsi, Pedro - Responsable Acceso Información"
16,16,plazo vencido/sin información,MSAL-04/2016,Ministerio de Salud,1-2002-1190/16-6,Nota en Papel,Mesa General de Entradas,2016-01-19T00:00:00-03:00,1/19/2016,2016-01-19T00:00:00-03:00,1/19/2016,Particular,Olivos,Buenos Aires,Argentina,NÓMINA DE PCIAS.QUE ACTIVAN LA OP.4.10 DEL BANCO MUNDIAL,Información político - institucional,,"SECRETARÍA DE PROMOCIÓN, PROGRAMAS SANITARIOS Y SALUD COMUNITARIA",2016-01-20T00:00:00-03:00,1/20/2016,,,,,
17,17,cerrado en plazo,MSEG,Ministerio de Seguridad,CUDAP:TRI-SEG:0001819/2016,Nota en Papel,Mesa General de Entradas,2016-01-20T00:00:00-03:00,1/20/2016,2016-02-03T00:00:00-03:00,2/3/2016,Sindicato,Caba,Ciudad Autónoma de Buenos Aires,Argentina,copia Resolución MS n° 17 del 13 de enero de 2016,Normativa,,Subsecretario de Gestión Administrativa,2016-02-03T00:00:00-03:00,2/3/2016,Se notificó,2016-02-12T00:00:00-03:00,2/12/2016,limitación a las designaciones transitorias en la planta permanente de la jurisdicción y rescisión de prórrogas y renovaciones de contratos,Lic. Martín Siracusa
18,18,cerrado fuera de plazo,MSAL-08/2016,Ministerio de Salud,1-2002-1522/16-9,Nota en Papel,Mesa General de Entradas,2016-01-26T00:00:00-03:00,1/26/2016,2016-01-26T00:00:00-03:00,1/26/2016,Particular,Olivos,Buenos Aires,Argentina,DOCUMENTACION RESPALDATORIA GESTIÓN ANUAL SALVAGUARDA INDIGENA,Actuaciones administrativas,,"SECRETARÍA DE PROMOCIÓN, PROGRAMAS SANITARIOS Y SALUD COMUNITARIA",2016-01-27T00:00:00-03:00,1/27/2016,Se notificó,2016-03-01T00:00:00-03:00,3/1/2016,INFORMACION EJECUCIÓN DE ASP SAL 003 y SAJ 004,"D´Ielsi, Pedro - Responsable Acceso Información"
19,19,cerrado fuera de plazo,MSAL-07/2016,Ministerio de Salud,1-2002-1523/16-5,Nota en Papel,Mesa General de Entradas,2016-01-26T00:00:00-03:00,1/26/2016,2016-01-26T00:00:00-03:00,1/26/2016,Particular,Olivos,Buenos Aires,Argentina,"GESTION SEMESTRAL PROYECTO FESP II EN CHACO, FORMOSA Y SALTA",Implementación de Políticas Públicas,,"SECRETARÍA DE PROMOCIÓN, PROGRAMAS SANITARIOS Y SALUD COMUNITARIA",2016-01-27T00:00:00-03:00,1/27/2016,Se notificó,2016-03-01T00:00:00-03:00,3/1/2016,"INFORME SEMESTRAL FESP II EN CHACO, FORMOSA Y SALTA","D´Ielsi, Pedro - Responsable Acceso Información"
20,20,cerrado fuera de plazo,MSAL-10/2016,Ministerio de Salud,1-2002-28529/15-7,Nota en Papel,Mesa General de Entradas,2016-01-26T00:00:00-03:00,1/26/2016,2016-01-26T00:00:00-03:00,1/26/2016,Particular,Olivos,Buenos Aires,Argentina,SOL.ACLARACION RESPUESTA ANTERIOR SOBRE POLITICAS PUBLICAS DESTINADAS A POBLACIÓN ORIGINARIA EN CHACO Y FORMOSA,Implementación de Políticas Públicas,,"SECRETARÍA DE PROMOCIÓN, PROGRAMAS SANITARIOS Y SALUD COMUNITARIA",2016-02-02T00:00:00-03:00,2/2/2016,Se notificó,2016-05-30T00:00:00-03:00,5/30/2016,LISTADO AMPLIANDO DATOS REQUERIDOS,"D´Ielsi, Pedro - Responsable Acceso Información"
21,21,cerrado fuera de plazo,MSAL-09/2016,Ministerio de Salud,1-2002-1521/16-2,Nota en Papel,Mesa General de Entradas,2016-01-26T00:00:00-03:00,1/26/2016,2016-01-26T00:00:00-03:00,1/26/2016,Particular,Olivos,Buenos Aires,Argentina,NOMINA COMUNIDADES INDIGENAS INTEGRADAS A LAS MESAS DE TRABAJO INTERSECTORIALES DEL PNMyCS,Implementación de Políticas Públicas,,"SECRETARÍA DE PROMOCIÓN, PROGRAMAS SANITARIOS Y SALUD COMUNITARIA",2016-01-27T00:00:00-03:00,1/27/2016,Se notificó,2016-05-30T00:00:00-03:00,5/30/2016,ENVIO LISTADO REQUERIDO,"D´Ielsi, Pedro - Responsable Acceso Información"
22,22,cerrado fuera de plazo,JGM - 7/2016,Jefatura de Gabinete de Ministros,3007/2016,Nota en Papel,Mesa General de Entradas,2016-01-27T00:00:00-03:00,1/27/2016,2016-01-27T00:00:00-03:00,1/27/2016,Senador/Diputado u otro cargo electo,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Argentina,"Solicita Informe detallado de los fondos públicos enviados a los municipios provinciales durante los últimos 5 años, identificando fecha de envió, monto, fecha de recibo y normativa legal en que se fundó.                                                                                                                                      Acompañe copia de Resolución y D.A. por las que se autorizo dichas tranferencias de dinero.		 ",Asignación de Presupuesto Público - Ayuda y asistencia financiera del Estado a personas físicas y jurídicas,,Dirección General Técnico Administrativa,2016-02-02T00:00:00-03:00,2/2/2016,Se notificó,2016-05-30T00:00:00-03:00,5/30/2016,"se adjunta el detalle de los fondos asignados a los distintos municipios, asimismo se adjunta CD con las copias de las resoluciones que autorizaron dichas transferencias de dinero.",Nicanor Moreno Crotto
23,23,cerrado fuera de plazo,MIOV-03-2016,"Ministerio del Interior, Obras Públicas y Vivienda",0009864/2016,Nota en Papel,Mesa General de Entradas,2016-01-28T00:00:00-03:00,1/28/2016,2016-01-29T00:00:00-03:00,1/29/2016,Particular,Caba,Ciudad Autónoma de Buenos Aires,Argentina,"Solicita fotocopia certificada de la Planilla de Flujos de Fondos y cronograma de desembolsos -Anexo ""G""- del contrato de obra pública entre la Sec. de Obras Públicas y la UTE. Informe sobre montos y fechas de pagos realizados al Estado Nacional por China Development Bank Corporation, Industrial and Commercial Bank of China Ltd. y Bank of Chine Ltd.",Normativa,,Subsecretaría de Recursos Hídricos,2016-01-29T00:00:00-03:00,1/29/2016,No se notificó,2016-02-15T00:00:00-03:00,2/15/2016,"Se remitió al Sr. Casal copia de la Planilla de Flujo de Fondos y Cronograma de desembolso - Anexo ""G""- del contrato de obra pública. Se informó respecto de los desembolsos al Estado Nacional y pagos al contratista, no se tienen registros y sugirió remitir a Min. de Hacienda y Finanzas Públicas.",Bereciartua Pablo - Subsecretario de Recursos Hídricos
24,24,cerrado fuera de plazo,MSAL-14/2016,Ministerio de Salud,1-2002-1823/16-9,Nota en Papel,Mesa General de Entradas,2016-02-02T00:00:00-03:00,2/2/2016,2016-02-02T00:00:00-03:00,2/2/2016,Particular,Olivos,Buenos Aires,Argentina,INFORME ACTIVIDAD JUNTA ITINERANTE EVALUADORA DE DISCAPACIDAD DE LA PCIA.DE FORMOSA,Implementación de Políticas Públicas,,"SUBSECRETARÍA DE POLÍTICAS, REGULACIÓN Y FISCALIZACION",2016-02-03T00:00:00-03:00,2/3/2016,Se notificó,2016-03-18T00:00:00-03:00,3/18/2016,INFORME TOTAL CUDS EMITIDOS POR JUNTAS EVALUADORAS DE FORMOSA,"D´Ielsi, Pedro - Responsable Acceso Información"
25,25,cerrado fuera de plazo,MSAL-11/2016,Ministerio de Salud,1-2002-28530/15-5,Nota en Papel,Mesa General de Entradas,2016-02-02T00:00:00-03:00,2/2/2016,2016-02-02T00:00:00-03:00,2/2/2016,Particular,Olivos,Buenos Aires,Argentina,AMPLIACIÓN PEDIDO INORME PROYECTO FESP II CON PUEBLOS INDIGENAS DE FORMOSA Y CHACO,Implementación de Políticas Públicas,,"SECRETARÍA DE PROMOCIÓN, PROGRAMAS SANITARIOS Y SALUD COMUNITARIA",2016-02-02T00:00:00-03:00,2/2/2016,Se notificó,2016-05-30T00:00:00-03:00,5/30/2016,LISTADO CON INFORME MAS CD,"D´Ielsi, Pedro - Responsable Acceso Información"
26,26,cerrado fuera de plazo,MSAL-12/2016,Ministerio de Salud,1-2002-28531/15-1,Nota en Papel,Mesa General de Entradas,2016-02-02T00:00:00-03:00,2/2/2016,2016-02-02T00:00:00-03:00,2/2/2016,Particular,Olivos,Buenos Aires,Argentina,AMPLIACION INFORMACION EPIDEMIOLOGICA,Implementación de políticas públicas,,"SECRETARÍA DE PROMOCIÓN, PROGRAMAS SANITARIOS Y SALUD COMUNITARIA",2016-02-02T00:00:00-03:00,2/2/2016,Se notificó,2016-05-30T00:00:00-03:00,5/30/2016,LA INFORMACIÓN ES COORDINADA POR EL SISTEMA NACINAL DE VIGILANCIA DE LA SALUD Y LOS DATOS SE ENCUENTRAN EN LA PAGINA WEB DEL MINISTERIO,"D´Ielsi, Pedro - Responsable Acceso Información"
27,27,cerrado fuera de plazo,MSAL-13/2016,Ministerio de Salud,1-2002-1822/16-2,Nota en Papel,Mesa General de Entradas,2016-02-02T00:00:00-03:00,2/2/2016,2016-02-02T00:00:00-03:00,2/2/2016,Particular,Olivos,Buenos Aires,Argentina,CANTIDAD DE CERTIFICADOS UNICOS DE DISCAPACIDAD OGTORGADOS POR LAS JUNTAS EVALUADORSE DE LA PCIA.DE FORMOSA,Información Estadística,,"SUBSECRETARÍA DE POLÍTICAS, REGULACIÓN Y FISCALIZACION",2016-03-03T00:00:00-03:00,3/3/2016,Se notificó,2016-05-30T00:00:00-03:00,5/30/2016,SE ENVIA LISTADO INFORMACION RECIBIDA DEL SERVICIO DE REHABILITACION,"D´Ielsi, Pedro - Responsable Acceso Información"
28,28,cerrado fuera de plazo,MSAL-15/2016,Ministerio de Salud,1-2002-1824/16-5,Nota en Papel,Mesa General de Entradas,2016-02-02T00:00:00-03:00,2/2/2016,2016-02-03T00:00:00-03:00,2/3/2016,Particular,Olivos,Buenos Aires,Argentina,TITULARES Y SEDES PROGRAMA INCLUIR SALUD EN FORMOSA,Información político - institucional,,"SECRETARÍA DE PROMOCIÓN, PROGRAMAS SANITARIOS Y SALUD COMUNITARIA",2016-02-03T00:00:00-03:00,2/3/2016,Se notificó,2016-09-20T00:00:00-03:00,9/20/2016,,"D´Ielsi, Pedro - Responsable Acceso Información"
29,29,cerrado fuera de plazo,MSAL-16/2016,Ministerio de Salud,1-2002-1825/16-1,Nota en Papel,Mesa General de Entradas,2016-02-02T00:00:00-03:00,2/2/2016,2016-02-02T00:00:00-03:00,2/2/2016,Particular,Olivos,Buenos Aires,Argentina,NUMERO DE BENEFICIARIOS DEL PROGRAMA SUMAR EN LA PCIA. DE FORMOSA,Información Estadística,,"SECRETARÍA DE PROMOCIÓN, PROGRAMAS SANITARIOS Y SALUD COMUNITARIA",2016-02-03T00:00:00-03:00,2/3/2016,Se notificó,2016-05-30T00:00:00-03:00,5/30/2016,SE INFORMA RESPECTO A LAS PRESTACIONES BRINDADAS,"D´Ielsi, Pedro - Responsable Acceso Información"
30,30,cerrado fuera de plazo,MSAL-17/2016,Ministerio de Salud,1-2002-1826/16-0,Nota en Papel,Mesa General de Entradas,2016-02-02T00:00:00-03:00,2/2/2016,2016-02-02T00:00:00-03:00,2/2/2016,Particular,Olivos,Buenos Aires,Argentina,CONVENIOS FIRMADOS CON LA PCIA.FORMOSA RELACIONADOS CON EL PROGRAMA SUMAR,Actuaciones administrativas,,"SECRETARÍA DE PROMOCIÓN, PROGRAMAS SANITARIOS Y SALUD COMUNITARIA",2016-02-03T00:00:00-03:00,2/3/2016,Se notificó,2016-05-30T00:00:00-03:00,5/30/2016,INFORMA SOBRE CONVENIOS SUSCRIPTOS,"D´Ielsi, Pedro - Responsable Acceso Información"
31,31,cerrado fuera de plazo,MSAL-18/2016,Ministerio de Salud,1-2002-1827/16-0,Nota en Papel,Mesa General de Entradas,2016-02-02T00:00:00-03:00,2/2/2016,2016-02-02T00:00:00-03:00,2/2/2016,Particular,Olivos,Buenos Aires,Argentina,ESTADISTICAS DE PRESTGACIONES DEL PROGRAMA SUMAR EN FORMOSA,Información Estadística,,"SECRETARÍA DE PROMOCIÓN, PROGRAMAS SANITARIOS Y SALUD COMUNITARIA",2016-02-03T00:00:00-03:00,2/3/2016,Se notificó,2016-05-30T00:00:00-03:00,5/30/2016,REMITEN DATOS,"D´Ielsi, Pedro - Responsable Acceso Información"
32,32,cerrado fuera de plazo,MSAL-19/2016,Ministerio de Salud,1-2002-1828/16-0,Nota en Papel,Mesa General de Entradas,2016-02-02T00:00:00-03:00,2/2/2016,2016-02-02T00:00:00-03:00,2/2/2016,Particular,Olivos,Buenos Aires,Argentina,FORMULARIOS PROGRAMA SUMAR EN FORMOSA,Actuaciones administrativas,,"SECRETARÍA DE PROMOCIÓN, PROGRAMAS SANITARIOS Y SALUD COMUNITARIA",2016-02-03T00:00:00-03:00,2/3/2016,Se notificó,2016-05-30T00:00:00-03:00,5/30/2016,SE REMITEN MODELO DE FORMULARIO UTILIZADO,"D´Ielsi, Pedro - Responsable Acceso Información"
33,33,cerrado fuera de plazo,MSAL-20/2016,Ministerio de Salud,1-2002-1838/16-6,Nota en Papel,Mesa General de Entradas,2016-02-02T00:00:00-03:00,2/2/2016,2016-02-02T00:00:00-03:00,2/2/2016,ONG,Mar del Plata,Buenos Aires,Argentina,TIPOS DE COMPRAS DE MEDICAMENTOS DE SIDA,"Contrataciones, licitaciones y concesiones públicas",,"SECRETARÍA DE PROMOCIÓN, PROGRAMAS SANITARIOS Y SALUD COMUNITARIA",2016-02-03T00:00:00-03:00,2/3/2016,Se notificó,2016-05-30T00:00:00-03:00,5/30/2016,SE INFORMA LISTADO MEDICAMENTOS-CANTIDAD-MONTOS-ETC.,"D´Ielsi, Pedro - Responsable Acceso Información"
34,34,cerrado en plazo,MSAL-22/2016,Ministerio de Salud,1-2002-1887/16-7,Nota en Papel,Mesa General de Entradas,2016-02-02T00:00:00-03:00,2/2/2016,2016-02-02T00:00:00-03:00,2/2/2016,ONG,Caba,Ciudad Autónoma de Buenos Aires,Argentina,PRESUPUESTO DESTINADO A SALUD MENTAL,Asignación de Presupuesto Público - Financiamiento y presupuesto del Estado,,COLONIA MONTES DE OCA,2016-02-10T00:00:00-03:00,2/10/2016,Se notificó,2016-02-14T00:00:00-03:00,2/14/2016,ENVIO PLANILLA CON DATOS,"D´Ielsi, Pedro - Responsable Acceso Información"
