indice_tiempo,nivel_general,elaboracion_productos_alimenticios_bebidas,elaboracion_productos_tabaco,fabricacion_productos_textiles,fabricacion_prendas_vestir_terminacion_tenido_pieles,curtido_cueros_art_marroquineria_talabarteria_calzado,prod_madera_fab_corcho_excepto_muebles_art_paja_trenzables,fabricacion_papel_productos_papel,edicion_impresion_reproduccion_grabaciones,fab_coque_prod_refinacion_petroleo_combustible_nuclear,fabricacion_sustancias_productos_quimicos,fabricacion_productos_caucho_plastico,fabricacion_productos_minerales_no_metalicos,fabricacion_metales_comunes,fabricacion_productos_elaborados_metal_excepto_maquinaria,fabricacion_maquinaria_equipos,fabricacion_maquinaria_oficina_contabilidad_informatica,fabricacion_maquinaria_aparatos_electronicos,fabricacion_equipos_aparatos_radio_television_comunicaciones,fabricacion_instrumentos_medicos_opticos_precision_relojes,fabricacion_vehiculos_automotores_remolques_semirremolques,fabricacion_equipo_transporte,fabricacion_muebles_colchones_industrias_manufactureras
2000-01-01,82.13231790138136,88.46430429196532,76.76748333333333,72.45564569728086,73.51355833333334,90.97101791741363,84.24245833333333,76.99776933216738,93.87892066178502,88.72249411489315,89.10405012721186,84.555313051703,77.7424860761462,83.91726610965213,77.04747198204129,80.29588735074833,76.94426583333333,72.77066478886853,80.54673701387351,75.11924166666667,66.92128943028658,89.67242497753818,82.54208032911802
2001-01-01,76.70255564557658,84.67823908093219,85.64619166666667,69.7773538262027,65.21826666666666,84.77266226429188,78.227875,73.97264668026946,88.04111522980565,87.13247481273407,84.90317398570299,80.39305502311531,69.65154813762412,79.23266840486383,66.86046179612012,72.7479011499945,80.50121,67.86912831603581,67.84863220426537,72.444475,59.23444641907018,85.08516687331536,73.5333204766537
2002-01-01,69.68724581273216,80.47685119896461,98.856,61.116021472333145,53.54479166666667,77.05550003651817,71.13841666666666,69.99741308459645,78.12112033327193,87.47034405430712,80.7193802972383,75.51320625874665,58.065972487333475,73.9050870537588,56.787761874570485,65.06065415887164,77.25776916666668,57.86554679131054,48.30852859936536,64.73454166666667,49.8516427020562,76.21832834231806,61.60903679798962
2003-01-01,73.2387479934656,84.13186986044599,100.71170833333333,68.11134900323256,56.64071666666666,87.86195269625743,75.8665,70.31857744526494,76.09792749838813,86.9731311081736,83.21358368672324,80.95194893495864,60.46736955084707,77.49164293149141,60.72899482889954,71.02101079931036,76.40464916666666,62.38343689814815,48.763263670577814,66.53214166666666,48.58042616112364,78.38887303683737,62.04394349870299
2004-01-01,80.35,90.77253567480162,114.45404166666665,74.50198016067694,64.76531666666668,96.82364599600514,82.597875,74.84452612385024,78.97907933936631,88.99374758757436,88.675178803189,87.06227211517115,70.76037283566306,82.60535370093895,67.65932007956813,82.95034889792194,104.46130166666667,69.68489913054538,64.83353989742454,74.08475,55.979239379877946,88.00999921383648,69.29581292315174
2005-01-01,85.67500000000001,95.5228324906746,126.10143333333333,78.60923766875833,71.90652499999999,94.0503706338667,87.80143333333334,81.46649235328411,82.33542227786988,91.18698505452744,94.03016915483745,90.27222662144946,77.8569845304336,87.91446438914271,74.21988406381182,91.66199005860018,140.29434999999998,74.24240380443631,77.95479363146632,79.18850833333333,65.77153493490961,94.28971930368374,71.44619275940339
2006-01-01,90.29999999999998,97.92283104962335,122.94769166666667,81.97916832439628,76.98641666666667,93.7275043893721,90.94754166666667,86.19244840005182,83.97395519250254,94.32146465906587,97.99055894008512,94.34818947023,84.82779476685666,90.58951384981593,81.00832943047932,103.35193037397748,142.24882499999998,80.2665083379121,93.74186488635524,85.19955833333334,76.03204495089471,104.04025300539084,75.94837204604411
2007-01-01,95.07499999999999,102.20169175602855,115.93955833333334,85.90686528294353,78.48749166666667,95.55948313690989,90.74795000000002,88.3086120028501,86.26502759087839,96.92379863406038,105.27185958824978,100.20429830978371,90.23151241715863,92.0476125963833,87.0052515075304,112.19112016938116,122.183325,86.36138270400896,96.22043114899269,85.80397500000001,86.78711760660565,110.24920325696317,83.84425079280156
2008-01-01,97.44999999999999,103.70976056888546,107.37209166666666,85.99296997585093,76.04215833333333,91.36077118246907,91.15970833333333,90.64738129615235,84.30161046866846,99.23807741793347,108.38413757783499,104.05704363146769,93.25486663641402,95.61337385389311,92.84143239896669,114.36963918464106,94.46914999999998,90.10653551027676,91.52385536860749,84.50548333333333,99.37741881871293,116.5204845867026,87.38936778534372
2009-01-01,93.975,103.7,106.74317500000001,80.98001552443431,71.42086666666667,85.55103189778235,85.41059166666666,88.67064136546185,79.34985782022352,101.605976539436,108.24412578365911,101.4902290302188,89.09152962639389,90.55191922629541,89.14945476891297,103.47088517066506,56.030150000000006,82.45399557387057,70.38321414840233,82.53930833333334,94.32250714805957,117.78502134770889,83.30833889267186
2010-01-01,95.425,102.4,102.5,82.27499999999999,72.25,90.6,84.32499999999999,92.425,80.75,103.675,111.975,104.475,93.15,92.4,88.4,110.475,,81.675,89.45,79.925,95.44999999999999,118.82499999999999,84.15
2011-01-01,98.4,102.725,99.375,81.44999999999999,72.15,92.65,83.975,94.075,81.875,101.15,117.975,110.4,98.30000000000001,96.225,90.89999999999999,119.15,,84.325,114.325,79.30000000000001,106.675,121.85,85.57500000000002
2012-01-01,99.6,103.875,97.375,80.425,68.05000000000001,88.35,80.97500000000001,92.50000000000001,81.875,106.025,125.125,113.65,97.825,97.325,93.77499999999999,123.4,,86.15,127.125,80.5,109.10000000000001,121.55000000000001,87.05000000000001
2013-01-01,99.975,105.1,97.57500000000002,79.9,65.25,86.675,80.275,88.475,80.775,114.7,132.9,120.9,95.80000000000001,97.525,90.72500000000001,122.42500000000001,,85.75,126.17500000000001,78.875,106.97500000000001,128.25,87.6
2014-01-01,97.07499999999999,104.5,97.75,77.975,60.4,81.825,75.625,86.25,76.85,120.32499999999999,131.95000000000002,119.65,98.3,97.975,78.875,117.87499999999999,,83.175,96.025,75.05,100.72500000000001,123.89999999999999,86.67500000000001
