indice_tiempo,producto_interno_bruto_precios_mercado,remuneracion_neta_factores_del_exterior,ingreso_nacional_bruto_precios_mercado,transferencias_corrientes_netas,ingreso_nacional_bruto_disponible,consumo_nacional,ahorro_nacional_bruto,formacion_bruta_capital_fijo,variacion_existencias_discrepancia_estadistica,cuenta_capital_balanza_pagos,prestamo_endeudamiento_neto
2000-10-01,287079.0123558477,6865.618405537715,280213.39395030995,425.24844731987673,280638.64239762985,240228.9421696862,40409.70022794366,47543.82749517191,1017.3560385447781,-43.2,-8108.283305773029
2001-01-01,263330.588686953,7791.0230256496825,255539.56566130332,456.5001197897601,255996.0657810931,223431.08417986744,32564.98160122565,38817.558607231374,5075.813421455714,-219.2,-11109.190427461439
2001-04-01,288026.07522980636,8361.66182005233,279664.41340975405,394.4307353689917,280058.84414512303,234559.03015019352,45499.813994929515,41613.57417718327,7714.029512956331,8.8,-3836.5896952100857
2001-07-01,271367.22709885973,8356.851813758743,263010.375285101,374.6216118912997,263384.9968969923,223424.05162460447,39960.94527238785,37900.29513453222,4309.291013747701,-184.8,-2063.840875892073
2001-10-01,252062.9443215473,6397.426149775748,245665.51817177155,472.42680275534724,246137.94497452688,211392.67897387527,34745.26600065161,34063.89243356026,-1548.610338811286,-230.8,2460.7839059026383
2002-01-01,237056.71988891807,15452.925699271413,221603.79418964667,736.6426603137714,222340.43684996045,195418.43904573412,26921.997804226325,25132.854032807136,-5904.0882931417145,-284.35814190926965,7977.590206470173
2002-04-01,339008.20167956135,25628.542002148737,313379.6596774126,1600.8149794034828,314980.47465681605,241367.89930102712,73612.57535578893,36788.32036383668,6235.011107244893,-301.27625763637315,30890.520142343725
2002-07-01,334006.23084900866,24418.23823510838,309587.9926139003,1768.8553063248992,311356.8479202252,242548.25590192553,68808.59201829965,40326.07927199945,-7369.869549113864,-2136.350902525074,37988.73319793914
2002-10-01,340249.4230239817,24746.827245831293,315502.59577815037,2898.185919224052,318400.7816973744,247573.52289130742,70827.258806067,47299.12155634917,-6798.880416502201,-2758.3973048404023,33085.414971060425
2003-01-01,327361.7670599568,23830.848071679586,303530.9189882772,1443.9892405880587,304974.90822886524,240964.54247316602,64010.365755699226,44272.47434619791,-2511.7369694840745,-396.6953844549722,22646.323763440363
2003-04-01,399118.83668133535,20897.8808130829,378220.95586825244,1663.3687291820017,379884.32459743443,291957.08776134753,87927.2368360869,53643.73465294221,790.9562756182713,-4.471928902159444,33497.01783642858
2003-07-01,377887.2428274279,24216.12475902096,353671.11806840694,1407.2400659917787,355078.3581343987,286702.41240344505,68375.94573095365,58616.53949566155,-5541.635306703654,-402.7798869752482,15703.821428971005
2003-10-01,399269.59901787696,23379.208489968678,375890.3905279083,1529.6497356046523,377420.0402635129,302629.1582840079,74790.88197950501,71080.56734107566,-7631.801713786335,-25.123063463050823,11367.239415678736
2004-01-01,392817.42999690253,24144.13735852444,368673.2926383781,1444.89831054102,370118.1909489191,293909.4687399815,76208.72220893763,71865.7039017624,-1117.8586343171628,-38.09948176063586,5498.976423253024
2004-04-01,474213.08006317174,25124.002251014517,449089.0778121572,2031.0789628611353,451120.1567750184,346004.7990999615,105115.35767505685,82186.08938774187,3140.9938297939807,-35.799813406815716,19824.07427092781
2004-07-01,452079.6638408465,26992.747926685563,425086.91591416096,1421.4713787633846,426508.38729292434,336634.56149164494,89873.8258012794,89812.75783574255,-6263.200436928513,-428.57169647063495,6752.8400989359925
2004-10-01,471463.52866644267,28086.872137247254,443376.65652919543,2134.251530898279,445510.9080600937,347509.2068429955,98001.70121709822,99336.94036435112,-3814.0283094685,-4.710952164682005,2483.5001143802842
2005-01-01,456763.7385714037,26804.98351708144,429958.7550543223,1715.6009316917716,431674.35598601407,341505.52786390716,90168.8281221069,88857.00688729814,424.1473858226673,-542.3693539351145,1430.0432029212163
2005-04-01,552411.8296739411,13880.899488115161,538530.9301858259,1752.1102572042353,540283.0404430302,404292.3704256575,135990.6700173727,112162.04222832216,4104.841930938885,-37.90436671701736,19761.69022482868
2005-07-01,544228.1668656137,16395.77549146108,527832.3913741526,1623.207783058714,529455.5991572114,398271.8639183947,131183.73523881665,118354.78092014146,-9974.989622251393,-429.28271186616826,23233.226652792746
2005-10-01,574351.1540746599,15032.444468435386,559318.7096062246,2033.4068796823096,561352.1164859069,414470.0411455443,146882.07534036256,137155.91250671423,-6963.886995588517,-45.034872565294336,16735.084701802138
2006-01-01,567994.3157069552,15996.91320954942,551997.4024974058,1975.023812278511,553972.4263096843,419421.80484065914,134550.62146902515,122263.32415944524,-1293.8673382161069,-133.2030931923129,13714.36774098833
2006-04-01,678278.4752845392,14798.878677411965,663479.5966071272,1893.9658272279485,665373.5624343551,482183.18870305707,183190.37373129808,150852.93749964738,1284.1753756454273,-493.6898900066137,31546.95074601189
2006-07-01,668197.2291645939,16444.606381226346,651752.6227833675,1938.7548754439263,653691.3776588114,473402.7325778806,180288.6450809308,165464.1452414273,-3767.217892989109,-563.1527398575735,19154.870472350176
2006-10-01,703285.9208384989,16129.714043812384,687156.2067946865,1805.511459962632,688961.7182546491,495201.79394347157,193759.9243111775,172770.28566954157,-4718.026516285579,-48.926319778410644,25756.591477699934
2007-01-01,681119.8544737429,16463.386259846808,664656.468213896,1434.481142419401,666090.9493563154,507889.6954928271,158201.25386348832,156033.5777169063,-6843.719316677074,-141.5437027390567,9152.939165998161
2007-04-01,835125.2703123351,16123.242353958263,819002.0279583768,1291.7405701115017,820293.7685284883,592168.2587974372,228125.50973105116,186946.3345498442,14630.562901438214,-29.194843574293238,26577.807123343035
2007-07-01,827463.2647056922,14626.079670426845,812837.1850352653,1331.10728343736,814168.2923187027,595168.9559276435,218999.33639105922,212071.67776165053,-1079.2539853440248,-1211.3663092801753,9218.27892403289
2007-10-01,906114.9235687553,18322.801501519803,887792.1220672354,942.6704503428087,888734.7925175782,628332.5651614174,260402.22735616087,231436.5364434215,-6330.4791153447,-9.99989447138536,35306.16992255546
2008-01-01,887643.0107787097,22502.80680459266,865140.2039741171,601.6616194173665,865741.8655935344,639137.5564717175,226604.30912181688,213774.11850457676,-3930.784763268137,-211.46803261297825,16972.443413121237
2008-04-01,1107942.8403520286,22487.35283545101,1085455.4875165776,548.801348516153,1086004.2888650938,768786.7815706681,317217.50729442574,240131.64520800853,71091.49784539873,-60.7834339947155,6055.1476750132
2008-07-01,1057550.793494556,22493.97203059421,1035056.8214639619,291.21870577110764,1035348.040169733,762156.1931070815,273191.84706265153,255835.3928324222,-21683.94350473536,-930.7333244060499,39971.13105937075
2008-10-01,1077896.38918338,23166.80156514948,1054729.5876182304,-529.3899838125144,1054200.1976344178,765275.2409285301,288924.9567058877,252201.85154055743,30245.981149600906,-13.238099795869921,6490.36211552522
2009-01-01,992962.248598719,32986.037896137124,959976.2107025819,566.7906033073422,960543.0013058892,747571.0250169088,212971.97628898046,207355.24402100046,-4048.9539694672276,-266.5160683959315,9932.202305843157
2009-04-01,1195372.4388149024,30972.5239133907,1164399.9149015117,-178.16053784663399,1164221.7543636651,864762.8615835465,299458.8927801186,238400.00638283778,-1908.8440518635907,-11.875880065590309,62979.60632921003
2009-07-01,1168794.9074595447,37564.67212086899,1131230.2353386758,41026.59491235079,1172256.8302510267,865632.62919821,306624.2010528167,249656.0201051361,1566.5549919312762,-761.0646718918921,56162.69062764123
2009-10-01,1224703.750592391,39374.60518255908,1185329.145409832,175.39447136775615,1185504.5398811998,887539.4253338324,297965.11454736744,263136.8028890017,17096.418739037646,-7.588761549824148,17739.481680877947
2010-01-01,1217380.7939488252,39520.108637376645,1177860.6853114485,-433.8361941710484,1177426.8491172774,899386.2299281263,278040.6191891511,255429.36996296232,37787.50843979427,-229.23752935146643,-14947.021684254021
2010-04-01,1508285.66501389,39083.48052210855,1469202.1844917815,-456.6127912702705,1468745.5717005113,1067555.1294415838,401190.4422589275,309885.34113757184,50198.00571374141,-62.116580251974376,41169.21198786623
2010-07-01,1465856.6693023625,39021.69905722283,1426834.9702451397,-1266.7038926070936,1425568.2663525327,1070161.390517334,355406.8758351987,342733.4011419634,-1427.8494780297042,-705.8927735278733,14807.216944792879
2010-10-01,1579098.38612358,40704.197309991185,1538394.1888135888,-1721.007566636555,1536673.1812469522,1131186.5343691926,405486.6468777596,361618.31651930744,55315.854553707875,-15.789060244372065,-11431.73513501134
2011-01-01,1567580.176902906,39548.16664886624,1528032.01025404,-2377.2172298420955,1525654.7930241977,1150270.4204270283,375384.37259716936,337661.1786226433,62040.507127173536,-261.29664395836426,-24056.016508689096
2011-04-01,1976227.335648624,43960.179293968664,1932267.1563546553,-3428.0372077988563,1928839.1191468565,1367259.3865137282,561579.7326331283,416370.4685218627,123036.81999121065,-81.50165100848284,22253.94577106343
2011-07-01,1865390.9012928777,46029.16975808331,1819361.7315347944,-1960.6609176816892,1817401.0706171128,1337436.4475211059,479964.6230960069,454038.16607199557,27994.662222629588,-827.590163031466,-1240.615035586768
2011-10-01,1958890.1251044874,49218.143037756054,1909671.9820667314,-1999.833561577605,1907672.1485051538,1417167.1194549748,490505.02905017906,455275.5637766691,50662.90764567541,-34.2023889034774,-15399.239983261969
2012-01-01,1874935.0215204076,50788.08637722384,1824146.935143184,-1262.925771685584,1822884.0093714984,1428245.507391833,394638.50197966537,408049.05620997853,8518.86963711516,-139.36078416737814,-21790.06308326095
2012-04-01,2273161.6928724637,40948.25175095833,2232213.4411215056,-1993.9697060360838,2230219.4714154694,1665498.9280950648,564720.5433204046,445770.98881943757,94081.54018246842,-35.666026888175935,24903.680345386783
2012-07-01,2182909.396913151,39510.35223489765,2143399.044678253,-1208.7553127698004,2142190.2893654834,1588844.8069961746,553345.4823693088,510784.15529045905,21208.654887750454,-461.00854465358145,21813.680735752903
2012-10-01,2325977.3923481153,52733.857271538516,2273243.5350765768,-2012.818301803467,2271230.7167747733,1697528.3279851575,573702.3887896158,520852.2322465767,67596.9657018357,0.0,-14746.809158796561
2013-01-01,2279489.347686408,54691.73897280375,2224797.6087136045,-1506.635413289412,2223290.973300315,1775126.2072076881,448164.76609262684,473074.26860408013,37539.60854648828,-58.19075299207529,-62390.9203049495
2013-04-01,2907278.370402645,54903.00793469431,2852375.3624679507,-1458.3716318354852,2850916.990836115,2173432.111120284,677484.879715831,591927.7518122585,84288.05023940525,-50.164442234547664,1319.2421064018185
