indice_tiempo,cons_nac_priv,cons_pub,form_bruta_cap_fijo,var_existencias,expo_bienes_serv,impo_bienes_serv,pib,rentas_netas_factores_ext,rentas_inv_cobrar,rentas_inv_pagar,otras_rentas,ing_nac_bruto_precios_mercado,transf_corr_netas_ext,ing_nac_bruto_disp_pm,cons_efectivo_total_priv_pub,ahorro_nac_bruto_anb,transf_cap_netas,var_patri_neto_debidas_ahorro_transf_cap,form_bruta_cap_fbc_fijo_var_exist,adqui_menos_dispo_activos_no_finan_no_producidos,prest_endeudamiento_neto
2009-01-01,745582.805434,168925.313667,171002.405331,-19432.4079345,204977.716067,158748.344242,1112307.48832,-33448.6412413,12493.098158,45801.3775313,-140.361868019,1078858.84708,2755.79434702,1081614.64143,914508.119101,167106.522327,44.8057007545,167151.328028,151569.997397,-266.299766063,15847.6303975
2009-04-01,783242.363267,191861.735376,183569.653735,-4848.78314586,262406.914053,164767.155348,1251464.72794,-35899.4533953,14980.808392,50654.7762012,-225.485586052,1215565.27454,3976.0158223,1219541.29036,975104.098643,244437.191721,0.0,244437.191721,178720.870589,-8.90232581454,65725.2234579
2009-07-01,811737.138653,199109.691349,207506.670882,1405.57842741,245558.226459,195582.5605,1269734.74527,-38544.1274219,12251.9244752,50469.6633867,-326.388510364,1231190.61785,2924.14134625,1234114.75919,1010846.83,223267.929192,1.2000306066,223269.129223,208912.249309,-832.791781027,15189.6716949
2009-10-01,803128.644552,233980.789233,215718.277184,46404.5562841,263486.174646,204508.327726,1358210.11417,-45500.0866244,11113.2002646,56419.1621775,-194.12471156,1312710.02755,4020.05552258,1316730.08307,1037109.43378,279620.649287,40.8002730841,279661.44956,262122.833469,1.35040144524,17537.2656902
2010-01-01,955921.059862,208372.304371,223217.867238,-1322.92373452,245386.537823,212716.895594,1418857.94997,-56873.2183038,11635.2586232,68298.0652045,-210.411722503,1361984.73166,2138.48046747,1364123.21213,1164293.36423,199829.847896,25.6004875018,199855.448384,221894.943503,-238.316378182,-21801.1787412
2010-04-01,1074344.68169,241510.39445,269536.456167,18501.6536526,340952.30859,258778.540087,1686066.95446,-54128.0822477,9390.67990093,63337.6501694,-181.111979188,1631938.87221,3341.42944585,1635280.30166,1315855.07614,319425.22552,0.0,319425.22552,288038.10982,-60.5495174436,31447.6652181
2010-07-01,1099323.15382,254371.109025,299912.104252,12887.9604141,339698.422362,293358.200937,1712834.54894,-57249.1083679,9598.99151841,66602.7569148,-245.342971494,1655585.44057,1916.57463607,1657502.0152,1353694.26285,303807.752359,0.0,303807.752359,312800.064666,-858.584425541,-8133.72788134
2010-10-01,1139978.01109,303660.885386,313472.474493,40660.6485264,332471.953525,301119.722605,1829124.25042,-58239.7812257,10695.4478558,68719.8056795,-215.423401973,1770884.46919,1636.21248543,1772520.68168,1443638.89648,328881.785199,1.59998582833,328883.385185,354133.123019,-38.9320670254,-25210.8057671
2011-01-01,1263267.55852,285502.120512,324979.653199,-4182.76876296,323761.238536,304500.650159,1888827.15185,-55885.0396654,13048.5574644,68780.3809684,-153.216161353,1832942.11218,394.313741507,1833336.42592,1548769.67904,284566.746889,0.0,284566.746889,320796.884436,-262.820104215,-35967.3174427
2011-04-01,1407332.32981,332038.109405,369566.520187,62745.5428716,425057.051692,359615.718557,2237123.83541,-61368.5587398,13551.7954692,74743.6737792,-176.680429785,2175755.27667,2566.67813219,2178321.95481,1739370.43922,438951.515586,0.0,438951.515586,432312.063059,-18.7383960986,6658.19092345
2011-07-01,1462525.70075,351599.402806,407570.756698,-327.507524703,443868.205215,414749.294155,2250487.26379,-61079.5214797,13221.8303613,74036.6548516,-264.696989358,2189407.74231,3534.29937595,2192942.04169,1814125.10356,378816.938129,0.0,378816.938129,407243.249173,-745.78236,-27680.5286839
2011-10-01,1464379.53145,398324.943509,401260.19434,42015.0268524,415364.361341,381685.894017,2339658.16347,-70800.2718345,11147.3423923,81783.5418378,-164.072389017,2268857.89164,2399.2049466,2271257.09659,1862704.47496,408552.621628,6.8383505576,408559.459979,443275.221193,-1.70427786132,-34714.0569357
2012-01-01,1557362.13674,377040.187855,372008.733863,3335.30344987,374190.699368,338377.457921,2345559.60335,-65218.2499519,9649.07033821,74651.9394831,-215.380807019,2280341.3534,2604.4858453,2282945.83924,1934402.32459,348543.514653,0.0,348543.514653,375344.037313,-14.7572306397,-26785.7654286
2012-04-01,1738478.52531,432601.408546,397240.408573,20852.1758821,425243.604033,363318.075956,2651098.04639,-58060.602065,10553.2641073,68428.0229835,-185.843188848,2593037.44432,3512.1350257,2596549.57935,2171079.93385,425469.645493,1.6026002921,425471.248093,418092.584455,-392.221877895,7770.88551559
2012-07-01,1767630.62463,443703.380363,440523.432936,-11704.3734593,465874.486893,401200.001506,2704827.54985,-61147.613871,8007.59827203,68728.1675753,-427.044567715,2643679.93598,3068.28894402,2646748.22493,2211334.00499,435414.219937,0.0,435414.219937,428819.059476,-523.346653535,7118.5071137
2012-10-01,1784911.72537,503024.259658,463458.860814,55518.2094295,448054.183426,404797.045433,2850170.19327,-65048.3692025,9832.57615512,74562.204946,-318.740411594,2785121.82406,3009.48819966,2788131.31226,2287935.98503,500195.327233,0.0,500195.327233,518977.070244,69.9266112314,-18851.6696217
2013-01-01,1948085.84275,473246.440102,458406.791089,23344.0050554,396674.583215,410776.803136,2888980.85907,-66804.4266579,10308.7142472,76839.6569879,-273.483917279,2822176.43241,3510.64547732,2825687.07789,2421332.28285,404354.795042,3.20025396756,404357.995296,481750.796144,-17.0990103147,-77375.7018375
2013-04-01,2193026.26373,541488.832736,538931.079962,59678.5984593,546612.482746,491926.345577,3387810.91205,-68535.1218576,12310.1600278,80509.3801102,-335.901775183,3319275.79019,9451.04459455,3328726.83479,2734515.09646,594211.738327,0.0,594211.738327,598609.678421,-5.59509327718,-4392.34500077
2013-07-01,2293051.88707,566904.734486,575232.309821,-1223.96614235,532721.842186,530140.261043,3436546.54638,-72652.7747916,12594.5173668,84813.2772403,-434.014918064,3363893.77159,5150.85574643,3369044.62734,2859956.62156,509088.005777,0.0,509088.005777,574008.343679,-726.974211563,-64193.3636905
2013-10-01,2403705.0375,669258.739314,609122.161927,54312.4756094,481703.320913,538206.099856,3679895.63541,-79254.9978312,13972.7339822,92837.2172009,-390.514612445,3600640.63758,-3027.86647265,3597612.7711,3072963.77681,524648.994289,0.0,524648.994289,663434.637536,12.4728300513,-138798.116077
2014-01-01,2760155.00879,643214.159183,643324.184665,-30198.2922963,522523.008518,621369.207687,3917648.86117,-84458.7512804,17567.0472649,101657.872615,-367.925930737,3833190.10989,9187.73620239,3842377.84609,3403369.16797,439008.678121,0.0,439008.678121,613125.892368,-52.4500050589,-174064.764242
2014-04-01,2954615.51173,742438.684428,737004.255891,160353.734672,761891.699037,653674.360838,4702629.52492,-95589.0418496,21025.83147,116432.324147,-182.549172758,4607040.48307,16751.9183211,4623792.40139,3697054.19616,926738.205234,443.162983246,927181.368217,897357.990564,-69.8208242894,29893.1984781
2014-07-01,3052487.10804,784978.392257,775663.749708,25344.1424654,715356.231318,668326.505109,4685503.11868,-98718.8907323,21285.8971117,119671.810474,-332.977370328,4586784.22795,13962.5338102,4600746.76176,3837465.5003,763281.26146,84.4932995397,763365.754759,801007.892173,-1225.28969249,-36416.8477215
2014-10-01,3207804.87833,933966.60007,770884.843943,79485.7467907,639581.322669,621159.194925,5010564.19687,-96644.5979356,17272.9962579,113705.059638,-212.534555914,4913919.59894,9672.80054723,4923592.39949,4141771.4784,781820.921089,53.0153384916,781873.936428,850370.590734,74.8764618844,-68571.530768
2015-01-01,3406572.52622,883939.311023,794277.420341,-29035.9732168,534998.582598,597905.786483,4992846.08048,-111419.709438,15452.3428504,126936.678332,64.6260433459,4881426.37104,2791.18934398,4884217.56039,4290511.83724,593705.723145,0.0,593705.723145,765241.447124,-330.234741884,-171205.489237
2015-04-01,3871237.82512,1048375.13111,925826.970681,6109.38343851,693271.909349,678154.162622,5866667.05708,-110009.178945,17974.3474845,128181.310978,197.784548228,5756657.87813,14367.5332488,5771025.41138,4919612.95623,851412.45515,100.365557271,851512.820708,931936.354119,3.81456503467,-80427.3479767
2015-07-01,4000642.86323,1104130.56361,994376.864227,44422.2768462,701273.150493,758231.15359,6086614.56482,-106277.72119,23003.5650028,129610.604999,329.318806742,5980336.84363,7464.99148894,5987801.83512,5104773.42684,883028.408275,0.399990322202,883028.808266,1038799.14107,-1418.152747,-154352.180061
2015-10-01,4047904.64483,1294804.71905,994614.519379,224476.936582,648205.565413,740076.290911,6469930.09434,-118172.240524,23059.5499871,141615.834608,384.044097299,6351757.85381,16098.6844258,6367856.53824,5342709.36388,1025147.17437,1.19969886152,1025148.37406,1219091.45596,-45.1951321744,-193897.886765
2016-01-01,4751042.45714,1218461.0729,1096662.29729,-48384.8279356,891186.720852,1010935.93412,6898031.78614,-166174.681338,37924.6864505,203791.940518,-307.427270785,6731857.1048,17989.7393011,6749846.8441,5969503.53005,780343.314053,4141.04440282,784484.358455,1048277.46935,-730.697578306,-263062.413319
2016-04-01,5409816.68062,1415414.96284,1207659.85334,231806.929625,1016509.33443,1032945.33099,8248262.42986,-168580.732864,40031.241208,208650.871878,38.8978060731,8079681.69699,18075.5842469,8097757.28124,6825231.64346,1272525.63778,1894.79692003,1274420.4347,1439466.78297,0.0,-165046.348265
2016-07-01,5469580.48655,1548155.11214,1219912.13359,44859.1735912,1100221.61748,1135015.4686,8247713.05474,-169558.283846,40708.7540275,210222.583709,-44.454165341,8078154.7709,18158.7053483,8096313.47625,7017735.59869,1078577.87756,2875.3225948,1081453.20015,1264771.30718,-3719.33624532,-179598.770779
2016-10-01,5591894.70214,1753324.93715,1248484.53115,272513.971373,1105950.82485,1165194.58436,8806974.3823,-218440.000587,44269.8995382,262917.632562,207.732436395,8588534.38171,14017.7640346,8602552.14575,7345219.63928,1257332.50647,8164.6608568,1265497.16732,1520998.50252,-102.728583492,-255398.606618
