indice_tiempo,ing_corr_1993_2006,ing_corr_ing_tributarios_1993_2006,ing_corr_aportes_contrib_seg_soc_1993_2006,ing_corr_ing_no_tributarios_1993_2006,ing_corr_ventas_bs_ser_adm_pub_1993_2006,ing_corr_ren_prop_total_ren_prop_1993_2006,ing_corr_transf_corr_1993_2006,ing_corr_ots_ing_1993_2006,ing_corr_ing_extrapresupuestarios_1993_2006,ing_corr_superavit_operativo_empresas_pub_1993_2006,gastos_corriente_1993_2006,gtos_corr_gtos_cons_operacion_remuneraciones_1993_2006,gtos_corr_gtos_cons_operacion_bienes_servicios_1993_2006,gtos_corr_gtos_cons_operacion_ots_gtos_1993_2006,gtos_corr_int_ot_ren_prop_int_deuda_int_1993_2006,gtos_corr_int_ot_ren_prop_int_deuda_ext_1993_2006,gtos_corr_int_ot_ren_prop_ot_ren_1993_2006,gtos_corr_prestaciones_seg_soc_1993_2006,gtos_corr_ots_gtos_corr__1993_2006,gtos_corr_transf_corr_sec_priv_total_sec_priv_1993_2006,gtos_corr_transf_corr_sec_priv_ot_1993_2006,gtos_corr_transf_corr_sect_pub_caba_total_caba_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_rec_cop_1993_2006,gtos_transf_corr_sec_pub_prov_caba_gar_acue_prov_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_leyes_esp_1993_2006,gtos_corr_transf_corr_sec_pub_prov_caba_resto_1993_2006,gtos_corr_transf_corr_sec_pub_uni_1993_2006,gtos_corr_transf_corr_sec_pub_ot_1993_2006,gtos_corr_transf_corr_sec_ext_1993_2006,gtos_corr_ots_gtos_1993_2006,gtos_corr_gtos_extrapresupuestarios_1993_2006,gtos_corr_deficit_operativo_empresas_pub_1993_2006,resultado_economico_ahorro_desahorro_1993_2006,recursos_cap_total_recursos_cap_1993_2006,recursos_cap_privatizaciones_1993_2006,recursos_cap_ots_1993_2006,gtos_cap_1993_2006,gtos_cap_inversion_real_directa_1993_2006,gtos_cap_transf_cap_prov_caba_total_prov_caba_1993_2006,gtos_cap_transf_cap_prov_caba_leyes_especiales_1993_2006,gtos_cap_transf_cap_prov_caba_resto_1993_2006,gtos_cap_transf_cap_ot_1993_2006,gtos_cap_inversion_fin_prov_caba_1993_2006,gtos_cap_resto_1993_2006,ing_antes_figurativos_1993_2006,ing_primarios_antes_figurativos_1993_2006,gtos_antes_figurativos_1993_2006,gtos_primarios_antes_figurativos_1993_2006,resultado_fin_antes_figurativos_1993_2006,resultado_primario_sin_rentra_1993_2006,contrib_figurat_tesoro_nacional_1993_2006,contrib_figurat_recursos_afectados_1993_2006,contrib_figurat_org_descentralizados_1993_2006,contrib_figurat_inst_seg_soc_1993_2006,gtos_figurativos_1993_2006,ing_despues_figurativos_1993_2006,gtos_despues_figurativos_1993_2006,gtos_primarios_despues_figurativos_1993_2006,superavit_primario_1993_2006,superavit_primario_sin_privatizaciones_1993_2006,resultado_fin_1993_2006,resultado_fin_sin_privatizaciones_1993_2006,ftes_fin_dis_inv_fin_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_int_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_end_ext_1993_2006,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_1993_2006,ap_fin_cinv_fin_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_1993_2006,ap_fin_camort_deu_dism_ots_pasiv_amort_deuda_int_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_amort_deuda_ext_1993_2006,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_1993_2006,ap_fin_gtos_figurat_para_aplic_fin_1993_2006
1995-07-01,11614.0,7575.6,3342.3,259.9,99.3,245.70000000000002,26.8,44.0,0.0,20.400000000000002,12224.3,1785.3,560.9,0.0,52.699999999999996,981.5999999999999,0.4,4187.4,4.800000000000001,1201.5,0.0,3005.3,2315.8,245.3,80.80000000000001,363.4,381.9,21.9,6.5,22.0,0.0,12.1,-610.2999999999988,182.89999999999998,130.79999999999998,52.1,745.9,181.9,507.70000000000005,241.6,266.09999999999997,36.0,4.0,16.299999999999997,11796.9,11551.199999999999,12970.199999999999,11935.899999999998,-1173.2999999999988,-384.6999999999998,1372.6,4.4,54.199999999999996,1112.06,2543.26,14340.16,15513.46,14479.16,-138.9999999999991,-269.79999999999905,-1173.2999999999984,0.0,1911.1000000000001,0.0,826.3999999999999,0.0,2074.0,1.7000000000000002,1768.8999999999999,0.0,541.4,0.0,1329.6,0.0,0.0
1995-10-01,12774.2,7943.0,4055.5,287.5,98.8,376.59999999999997,12.0,0.0,0.0,0.8,12429.2,1769.1999999999998,530.8,0.1,27.9,1178.1,1.2,4144.1,0.1,1103.5,0.0,3207.8,2438.8,287.2,71.4,410.4,420.2,11.4,16.099999999999998,-1.609823385706477e-15,0.0,18.7,344.9999999999991,932.4000000000001,915.3,17.1,741.1,178.7,517.6,234.39999999999998,283.2,36.9,2.0,5.9,13706.599999999999,13330.0,13170.3,11964.3,536.3000000000002,1365.7000000000003,1678.8999999999999,27.299999999999997,45.4,1008.1999999999999,2759.8,16466.399999999998,15930.099999999999,14724.1,1742.2999999999993,826.9999999999992,536.2999999999993,-379.0000000000008,1701.8,0.0,1809.1999999999998,0.0,3062.7,2.3,2482.2,0.0,2405.4,0.0,2224.7,0.0,0.0
1996-01-01,11135.7,7710.599999999999,2751.5,320.1,27.7,310.9,11.399999999999999,2.0,0.0,1.5,11491.0,1637.0,588.5,0.0,41.6,891.3,0.4,3764.2,0.8,1169.0,0.0,2995.0,2436.6,114.1,69.69999999999999,374.6,347.1,21.1,15.3,0.0,0.0,19.700000000000003,-355.3000000000002,28.5,13.0,15.5,847.1999999999999,159.89999999999998,631.7,262.8,368.9,41.4,0.1,14.1,11164.2,10853.3,12338.2,11405.300000000001,-1174.0000000000005,-552.0000000000005,1591.0,0.8999999999999999,118.2,1061.1000000000001,2771.2,13935.400000000001,15109.400000000001,14176.5,-241.10000000000036,-254.10000000000036,-1174.000000000001,-1187.000000000001,2802.7,0.0,148.9,0.0,2507.9,0.0,2204.6,0.0,534.6999999999999,0.0,1293.2,253.0,0.0
1996-04-01,11416.3,8528.7,2269.8999999999996,345.29999999999995,38.1,227.1,7.2,0.0,0.0,0.0,11834.1,1644.6,470.6,0.7,33.4,1098.7,0.30000000000000004,3692.0,0.30000000000000004,1177.1,0.0,3305.1000000000004,2781.3,0.0,71.2,452.6,356.4,11.0,29.1,0.0,0.0,14.8,-417.80000000000064,280.20000000000005,264.4,15.8,917.5999999999999,155.3,690.5,320.4,370.1,60.9,0.7,10.2,11696.5,11469.4,12751.7,11619.6,-1055.2000000000007,-150.20000000000027,2021.1999999999998,15.2,66.3,1097.2,3199.9,14896.4,15951.600000000002,14819.500000000002,76.89999999999873,-187.5000000000013,-1055.2000000000016,-1319.6000000000017,1100.7,0.0,119.5,0.0,4621.0,0.0,1970.7,0.0,250.70000000000002,0.0,2312.4,252.2,0.0
1996-07-01,11565.8,8239.4,2752.5,284.1,53.2,223.8,12.500000000000002,0.0,0.0,0.3,12334.900000000001,1802.8000000000002,530.6999999999999,3.8,37.199999999999996,1091.2,0.1,4126.2,0.2,1044.1,0.0,3249.8999999999996,2707.6,0.0,66.9,475.4,424.3,3.1,12.200000000000001,0.0,0.0,9.1,-769.1000000000004,98.1,71.0,27.099999999999998,804.0999999999999,157.6,572.4,279.70000000000005,292.7,66.8,0.6000000000000001,6.7,11663.9,11440.099999999999,13139.0,12010.600000000002,-1475.1000000000004,-570.5000000000005,1913.7,15.0,63.599999999999994,1157.0,3149.2999999999997,14813.2,16288.3,15159.900000000001,-346.7000000000007,-417.7000000000007,-1475.1000000000004,-1546.1000000000004,2608.6,0.0,686.8000000000001,0.0,1666.0,0.0,768.0,0.0,747.7,0.0,1454.4,516.2,0.0
1996-10-01,11887.1,8697.3,2507.1000000000004,401.4,49.800000000000004,196.8,31.7,0.0,0.0,3.0,12797.0,1665.4,554.2,0.8999999999999999,35.4,1379.1,0.7999999999999999,3861.5,0.1,1054.5,0.0,3785.8,2928.9,307.8,69.8,479.3,400.8,3.4,48.0,0.0,0.0,7.1,-909.8999999999996,94.4,26.5,67.9,994.5999999999999,284.79999999999995,655.8,315.9,339.9,45.9,1.9000000000000001,6.2,11981.5,11784.7,13791.6,12377.099999999999,-1810.1000000000004,-592.3999999999992,1908.8000000000002,133.7,88.3,1113.4,3244.2,15225.7,17035.8,15621.3,-395.60000000000036,-422.10000000000036,-1810.1000000000013,-1836.6000000000013,2330.5,0.0,561.8,0.0,6292.8,447.0,3988.1,0.0,736.5,0.0,2822.1000000000004,275.3,0.0
1997-01-01,12768.5,8802.6,3221.2999999999997,485.5,32.4,223.10000000000002,3.3,0.0,0.0,0.3,13291.6,1934.3000000000002,514.2,0.6000000000000001,39.6,1112.1,0.7,4310.3,0.0,1313.3,0.0,3666.8999999999996,2937.1000000000004,229.6,68.4,431.8,377.59999999999997,4.7,10.399999999999999,0.0,0.0,6.8999999999999995,-523.1000000000017,37.2,17.7,19.5,836.8,196.0,563.2,268.6,294.6,58.5,0.2,18.9,12805.7,12582.6,14128.400000000001,12976.7,-1322.7000000000007,-394.1000000000013,1449.1,38.8,34.699999999999996,1109.1,2631.7,15437.4,16760.1,15608.4,-171.0,-188.7,-1322.6999999999998,-1340.3999999999999,2718.3999999999996,0.0,1480.3,0.0,4390.9,573.6,3659.7,0.0,339.3,0.0,2876.8,964.7,0.0
1997-04-01,13835.3,10178.5,2916.2,401.6,41.9,270.29999999999995,4.3,0.0,0.0,22.5,13734.399999999998,1690.6999999999998,544.9,0.7000000000000001,50.0,1546.1,0.7000000000000001,4028.6000000000004,0.2,1450.8000000000002,0.0,3993.5,3359.7000000000003,0.0,102.30000000000001,531.5,388.6,9.9,29.700000000000003,0.0,0.0,0.0,100.89999999999964,40.3,0.0,40.3,1064.8,197.3,758.0,395.49999999999994,362.5,75.0,0.4,34.1,13875.599999999999,13605.300000000001,14799.199999999999,13203.099999999999,-923.6000000000004,402.2000000000007,1308.8000000000002,35.2,88.2,1064.6,2496.8,16372.399999999998,17296.0,15699.900000000001,672.4999999999982,672.4999999999982,-923.6000000000013,-923.6000000000013,2189.5,0.0,860.0,0.0,3764.7000000000003,723.0999999999999,2779.5,0.0,285.70000000000005,0.0,3186.9,361.6,0.0
1997-07-01,13888.099999999999,9530.0,3204.8,359.7,25.9,753.0999999999999,3.0,0.0,0.0,11.6,14086.0,1853.8,564.5,0.8,88.6,1304.7,0.30000000000000004,4595.200000000001,0.1,1483.9,0.0,3724.8999999999996,3118.0,0.0,84.1,522.8,434.20000000000005,19.5,15.5,0.0,0.0,0.0,-197.90000000000146,599.9,285.59999999999997,314.3,959.9,225.2,601.4,287.0,314.4,84.69999999999999,0.7,47.9,14488.0,13734.899999999998,15045.900000000001,13652.6,-557.9000000000015,82.29999999999927,1484.5,47.9,132.4,1144.9,2809.7,17297.699999999997,17855.6,16462.3,835.3999999999987,549.7999999999988,-557.9000000000015,-843.5000000000015,4301.700000000001,0.0,855.3,0.0,2674.7,835.2,3645.3999999999996,0.0,556.8000000000001,0.0,3517.3999999999996,389.4,0.0
1997-10-01,13346.2,9841.2,2859.4,258.9,49.1,268.1,55.300000000000004,0.0,0.0,14.2,13986.900000000001,1739.3000000000002,620.9,1.4,69.6,1577.6000000000001,0.6,4265.2,0.2,1452.3000000000002,0.0,3790.8,3129.6,0.0,182.0,479.20000000000005,414.4,23.8,28.200000000000003,0.0,0.0,2.6,-640.7000000000016,58.2,2.4,55.8,933.2,236.6,576.5,218.3,358.20000000000005,73.69999999999999,3.8000000000000003,42.6,13404.4,13136.3,14920.100000000002,13272.900000000001,-1515.7000000000016,-136.60000000000218,1346.1,41.8,37.5,1122.9,2548.3,15952.7,17468.4,15821.2,131.49999999999818,129.09999999999815,-1515.7000000000016,-1518.1000000000017,3771.5,0.0,290.5,0.0,4134.4,742.3,1668.7,0.0,694.3,0.0,4381.200000000001,678.8,0.0
1998-01-01,13565.099999999999,9427.1,3188.5,576.1,51.199999999999996,262.5,53.4,0.0,0.0,6.300000000000001,13980.800000000001,1729.5,557.5,0.7,0.0,0.0,0.2,4303.900000000001,0.1,1430.4,0.0,3805.3,3179.1,4.4,117.19999999999999,504.59999999999997,378.8,14.3,19.099999999999998,0.0,0.0,1.5,-415.70000000000164,117.9,82.5,35.4,924.0,212.8,616.6,260.1,356.5,77.5,0.6,16.5,13683.0,13420.5,14904.800000000003,13165.300000000001,-1221.800000000003,255.19999999999754,1630.9,7.199999999999999,46.5,629.5,2314.1,15997.099999999999,17218.9,15479.400000000003,517.6999999999962,435.1999999999962,-1221.8000000000038,-1304.3000000000038,1583.7,542.8,0.0,7556.999999999999,0.0,4.8,2410.7,881.8,0.0,5037.5,0.0,136.5,0.0
1998-04-01,14658.300000000001,10931.6,2841.1000000000004,537.8,53.9,242.1,43.5,0.0,0.0,8.3,14171.200000000004,1600.8999999999999,623.2,1.0,0.0,0.0,0.30000000000000004,4122.700000000001,0.1,1516.3,0.0,4334.7,3644.7,0.0,181.8,508.2,384.79999999999995,8.700000000000001,28.8,0.0,0.0,0.0,487.09999999999764,65.0,9.2,55.8,934.0000000000001,180.3,647.0,344.5,302.5,98.10000000000001,0.0,8.6,14723.3,14481.2,15105.2,13555.500000000004,-381.90000000000236,925.699999999998,1686.6999999999998,11.3,76.1,610.3,2384.4,17107.7,17489.600000000002,15939.900000000001,1167.7999999999984,1158.5999999999983,-381.90000000000236,-391.10000000000235,2186.8,781.7,0.0,3901.2999999999997,0.0,18.9,3647.1,455.70000000000005,0.0,2316.4,0.0,87.6,0.0
1998-07-01,14084.000000000002,9960.7,3138.3999999999996,579.3,53.6,319.1,18.9,0.0,0.0,14.0,14386.5,1776.8,579.8,0.6000000000000001,0.0,0.0,0.0,4718.799999999999,0.2,1448.3,0.0,3866.2,3299.3,0.0,123.8,443.1,416.5,7.300000000000001,24.9,0.0,0.0,0.3999999999999986,-302.4999999999991,115.7,0.0,115.7,941.2,256.9,613.5,285.8,327.70000000000005,64.9,0.8999999999999999,5.0,14199.7,13880.6,15327.7,13781.0,-1127.999999999999,99.60000000000036,1841.5,27.4,75.9,636.0,2580.8,16780.5,17908.5,16361.800000000001,418.6999999999998,418.6999999999998,-1127.999999999999,-1127.999999999999,3970.3,512.2,0.0,4564.4,0.0,0.0,3783.6000000000004,322.1,0.0,3737.0,0.0,76.19999999999999,0.0
1998-10-01,13691.7,10043.4,2822.0,455.2,45.1,230.5,65.5,0.0,0.0,30.0,14275.699999999999,1652.5,607.2,0.5,0.0,0.0,0.4,4335.2,0.4,1514.8,0.0,3826.6,3230.3,0.0,178.0,418.3,465.3,32.5,15.9,0.0,0.0,0.0,-583.9999999999991,210.2,4.6,205.6,968.0,238.0,623.4,239.10000000000002,384.29999999999995,80.80000000000001,1.1,24.7,13901.900000000001,13671.400000000001,15243.7,13419.3,-1341.7999999999993,252.10000000000036,1781.0,103.60000000000001,156.4,569.3,2610.3,16512.2,17854.0,16029.6,482.6000000000013,478.00000000000125,-1341.7999999999984,-1346.3999999999983,3320.0,0.0,0.0,7259.5,0.0,0.0,2878.2000000000003,405.4,0.0,5880.8,0.0,73.3,0.0
