indice_tiempo,ica_exportaciones_total_general,ica_exportaciones_total_productos_primarios,ica_exportaciones_animales_vivos,ica_exportaciones_pescados_mariscos,ica_exportaciones_miel,ica_exportaciones_hortalizas_legumbres_sin_elaborar,ica_exportaciones_frutas_frescas,ica_exportaciones_cereales,ica_exportaciones_semillas_frutos_oleaginosos,ica_exportaciones_tabaco_sin_elaborar,ica_exportaciones_lanas_sucias,ica_exportaciones_fibra_algodon,ica_exportaciones_mineral_cobre_concentrados,ica_exportaciones_resto_primarios,ica_total_moa,ica_carnes,ica_pescados_mariscos_elaborados,ica_productos_lacteos_huevos,ica_otros_productos_origen_animal,ica_frutas_secas_procesadas,ica_cafe_te_yerba_mate_especias,ica_productos_molineria,ica_grasas_aceites,ica_azucar_articulos_confiteria,ica_hortalizas_legumbres_frutas_preparadas,ica_bebidas_liquidos_alcoholicos_vinagre,ica_residuos_desperdicios_industria_alimenticia,ica_extractos_curtientes_tintor,ica_pieles_cueros,ica_lanas_elaboradas,ica_resto_moa,ica_total_moi,productos_quimicos_conexos,materias_plasticas_artificiales,caucho_sus_manufacturas,manufacturas_cuero_marroquineria,papel_carton_impresos_publicaciones,textiles_confecciones,calzado_partes_componentes,manufacturas_piedra_yeso,piedras_metales_preciosos,metales_comunes_manufacturas,maquinas_aparatos_materiales_electricos,material_transporte_terrestre,vehiculos_navegacion_aerea_maritima_fluvial,resto_moi,total_combustibles_energia,petroleo_crudo,carburantes_grasas_aceites_lubricantes,gas_petroleo_otros_hidrocarburos,energia_electrica,resto_combustibles
2002-01-01,25650.598711,5272.5747759999995,8.079885,481.72602400000005,114.169723,184.63989800000002,389.62480100000005,2127.2438789999997,1288.0203769999998,147.14310899999998,35.158358,12.096516999999999,438.54675,46.125455,8137.856803,576.332444,235.06127899999996,301.67220599999996,13.786812000000001,42.123619,60.523183,200.3589,2086.6533,225.183268,289.68242,173.06063699999999,2789.9518500000004,121.303604,698.17706,108.480169,215.50605199999998,7601.331832,1343.824675,641.568857,168.226646,62.197079,333.26543599999997,227.380692,12.308336,94.31420899999999,114.68077500000001,1593.645707,938.8597090000001,1607.440859,105.07567300000001,358.543179,4638.8353,2231.0882039999997,1638.236965,629.628746,67.064468,72.816917
2003-01-01,29938.752614999998,6471.028361000001,8.831616,621.865554,159.894157,187.88958300000002,473.247541,2307.252395,1995.5520659999997,151.06911,35.23174,2.339595,476.36666799999995,51.488336000000004,10004.086388,735.681315,254.72905899999998,270.942786,21.422324000000003,54.596909,53.429401000000006,249.38773099999997,2833.5537910000003,198.36588700000001,366.12843999999996,216.899139,3506.97548,116.645623,727.364365,126.948735,271.015403,8046.864125,1560.447418,697.2290330000001,160.0783,66.357256,388.656858,210.80291899999997,17.727283,102.08980199999999,115.535507,1544.6810770000002,864.7016099999998,1432.745285,535.585078,350.22669900000005,5416.773741,2296.3958860000002,2113.7643930000004,872.050808,36.655051,97.907603
2004-01-01,34575.733702,6851.996689,11.378527,476.524652,121.71451,199.17794400000002,548.082901,2690.474791,1832.016853,184.18280900000002,41.497382,10.767016,673.8363899999999,62.342914,11926.331988,1229.71246,322.101241,525.380213,30.046789,63.409741,61.140793,268.603744,3162.504005,226.46059300000002,444.49732700000004,274.53279,3845.4377390000004,131.1132,836.932002,135.49726900000002,368.962082,9616.379169,2017.7306339999998,940.619408,191.193325,102.65463,482.157032,272.029604,19.973087,123.419165,139.612856,1712.4646890000004,1062.942108,2060.090765,47.018232999999995,444.473633,6181.025856,2263.087744,2549.999826,1163.861034,66.701686,137.375566
2005-01-01,40386.767091,8110.625292,13.494641,440.94980899999996,128.50312300000002,238.892357,687.086407,2808.478742,2443.7728819999998,211.82995699999998,34.148759,24.866349999999997,1011.140357,67.46190800000001,13141.283054,1651.487972,352.728157,604.162611,37.218976999999995,95.713682,67.74028,307.203556,3290.73763,309.961597,527.3807939999999,363.997913,4032.332931,152.963526,836.2789580000001,133.124009,378.250461,11984.802423,2300.967122,1148.8177620000001,254.500406,113.14793,494.92183900000003,291.014226,28.877093000000002,144.418452,149.53387199999997,2318.7021330000002,1324.257244,2891.1231369999996,96.650846,427.870361,7150.056321999999,2508.982817,3152.014832,1253.54761,101.338372,134.172691
2006-01-01,46546.202764999995,8625.368438,16.702596,804.335988,154.180526,287.364531,721.3824810000001,2954.690153,1960.616944,238.69108,30.409436,1.863565,1372.768658,82.36248,15264.945238,1612.813392,417.832703,769.7039010000001,43.510111,137.672778,79.027614,417.976772,3877.664189,449.76432900000003,663.472993,447.7104770000001,4659.002834000001,188.00906600000002,918.328643,146.123029,436.332407,14842.89832,2610.3807770000003,1224.305084,316.63772900000004,115.206559,582.191904,309.114376,32.219081,166.249135,560.701171,2484.308057,1569.182919,4034.167521,357.067632,481.16637499999996,7812.990769,2406.0928780000004,3585.361567,1511.646428,193.174997,116.71489900000002
2007-01-01,55980.30858564,12485.5719926,28.06393026,662.1757306299999,134.21592792,405.19357072,920.8290104600001,4661.2807302500005,3696.29184369,259.17885081000003,58.47002656,8.922547510000001,1550.68787371,100.26195008,19213.07282267,1821.6641302000003,421.49783455000005,638.9032276400001,64.57113835000001,141.76084035999997,89.24769083999999,685.1111398699999,5493.36977471,343.45937349,836.74725926,588.77835723,6198.79812869,247.73456949,1006.4741831900001,175.23571758,459.71945722,17332.7857249,2938.2513873,1203.1882900000003,339.70465923,131.77316813000002,626.17661858,328.51964460000005,33.51331326,164.36648643,583.02977891,2816.9361599699996,1976.1320168100003,5318.7147377,395.58277821,476.89668577000003,6948.878045469999,1296.0026827000002,4124.06109263,1297.18010428,104.18159053000001,127.45257533
2008-01-01,70018.83943213,16201.717915360001,36.63770872,824.4700823400001,181.31100406,499.62680073999996,1265.15458733,6772.630667470001,4887.04050345,333.85922581,41.70582486,1.7783774700000001,1235.3617063200002,122.14142679,23905.99650296,2192.1826930099996,445.65017770000003,814.98244804,80.97067118000001,140.36216694,100.81258245000001,1083.3038969600002,7059.046853620001,387.55735329,1097.3527825100002,755.70348101,7796.29081986,339.06596580999997,933.8367355,167.56157861,511.31629647,22063.36795684,4295.54384836,1478.506167,373.17966599,69.71815253,649.7219282,384.62485125000006,33.88494952,183.48696760999997,783.89656247,3467.93744762,2428.38768906,6507.66459005,845.254332,561.56080518,7847.75705697,1618.1561309200001,4446.98552029,1442.4754393,214.76568244,125.37428402
2009-01-01,55672.096636129994,9256.97793357,33.48060111,680.51171057,160.29135616000002,423.11895068,960.29359851,3214.9847754,1980.61177182,359.25033485,30.43288685,15.636951230000001,1277.6536908199998,120.71130557,21224.82198588,2297.1079139999997,417.48389825999993,638.9868463,75.65453098,119.45002058,112.69828213,792.9883361699999,4479.044774150001,565.8866052000001,871.0592880899999,744.6930011,8621.02509165,278.25336933999995,686.0326878199999,115.50604282000002,408.95129729,18733.69213114,3844.0178260600005,1225.4753708300002,332.43493880999995,35.30967427,592.7357192500001,299.02398251,27.13174726,151.29789428000004,1209.36097052,2529.7270022000002,2023.2369117599999,5387.9897642,630.9612727399999,444.98905645,6456.604585540001,2466.3567983000003,2432.89358029,1085.9196892300001,381.73392136999996,89.70059635000001
2010-01-01,68174.44704942,15148.566512020001,25.7105271,899.5247718799999,173.42582963,637.24951917,1072.36957634,4621.94780676,5338.366569909999,291.52288964999997,57.83944856,74.87339397,1819.5643520699998,136.17182698000002,22671.101519969998,1894.8281912300001,420.22452227,875.06295159,68.34996464,130.88426149,140.64597587999998,915.88161743,5192.346432959999,436.43656659,948.97861075,850.7127974699999,8783.13250201,313.00868693,1034.06553759,171.74224492,494.80065621999995,23829.617119479997,4549.93759495,1346.57298451,386.00556394,39.69497538,716.6540019499998,355.1076453300001,30.189707,192.2726173,2258.0941765299995,2650.28012907,2200.73598249,7985.13327835,641.1672270900001,477.77123559000006,6525.16189795,2583.53430436,2730.86332898,1046.14688114,60.16138799000001,104.45599548
2011-01-01,82981.09128192,19833.32477408,22.48839874,1032.98595713,223.55266307999997,736.3901820000001,1170.92865037,8153.3239316300005,5795.7014328,377.9032115,53.30428259999999,231.71101613000002,1887.75627167,147.27877643,27675.82208499,2107.4777054200003,418.36567461,1472.85430497,67.2821094,168.65795853,159.63939516000002,1192.12337629,6836.70623203,399.20967061000005,1376.54317757,964.06610806,10442.92429338,377.94061385,967.7907306600001,226.77095689,497.46977756000007,28790.2646093,5842.526014159999,1536.17318809,425.44624339000006,42.32078004,733.8151905899999,406.29548994,32.084258000000005,206.54570907000002,2734.04178641,3061.8595084199997,2439.6536134999997,9987.86636119,842.3232494900001,499.31321701,6681.679813549999,2182.22359514,3142.50794939,1129.1510378499997,83.73448585999999,144.06274531
2012-01-01,79982.38788821001,19038.03501026,26.176657249999998,990.41255023,215.14716648,699.4482749299999,1023.5871488199999,9529.61518932,3796.18821153,370.25641354,41.008499400000005,107.96008610999999,2095.8014220600003,142.43339059,26783.657628549998,1942.2171701799998,326.62927722999996,1296.47241785,65.51310577,146.19454703000002,180.71516712,1185.26487828,5929.35685027,465.91987473,1369.67393813,1033.4156164400001,10971.356140299999,371.88420036,879.8257164199999,157.69606097000002,461.52266747,27182.67880162,5644.18613046,1390.05897115,392.67327221,44.93360443,524.13605686,328.53363693,33.846094029999996,186.68051194000003,2567.05404698,2839.62863203,2371.24124872,9569.492245640002,649.8952398399999,640.3191104,6978.016447779999,2611.2237208199995,3301.57393432,809.96468856,136.80611932,118.44798476
2013-01-01,75962.98136107001,17764.48767842,17.951727220000002,1182.46766607,212.63673331999996,451.21868573999996,1071.4208280399998,8312.03296885,4615.92644622,325.02670866,42.43930013000001,41.82354795,1359.73934577,131.80372045000001,27002.17480571,2008.2793391,309.44953886999997,1450.1930842199997,60.36063151,176.90945815999999,205.71573883,903.6127442999998,5181.9360618,392.57609021999997,1287.43778587,986.94173531,12028.41233587,417.02131636,957.820764,149.98155992,485.52662136999993,25634.744393609995,4908.689806820001,1287.29219044,372.83927547999997,32.747517869999996,485.51583020000004,293.23669552,31.460499129999995,152.12904009000002,2053.8296970799997,2541.55101273,2276.50167652,10097.992179759996,576.10221905,524.85675292,5561.5744833300005,1736.7751542700003,3011.5452544600003,707.6786475399999,0.032820260000000004,105.5426068
2014-01-01,68405.0,14213.859891,23.23642886,1256.0827411399996,204.43752178,507.36300137,965.6465191800002,5237.408617000001,4211.439812580001,265.14372398,49.702106979999996,115.21750847999999,1249.81189429,128.37001536000002,26420.16561961,1935.2052261799997,309.62681405999996,1308.80092458,57.9032036,109.79745201,220.76375522,1025.9176655400001,4316.26081073,278.56416183,1021.0123293700001,938.5654815700002,12844.58117975,381.21248775999993,1044.45769545,135.90349784,491.59293412000005,22822.924981189997,4981.86857323,1293.42892653,338.55758762,28.084123700000003,449.49257142,269.87371698000004,23.416458,132.69593634,2067.7207545,2262.8311452400003,1882.28393721,8344.63482325,313.28850308,434.74792408999997,4950.43133279,1619.7481213600001,2649.70306118,600.99608735,0.14235394000000004,79.84170896
2015-01-01,56784.0,13290.691983099998,19.49603024,1179.6980572000002,163.82934107000003,460.75920083,776.05168413,4842.168749910001,4745.740502449999,195.20555659000001,42.96440365,47.59810095,711.2314247400002,105.94893134,23290.50865631,1443.8036012400003,263.62434042999996,866.31950224,49.4607476,135.05934498,218.83409809,870.49872885,4702.93561949,276.51108069000003,1112.72525296,928.62488308,10649.877273900001,358.29325256,860.9907041099999,120.18101146999999,432.76921461999996,17955.12555707,4153.060038890001,950.1101663,228.45201884000005,22.49234762,386.9553110300001,192.3194681,15.12510155,116.82304760000001,2514.3231268,1343.79288894,1375.22923763,5992.3442389,290.2783013,373.82026357,2251.65607518,671.78458198,1206.73061535,314.26491225,0.68896764,58.18699796
2016-01-01,57879.0,15668.311055789281,32.771365367677774,1420.9922924127004,167.73168786091745,726.3677088082111,874.9045106009012,6974.6764302465,3839.3567996453453,374.85365682267394,90.59083288234902,70.10432836414539,1004.2361474306196,92.1977064,23337.698171485295,1540.4313017032207,259.1023270647479,637.6182496020762,45.12441668110162,134.54481821541074,179.10829477853144,754.8155589557231,4969.956528503194,394.2464880924301,1162.5078026363412,926.3335216413657,10785.025258167007,300.7675693170758,746.7985563216157,141.71559019302111,359.6018896124299,16797.96707063936,4492.8776154864645,979.2335149850728,251.70605146412788,23.55302331022466,332.71489247000613,148.81705229604918,11.011461522642106,103.2224280256709,2232.78619659564,1265.4310039970858,1271.4765156174758,5011.969887270938,342.6649725866236,330.50245501133645,2014.6373242501293,744.5086902366893,893.98882416,254.15249034184401,53.540044031673325,61.23740825664058
2017-01-01,58622.0,14815.0,34.037032258827786,1706.8370967248543,183.19549530930803,736.3343899115638,801.1658228166875,6968.730639509764,3147.5181845801108,304.9008716130624,58.870220588520134,49.54770931042725,743.7231198912482,89.0822019101679,22562.0,1937.4146348457746,252.67326158201269,584.2810802062154,60.98165263717597,116.37627463878006,180.5716298842343,763.8505880509631,4857.884744419594,314.98688736602116,1152.8933035255018,917.5039860644895,9825.348959535997,283.73784600734984,745.7233835546298,156.59105433162756,373.49464084469156,18768.0,4388.349028747407,994.7880796954158,298.7568499637473,24.192633456286917,410.9114410918454,152.77124339568692,48.37632578932641,105.05092335919237,2516.541010853086,1731.6403926129535,1365.170878825146,5780.641595827027,582.2045016173503,332.4585388841483,2477.0,585.487766265869,1370.0,417.6469525210557,0.34390991926193104,109.09987639337646
2018-01-01,61781.0,14022.0,39.0,1850.0,174.0,609.0,856.0,7569.0,1778.0,287.0,83.0,167.0,504.0,104.0,22944.0,2702.0,281.0,755.0,69.0,157.0,199.0,718.0,3990.0,248.0,1211.0,939.0,9997.0,275.0,743.0,193.0,377.0,20618.0,4318.0,1079.0,275.0,31.0,504.0,143.0,10.0,105.0,2504.0,2191.0,1486.0,7433.0,186.0,332.0,4200.0,1524.0,1870.0,588.0,1.0,170.0
2019-01-01,65116.0,17521.0,32.0,1558.0,147.0,641.0,711.0,9408.0,4095.0,238.0,67.0,124.0,346.0,125.0,23962.0,3946.0,287.0,772.0,75.0,141.0,177.0,777.0,4698.0,262.0,1013.0,889.0,9515.0,252.0,584.0,169.0,400.0,19213.0,3841.0,842.0,291.0,27.0,471.0,136.0,10.0,154.0,2563.0,2045.0,1372.0,6454.0,195.0,802.0,4421.0,1484.0,2056.0,772.0,0.0,97.0
2020-01-01,54884.0,16206.0,16.0,1484.0,172.0,683.0,677.0,9007.0,3428.0,232.0,26.291796528268602,116.0,253.7742400765418,112.92658750817507,21785.0,3421.0,223.0,977.0,67.0,121.0,168.0,691.0,4804.0,230.0,737.0,882.0,8474.0,209.0,324.0,78.0,380.0,13299.0,3169.0,708.0,162.0,18.0,362.0,96.0,3.0,109.0,2128.0,1267.0,1064.0,3854.0,76.0,277.0,3593.0,1076.0,1483.0,931.0,7.0,88.0
2021-01-01,77935.0,21808.0,24.0,1720.0,219.0,668.0,624.0,13657.0,3886.0,243.0,47.0,184.0,397.68702805042255,142.63157603925538,30927.0,3497.0,248.0,1142.0,68.0,133.0,158.0,843.0,8698.0,305.0,783.0,971.0,12752.0,271.0,451.0,128.0,483.0,19914.0,5014.0,1040.0,233.0,29.0,457.0,125.0,8.0,154.0,2557.0,1840.0,1376.0,6469.0,157.0,463.0,5284.0,1848.0,1569.0,1382.4271357059483,732.0670815110192,256.0
2022-01-01,88445.0,23829.0,28.0,1533.0,248.0,634.0,522.0,15566.0,4345.0,316.0,28.0,178.0,297.632963180542,143.14743289197304,33055.0,4148.0,265.0,1420.0,57.0,120.0,177.0,1019.0,9166.0,297.0,813.0,948.0,13231.0,319.0,463.0,128.0,507.0,23050.0,6116.0,1081.0,225.0,30.0,463.0,143.0,10.0,177.0,2676.0,2078.0,1590.0,7942.0,247.0,295.0,8509.0,3867.0,2536.0,1374.0,0.0309132393449544,500.0
2023-01-01,66787.0,14413.0,20.71847129,1474.9381844099998,182.14683068,545.9953621,505.3771152,8728.575401009999,2096.78720378,265.80446119,18.520906,60.25872769,412.47674834,157.22261298,23820.0,3210.58686598,271.79521241,1166.14549134,50.85958662,115.84219019,162.40622469,935.49469917,5830.69070511,253.15241064,826.1854266299999,787.66996999,9043.06541478,240.44730979,416.77083383,85.34062094000001,452.67456468,20644.0,4294.94134991,786.73634287,182.42882823,21.88509906,339.42842871,87.96348686,6.71358066,141.5861312,2602.12861178,1976.2823492,1484.32381781,8371.842839789999,119.14687798,283.36129346,7911.0,3862.64662158,2033.81513684,1368.59221215,94.0,323.48605904
