indice_tiempo,ipim_1993_nivel_general,ipim_1993_total_productos_nacionales,ipim_1993_productos_nacionales_primarios,ipim_1993_prod_nacionales_manuf_energia_electrica,ipim_productos_importados,ipim_1993_precios_relativos_nacionales_importados,ipim_1993_precios_primarios_manuf_energia_electrica,ipim_1993_nivel_general_variacion_mensual,ipim_1993_nivel_general_variacion_anual
2010-01-01,402.94666666666666,405.43666666666667,489.08,383.35999999999996,371.22,109.22025854804566,127.56926900149897,0.04124173098125694,0.1302851799906497
2010-04-01,418.82,421.4866666666667,505.78,399.23333333333335,384.9166666666667,109.49839878141428,126.69014727391232,0.03939313722246118,0.15189130713801147
2010-07-01,432.17,435.6933333333333,527.5099999999999,411.4533333333333,387.37000000000006,112.47362962894556,128.19835155181786,0.03187526861181422,0.15144006607518734
2010-10-01,444.3933333333334,448.0133333333333,548.2866666666666,421.54,398.31666666666666,112.47809877696194,130.06974047091688,0.028283622957015364,0.14834275082690196
2011-01-01,457.76000000000005,461.3733333333334,564.2833333333333,434.21000000000004,411.8233333333333,112.03383337411134,129.95299544716121,0.030078459022787607,0.13603123655736082
2011-04-01,471.71333333333337,475.71999999999997,578.1066666666667,448.69,420.7366666666667,113.06636128606613,128.847767175717,0.030481766282185685,0.1262913264250356
2011-07-01,486.6433333333334,491.0933333333333,596.8266666666667,463.18,430.02666666666664,114.19883597351283,128.8506397227459,0.03165057874132593,0.12604607754664454
2011-10-01,500.74333333333334,505.8933333333334,623.75,474.78,435.19000000000005,116.24508149906426,131.3781103398293,0.028973991903721297,0.12680208223945755
2012-01-01,515.65,521.2533333333334,643.3633333333332,489.02,444.3566666666666,117.30435374115022,131.55423025419384,0.029769076639396097,0.1264636490737503
2012-04-01,532.6366666666667,538.5466666666667,660.0433333333333,506.47333333333336,457.4633333333333,117.72303262456717,130.32559870049238,0.03294224118426592,0.12915329932020847
2012-07-01,548.9533333333334,555.2833333333334,674.8866666666667,523.7099999999999,466.6766666666667,118.98454361628121,128.86483888637767,0.030633765355996267,0.12804038549793484
2012-10-01,566.2266666666666,573.1999999999999,698.2199999999999,540.1966666666666,477.4733333333333,120.04683806786072,129.2559517945456,0.03146594124576452,0.13077225191881392
2013-01-01,583.61,590.79,725.96,555.1066666666667,492.28000000000003,120.0130247166493,130.7770705656516,0.030700308474815863,0.1317948220692331
2013-04-01,602.91,610.1333333333333,743.1533333333333,575.1366666666667,509.7966666666666,119.67849282546172,129.224856443244,0.033070029643083476,0.1319348398845992
2013-07-01,624.6666666666666,632.1166666666667,768.91,596.0033333333332,529.8666666666667,119.30897747862001,129.0059061114314,0.03608609355735792,0.13792307785725555
2013-10-01,647.1466666666666,654.0066666666667,808.3166666666666,613.2733333333334,559.8366666666667,116.84386630390357,131.80261534861063,0.03598719316969046,0.1429109661619612
2014-01-01,718.0566666666667,723.18,922.1466666666666,670.58,652.8333333333334,110.87626170512051,137.5113960114215,0.10957330641173568,0.23037073844976397
2014-04-01,767.5600000000001,773.4366666666666,973.5099999999999,720.6166666666667,692.8266666666667,111.63284331269216,135.08948556485765,0.06894070570103561,0.27309216964389393
2014-07-01,803.34,810.6999999999999,1022.5099999999999,754.7833333333334,709.6766666666667,114.23490810878229,135.46823697484743,0.0466152483193496,0.2860298826040557
2014-10-01,833.8533333333334,841.7333333333335,1054.8133333333333,785.4866666666667,733.5533333333333,114.74678149805449,134.28688007020853,0.037983087277283945,0.28850749958793487
2015-01-01,847.5133333333333,855.6133333333333,1052.9033333333334,803.5366666666667,746.8666666666667,114.55961416272334,131.04888836144525,0.016381777770670958,0.18028753533843656
2015-04-01,872.4266666666667,881.5333333333334,1057.7766666666666,835.0066666666667,756.0799999999999,116.59162088718108,126.69087295786828,0.029395801049344472,0.13662341271909262
2015-07-01,909.6766666666666,920.1733333333333,1101.8566666666666,872.21,776.1666666666666,118.5498267539278,126.33305557827389,0.0426969984105634,0.13236819611455486
