indice_tiempo,total,alemania,australia,austria,bahamas,barbados,belgica,bermudas,bolivia,brasil,canada,chile,china,colombia,costa_rica,dinamarca,emiratos_arabes_unidos,espania,estados_unidos_america,francia,hong_kong,irlanda,islas_caiman,islas_virgenes_britanicas,israel,italia,japon,liechtenstein,luxemburgo,malta,mexico,nueva_zelandia,paises_bajos,panama,paraguay,peru,reino_unido_gran_bretania,republica_dominicana,singapur,suecia,suiza,uruguay,otros
2007-07-01,1993.0052982708003,29.9502410487,17.941955275099996,19.301361397400004,7.001590998300004,10.80840323,21.104150301299995,5.712428251100004,0.2888374900000001,259.196040958,125.83780576350003,187.01518612890007,7.030962880799999,9.6065873453,0.8291593467,23.230991393,-0.1602605091,605.5164693183,12.42104458170004,109.8693901252,0.6777353234999997,-7.0966229022,-71.0235028799,-13.866404073600002,4.3878445708000005,10.926011711799996,-39.6661229107,1.2866333500000002,222.1369711872,0.01,120.03969582949999,-0.7473571295999999,316.4819435913,46.631802017999995,-0.8958249561,-1.3821765024,-94.73303066409997,38.245163240000004,-1.5310825100000014,10.686005087499998,35.67322579259999,-16.43242104250001,-19.30553318450002
2007-10-01,2574.3885822162,32.3211062195,14.622263029300004,46.10126665110002,-67.241590359,-4.611369529999999,-55.348939495200014,116.43451689370002,5.756234169999998,403.3805215888,187.34797339460005,-302.48715877890004,12.0833818726,1.1159930446000002,1.1392734173999999,18.046036044400005,-0.0613369814,830.2479832751,83.0617650837001,228.16273417449997,1.516335778,5.525060778799999,137.93512817650003,25.855478846700002,3.6107519915,64.1355553565,74.8036471459,1.0443022100000001,56.63746851099999,6.80884e-05,357.58584401919995,0.8597600227,33.06682365650002,-18.956642684299997,8.645244673200004,6.7912526095,19.7510979519,-20.518588320000003,2.791942715,15.134733811799999,181.0770536128,41.692380973599995,25.333228576199986
2008-01-01,3924.4244350780996,88.43622250690004,22.114763732,-48.389786382800004,36.5120166637,7.2017804,28.0743460518,79.3894007481,3.1483548999999997,417.7728802219,402.7509311084001,336.8599253244,12.962252439600004,2.3192675758999997,0.1687765262,54.88295303140001,0.16477686130000002,175.0819600737999,999.9218878354997,27.588362813099984,14.9427795363,11.0193070441,-26.735072754,61.47402194120001,-2.981754413400001,74.9679752554,52.3474630848,0.029442470000000026,412.97890894639994,0.0677706929,117.49904231389999,2.0059871437999997,62.31590706310003,51.106221159,3.4003857503,4.2399653022,68.053397383,4.62049691,12.620995549900003,-4.3731693926,93.6642099924,110.72757491050002,153.47150675769996
2008-04-01,3162.116018592401,250.87139311250002,32.2545772773,-3.241122141500001,0.7253406890999994,15.951175860000001,116.23393933809997,-41.33392744459999,-1.08275029,441.6788768230999,407.05663264200007,146.57506670020004,15.094010120699995,9.9633948669,-0.0903956726,-94.52542624450001,1.3650816492000002,-154.67657403179976,326.57677072600023,4.418264162099999,26.4279992697,17.3740800149,38.3880801641,1.1920142321000018,8.9027504223,20.473473409499988,9.2702350179,0.3327309299999999,234.42106799619995,0.0090817789,11.336490031199993,1.3011958450999999,715.2266421484001,35.8579833207,48.15480401999999,17.236161938899997,57.25478049510001,3.1298465699999998,4.3276603588,2.4117140332,231.4328562441,140.4800958133,63.359946395799966
2008-07-01,4782.663416730199,62.15269029990001,10.3066980065,2.4778547161,-48.913593308399996,11.310509750000001,29.294458816499994,-14.789217594700006,-1.3461868300000002,760.9953900051,169.07657833790006,210.8645175128,15.973295533400005,9.348228271399998,0.05380339700000001,-36.5675868839,0.5096081592,939.1744620917,1114.1423048372,48.33778792179999,-2.3501290189,22.207364583200004,476.8770931692,34.115571775999996,11.913214095699999,-122.43106151150006,-63.65701843949999,3.0206480200000003,199.1037367772,0.0087799136,150.76291976290003,0.8525008055000001,295.95169591000007,23.133686747200002,-3.0200960795999996,4.3393743786000005,80.8289403923,5.698612799999999,-1.125085366,-15.396612179200003,255.96051636000004,28.117009680899965,115.35015111310003
2008-10-01,269.8509289769003,-59.09608177069997,-6.328124696000003,12.961983420100001,-16.536190858799998,23.387354610000003,176.00134236060003,93.16754852519999,4.08366323,5.862159166400019,-295.1876491618999,167.8634538963,-14.394948351200005,-2.0293408274000004,0.008289630199999997,-18.73467702579999,1.307749979,-148.0193766650998,-45.798713594800006,81.30008685610002,-29.943385737499995,5.500575817899998,-25.248031427099995,-46.8928876601,-2.3341598610000003,29.887076055999998,50.140982739799995,-1.37466961,-358.79548551989996,0.06878839419999999,265.61390949879996,0.5727181163,79.35900227519991,23.51852686769999,12.603051630100001,-7.928367564799999,50.10468451080001,3.30286037,5.433618752500001,9.869513622900003,186.48263127419997,92.7537039672,-32.6622562585
2009-01-01,1118.8265266412002,21.165094031299986,-1.5786232850000013,-7.172621702799999,148.5228294596,5.908669420000002,-106.73023011979998,13.560356797100003,-0.90250278,-558.4237554315,38.6849235205,120.51541222200001,-1.0575619957999987,0.41905771779999945,0.1720523704,76.14810209490003,-0.8804886947,898.1997059903999,388.5742883047002,36.4176980882,-15.881245294400003,3.643137770800001,114.04369783380001,-6.562647009000006,-2.5976404647000004,-46.36441268720001,-140.5330323645,3.12097136,-42.039959578099996,0.0073984469,-43.23230359420002,-0.6969408450000002,45.058934135000044,-21.60413588899999,39.715838741899994,2.9379453169,-66.26746678240005,8.52623666,-2.2097759586000008,-2.995047960999999,11.694951185699999,298.27339399300007,-88.75377638200001
2009-04-01,71.57463802529999,30.15670584260001,20.288403885200005,-16.8117940246,-15.692519512900002,0.7961989199999999,175.30736306510002,83.16929208379999,-4.08894645,-174.14390983319998,-84.57427402270002,10.011194953699999,-5.491604347699997,0.7415176305000002,0.18959180820000002,-32.71014290189999,4.836155279400001,-339.78353028559997,100.47620468389995,-143.31471091619994,-3.3784126446,2.431640483500002,-117.58338402919998,25.808062969599995,2.3978611483000005,1.2693316591000068,8.230839562799998,12.128392779999999,-95.22374256020002,-0.019679501000000002,97.81996984159998,0.020325661600000017,269.2170694563,-4.547363558899999,-12.87874223,4.399405496899999,30.540422607600004,4.07389828,-2.6836517920000005,19.0911566651,-38.310527519500006,319.1341801291,-59.723610738399984
2009-07-01,1363.2808478197994,126.010713332,9.845576155599996,0.5476313459999995,-2.464200828399999,-26.031263891500007,-263.8759386286,107.00061820130001,-7.3844198699999986,56.850666163300005,13.375777277500001,96.2284867151,21.444380485099998,2.0479199057,-0.5071442386999999,6.044737472599999,-2.4692879104999994,476.2631268365998,121.51823971449997,117.8853696413,1.8119711099999998,0.13907234010000025,18.164851474000002,57.54428554999999,6.2252762078,52.30314956699999,59.20315645150001,5.4515378299999995,51.425231954800005,0.0302773272,107.03962437850002,-0.04969667929999999,-45.79999046230001,7.2009808613000015,-0.07458630999999993,3.9777758874000004,-35.5229844472,7.45489314,8.160730349899996,44.62384163390001,102.97177545400001,49.8792299006,8.78945642169999
2009-10-01,1212.7534231971995,139.82728289730002,38.568585818200006,5.138569863699999,4.410318659800001,0.7563031574999992,116.02345356270001,310.9466285590001,14.205950340000001,295.33334540169994,-241.6014839983003,17.896734467800012,2.029672223099994,3.1641492639999997,0.12412771,-4.432264143100004,-4.49952029,212.8360737049,665.0301065471999,101.3526455027,-0.2584025026999998,22.7269462612,-422.5894191183,-5.6525334465000014,3.8570262616999997,20.170626074500007,-29.794357481800006,-6.7651828499999995,64.2785965971,0.08151667039999999,-38.469945149500006,6.3348897498,-161.09239766540003,15.203741161399996,1.44162444,-1.5761349948000012,-35.39275771259998,-1.6218172800000001,16.853090459500002,21.209754339699984,134.01641698909998,-2.78903205550003,-64.52950479829997
2010-01-01,3126.5458091002,201.677764401,57.025998250699985,4.4169267821,-7.8281825017,0.2617316385,144.60799304719998,313.0269198060001,-0.24385849999999987,129.54103938070003,102.5702649362,157.90978669819998,-6.1730797363,1.6689830420999998,0.04774887,71.7722196335,0.4662867889999999,757.1992981522002,233.84726603479982,-4.210256189599981,-0.5131318824,19.995385937300004,427.9196768518,33.0169999801,-2.8550958721999997,48.811311945300005,141.92226703159997,1.5291873699999998,-126.2415430851,0.0862363939,-53.734014680500024,-2.0364356668999997,143.18589886830006,74.53472319609999,1.53076657,5.5522676661000006,24.947920069499993,8.11575403,-10.337805222100002,24.783474726699993,67.71659948659999,128.60921053829998,12.42130431319999
2010-04-01,1682.5693954584997,111.20604310910001,26.142076240999998,0.8681350174999999,7.670363032499999,0.3207894865,-18.398121423700005,82.57118528980001,-0.8002389589999997,358.72277984720006,-158.60203080019997,140.0851828988,26.7096519105,0.8031501884000001,0.59147453,-41.608443799900016,1.0253203014,-169.51810820699995,289.7796687681,104.77847953999999,-0.6419469014000001,48.1953759994,97.6133451333,-21.66006567160001,0.5580693505999996,50.836655282,36.21688958489999,14.581121809999999,211.10154992710002,-0.1068674393,83.16154763130004,1.8196169646999998,-145.6011138577,56.45532874210001,-0.9262596100000002,8.0761261798,264.19738844719996,7.5048261400000005,0.05660082979999978,17.600172946699995,209.25682398839996,-13.615262329199993,-4.457884660599994
2010-07-01,3482.4399903894005,161.4286751277,74.80293805870002,9.6732899847,-148.14975926390002,-6.4348104799999994,-46.060643514800006,160.21892352409998,-12.3866075816,730.6411676068001,37.40311957880001,293.00411391480014,33.0509510471,7.9853498639,0.012117600000000008,81.2773372142,1.0357163688,778.4609718564001,470.15796066980005,87.78548997979999,12.800313508699999,-2.775349788400001,110.82614654060006,24.713162088399994,6.4295371215,116.31693612790002,58.07921344120001,4.12074642,57.4271524369,0.1274067543,68.27094772939999,15.8724724902,-3.645402112499994,-5.313544260500006,-2.15980346,11.813823734699998,51.3437637616,10.795778069999999,23.923983696299995,48.161869210599995,72.91149939200001,-28.234345465699995,116.72738139689997
2010-10-01,2579.4061162022,103.55908353800004,70.8790666147,3.6899736871,-360.4441529504,-2.4121546479999996,144.7448084173,174.21896213460002,-0.24373205940000015,444.4463034903,172.83198133630003,488.9923970317,21.894397164899992,-0.18517271749999975,0.23034246,131.9098351786,1.2760787775999998,-200.20337661059995,65.76974277139999,143.65021142789993,2.4513202074000002,52.2931475038,-53.469003351400005,38.539193881100005,5.964011729,32.40713020249999,-137.09706538580002,-5.939626929999999,55.81736195170001,-0.0766107642,211.29166033720003,33.399326911699994,481.99454647280027,-38.480357238699995,-19.925840210999997,-4.096593016300001,27.494434384499993,5.392555749999999,40.35074014259998,43.43343251089999,274.3121077530001,-38.75073583159997,167.49638414849983
2011-01-01,1960.8944269868996,53.72053353860001,38.5717675472,23.342640674600005,11.629180286499999,-1.3367573399999997,128.37427898509995,224.86716166200006,-0.7951947176,-10.52646324929998,57.14074534769998,323.04061419479996,26.708481028100003,-0.8186780406999992,0.29297637,103.5918626715,-1.17714693,-1178.9207091240003,849.8473798805999,91.23052480889999,2.3658199536999995,2.239092752200003,650.9121153587002,38.877388997400004,1.1483699602,35.7418045197,26.24669919280001,0.52544597,38.16679466230001,-0.016672261600000002,150.4323310877,12.0201783731,-172.0177575917,98.60054205940001,-40.487770870400006,10.378881345399998,20.0421787487,7.842059740000001,8.4030256624,30.1907751665,245.4224680075,157.62813644130003,-102.55067788239992
2011-04-01,1998.4471850909993,56.502999516299994,-80.62249311990001,3.0730600738,-49.349083886900004,3.8652307,-455.7145781785,11.765896079399795,-2.1064931303999996,516.9337750536,-19.453042442999994,36.917582555999985,5.5093557243,3.7210679469,0.59340554,37.362619146899995,7.813549982800001,220.2154888333001,660.8819492576,130.7333286141,21.466588688999998,23.5479570993,-1.5704875299999959,-54.6930463279,4.3058162267,97.180392412,159.15830253520005,5.970621649999998,-32.845904564499996,0.061784712500000005,77.05661812989999,-4.206013688499999,164.97272414779985,-121.7229186395,3.3629269699999997,9.1210395905,97.2181877589,7.7349225100000005,-38.97470344620001,30.404673292000005,333.8716379818999,68.37548796270003,60.006959352899955
2011-07-01,3426.8265007749997,-3.7146004618000177,42.5886838887,7.140940285100001,14.7954411881,2.7717777800000003,230.94230906980002,-166.27625913170004,-0.28692577179999995,362.058632911,107.25520362850001,774.3342834673001,20.035782083700003,10.6406608912,1.73922033,100.955361167,6.3511413012,652.0158994359999,313.08031761879994,33.853074766700004,18.1018141848,-13.462192479599999,43.356059987799995,40.32660763929999,3.3267993971,18.5833270086,-171.23159869859998,4.30952821,123.66558438079997,0.007463149,84.2318319059,-0.5324252756000004,569.4081335006999,20.953772670300005,-31.415967027500002,7.131255533699999,116.74955406769999,7.9987824199999995,17.050620033399998,13.6794921005,279.7706616785,-352.6024987198,117.1389506602
2011-10-01,3594.764763780599,114.0555018388,10.892317898199996,7.5917269008,13.1946801397,4.93651931,268.1871444597999,202.87115095319993,7.4615692448,887.9421569704999,237.79290012010006,-49.24657925890001,-5.5761374674,17.439923628100004,0.63124708,89.615994019,3.7420598792999993,523.2701438536,343.3400529242,-5.140931459599983,49.50703343789999,68.3305683065,-65.71420731430001,49.109878735799995,8.302960612999998,91.78665859350002,22.5447812942,-1.99941427,58.7781805598,0.023679995,95.45488552569998,-26.9628920165,277.6844531183999,90.056856248,-14.75636524,-4.034451489199997,-67.1940912740001,2.2092039800000003,54.784620945099995,24.5216400985,195.8105706441999,118.22552608369996,-104.70675382889996
2012-01-01,5810.822775706902,206.61814669019998,7.736535609199999,-9.4076333111,2.3257686326999996,-1.5032930599999998,31.7195635019,266.894107087,-0.8569051300000001,239.8728706037999,357.12054789670003,224.8948048212,1.1202001672000006,7.2095288268000015,-1.4035603700000001,70.3856701387,2.9076408462000005,1313.1209876208998,504.13797479799996,189.07362848689996,-18.2314295186,92.0180841098,53.16803237810002,30.9237120493,-8.4844783643,53.70803526970002,32.56254038710001,3.8837171322000006,46.924841091499985,-0.02636,206.28168893639997,20.3017876176,840.8615752309998,20.5496652327,-2.79260749,20.357263911500002,90.22545315230002,14.338830130000002,-21.338422470700007,251.553216218,217.23963832240003,347.91245884240004,106.91894968220004
2012-04-01,3901.522089290602,254.45557266950004,3.8975858247,-2.2952960629,1.4567592476999998,3.49987044,-17.383324395499997,52.37621082070001,-0.6344876788,217.73986956990012,174.06570849170004,554.9563023815002,-17.385853250100002,3.197273169699999,0.7034783700000001,55.2684417218,3.3871528803000004,364.8006989701999,689.0109026546,168.56354369849998,-2.8273217307,-41.68154480530001,-26.247905159200002,40.6495962739,9.2302496603,109.93966189140002,-21.445826794000006,-13.470883280000002,62.862815428800005,0.02364,103.83637311969999,20.149977122000003,397.17236759190007,-94.83936649829998,0.1073681700000001,9.558184309500003,59.104103450699995,-1.311537229999999,-16.319232962799997,46.4170014009,439.90448633759996,145.8812175018,165.14825596890003
2012-07-01,3684.364587572399,59.8572324707,14.471030122199995,8.8408571069,4.9514151691,2.1709871848000004,-238.1891497928,75.15172529239999,2.642533062,128.984622028,761.1517323263997,128.4843883918,22.869867781700005,9.237595787999998,-1.22681314,38.545461630300004,3.8706024715000003,841.8076143687999,455.6578301679998,-24.29502450269996,-14.1405567933,33.620879308199996,-39.7253288731,32.78284384130001,0.4390364550999997,89.29949853589997,7.526186136099987,0.39541269999999984,103.7181784242,-0.13,199.8999455386,15.8997629402,886.7904196449999,-15.844728109599984,2.43670615,25.9194055528,46.42325095990002,-3.09921597,22.427695140200004,80.82777720440001,-111.98018650060007,-159.5131189594,185.4062163193999
2012-10-01,3447.6952720262993,3.9745695304999913,23.448509581300005,4.614074562700001,-1.4924642415000005,1.2269255482,-29.291587914100003,8.081084132600001,-2.6167517002,34.1021243372999,431.043604533,346.2205361129999,325.8062781282,7.904066835799999,0.48770176000000015,37.449879140700006,2.4008109168999994,315.2272350015,572.2889796097999,115.14642492729999,-36.727777557399996,26.7294482371,-535.5874702497,-55.63469660720001,-9.0028870972,106.40525668839999,-62.9629459618,-5.5582946492000005,549.9454358104,-0.020000002500000003,100.76344006940003,16.002871417199998,1045.1739630288002,7.880793351099997,9.85047037,-37.7386654518,-260.6071875892,2.23679879,9.615126009499997,71.9558703345,67.92159691799998,115.77670990659999,125.25541545830005
2013-01-01,3316.5225857995997,63.283702505999955,0.37617776490000043,2.164459702,-0.49410744519999994,1.4567055706,-552.0580050691999,88.6438335825,-0.8435910512,252.64305322760003,-65.55496429919992,52.5659873843,73.2474459786,-4.6995440106,1.08048899,60.296835117600004,1.0707710515,770.9810590984999,788.5368391713998,309.3578894724,4.615257369299999,7.939045655799999,-10.204184682299998,31.833382754499993,0.3179345733000001,65.75783069670001,30.129442439800002,1.2965791133,211.5806066154,0.006629,171.16214985870005,14.8039047075,475.8961709465,35.2791314502,25.07633676,12.3506594463,-2.8568194822999686,0.7997652700000001,65.3546225943,81.1985011875,193.2772915782,70.67639109779999,-11.823079893400035
2013-04-01,3628.4096467593004,299.985008094,11.462132599100002,6.955053715699998,-3.119412566,1.7384773036,-0.6610662181000024,130.96801487519994,1.2720617922,121.42987184440004,335.88055711650003,512.6559961237999,17.5873401278,17.4163777957,-0.047582159999999964,-38.063163647999986,0.41525217660000013,888.2028552194997,83.91571917920015,14.638221717700063,15.815083359099999,-44.422688400100014,-4.977582350399999,-50.482567322099996,1.7130247577999995,-28.3843378701,54.03113125149999,2.13334234,107.51334384480006,-0.0799999975,120.84627185,26.811738380199998,978.6376478847,-73.44207925849999,-3.1583686100000006,18.154470408999998,-32.83176155879998,1.8573794700000001,-1.5499303143999974,73.11891960100002,118.51841799219997,-43.232341108900044,-10.811182679099993
2013-07-01,2207.529441317099,278.7142932114,23.677518228399997,0.5246142834000005,1.3129526965000002,-0.5082943700000015,-0.6545552320000017,88.3162682403,-1.0775318244,114.56695571190004,213.1120625228,28.325306152500005,24.923025165900007,3.9400772031999987,0.6126484900000001,93.348248562,2.2524299571999995,-99.20778390719998,72.15708541309988,106.92464314800003,5.831048819500003,17.6707267267,-14.799311961099999,27.0853085059,-7.543387662900001,108.7352995016,55.7818452044,0.98572866,-18.02551766189999,0.039999995,-508.32080446370003,0.4742561157000047,585.6228924157999,-10.959993287099998,-18.998999650000002,9.720171857400002,-41.207298017400014,-9.411693000000001,30.087455945099997,118.8282780137,-11.44444497849996,994.1500277574002,-58.03211117150005
2013-10-01,4283.380537100099,284.8404931342999,16.672657596300006,2.5960853929000005,1.8025625929999995,9.227133299,-5.2475211142,60.7537449088,3.7876968242,-122.07507582740004,432.5226038255,-3.7213889898999497,-6.016939661499998,-7.367421073000003,2.54923294,-68.27120416509999,3.7139710248999998,794.1851187732,1365.2870556684998,59.5121612386,-2.6773461899000006,63.49903552180001,-44.855872909200016,29.434225569899994,-6.007540744899998,87.3308464299,51.096374694299996,-0.6467534600000002,94.7397403075,0.046041007499999995,122.50590460549998,9.068324685,304.7255022833999,12.8484360108,6.278227379999999,-18.606554650899998,-1.6793051690999938,23.316433269999997,-15.806268945899998,157.6468964358,261.8822944204,227.6311983522999,96.85973180779999
2014-01-01,2672.8632604637,7.602802692799941,-53.744539604399996,34.8568970195,33.7405370996,19.1545257995,17.412238681300003,74.6842747405,1.0366953842000002,178.44715150320005,192.6831011548,99.62701528210002,55.08602098910001,-7.2448828478,0.15379970029999995,20.672349158299994,-2.2451793553000003,339.4075278412001,606.9661441663,225.9758095725,5.941057025199999,-18.599900017999992,-116.89059522170002,-2.3545591948999984,5.083301452300001,72.20897191969999,-29.250977655999996,-0.7720980971,81.66677502469992,2.1835685375,-9.979366015400014,5.423721509700001,852.0583604164001,-16.3750242553,-0.18468539999999956,13.666953597599997,-256.3476937971001,28.293310439999996,4.692337975000003,-6.37184425020001,177.23717990999998,112.21123426480003,-74.94905668119998
2014-04-01,-1138.823491114899,143.91667536789998,5.603341220400003,-12.447855506500002,-30.272501123300003,-9.890285267,-24.005469533200007,153.28298272280003,-0.40917938279999966,214.53437499319998,177.2857997697995,510.55922027249983,15.284818491199996,2.9329502604999984,0.5470336792,-29.448495803899995,4.5882049191,-4645.2618357337,1141.1593326237003,169.27589600590002,19.565078832499996,15.772613784899994,-189.61320478000002,17.604736193399994,-3.9495680951,39.623895822699986,-5.899775305099997,-1.4074535960999999,67.79423322589999,-0.02828676499999998,49.44111631670002,27.2084740832,485.8479050782001,-51.4494628195,23.251570509999993,19.9903123042,112.3412565766,22.43615566,-19.614670804200003,79.4690412611,307.20210812389996,67.22077667049999,-8.865351369500011
