indice_tiempo,ing_corr_2017,ing_corr_ing_tributarios_2017,ing_corr_aportes_contrib_seg_soc_2017,ing_corr_ing_no_tributarios_2017,ing_corr_ventas_bs_ser_adm_pub_2017,ing_corr_transf_corr_2017,gtos_corr_2017,gtos_corr_gtos_cons_operacion_remuneraciones_2017,gtos_corr_gtos_cons_operacion_bienes_servicios_2017,gtos_corr_gtos_cons_operacion_ots_gtos_2017,gtos_corr_int_ot_ren_prop_int_mon_loc_2017,gtos_corr_int_ot_ren_prop_int_mon_extra_2017,gtos_corr_int_ot_ren_prop_int_pag_intra_stor_pub_2017,gtos_corr_int_ot_ren_prop_int_netos_2017,gtos_corr_int_ot_ren_prop_ot_ren_2017,gtos_corr_prestaciones_seg_soc_2017,gtos_corr_ots_gtos_corr_2017,gtos_corr_transf_corr_sec_priv_total_sec_priv_2017,gtos_corr_transf_corr_sect_pub_caba_total_caba_2017,gtos_corr_transf_corr_sec_pub_uni_2017,gtos_corr_transf_corr_sec_pub_ot_2017,gtos_corr_transf_corr_sec_ext_2017,gtos_corr_ots_gtos_2017,gtos_corr_deficit_operativo_empresas_pub_2017,resultado_economico_ahorro_desahorro_2017,recursos_cap_total_recursos_cap_2017,gtos_cap_2017,gtos_cap_inversion_real_directa_2017,gtos_cap_transf_cap_prov_caba_total_prov_caba_2017,gtos_cap_transf_cap_ot_2017,gtos_cap_resto_2017,ing_antes_figurativos_2017,gtos_antes_figurativos_2017,resultado_fin_antes_figurativos_2017,contrib_figurat_tesoro_nacional_2017,contrib_figurat_recursos_afectados_2017,contrib_figurat_org_descentralizados_2017,contrib_figurat_inst_seg_soc_2017,contrib_figurat_pami_fdos_fidu_ots_2017,gtos_figurativos_2017,ing_despues_figurativos_2017,gtos_despues_figurativos_2017,gtos_primarios_despues_figurativos_2017,superavit_primario_2017,resultado_fin_2017,ftes_fin_dis_inv_fin_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2017,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2017,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2017,ftes_fin_incr_pat_2017,ftes_fin_contrib_figurat_para_ap_fin_2017,ap_fin_cinv_fin_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2017,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2017,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2017,ap_fin_gtos_figurat_para_aplic_fin_2017
2015-11-01,41326.8,40033.8,0.0,61.3,6.6,38.4,37607.6,9500.2,4599.9,0.0,275.2,4547.0,4076.3,4822.2,0.0,0.0,0.0,11946.4,2391.0,4126.3,134.89999999999986,85.5,1.2,0.0,3719.2000000000044,10.5,5740.3,542.4,3248.4,757.3000000000001,1192.2,41337.3,43347.9,-2010.5999999999985,0.0,0.0,0.0,0.0,0.0,29900.5,41337.3,73248.4,68426.2,-27088.899999999994,-31911.09999999999,1305.4,100846.9,15824.5,0.0,0.0,1588.4,27304.6,67653.8,1474.0,4466.7,302.7
2015-12-01,42616.59999999999,39620.7,0.0,411.7,0.0,2364.0,52447.4,14529.8,2831.9,0.0,5037.5,10942.3,8628.9,15979.8,0.0,0.0,0.0,7057.6,5161.5,5610.4,1239.4000000000003,33.7,3.3,0.0,-9830.80000000001,22.2,2725.6,393.7,1882.8,448.09999999999997,1.0,42638.79999999999,55173.0,-12534.200000000012,0.0,31.8,147.1,0.0,0.0,43720.9,42817.69999999999,98893.9,82914.09999999999,-40096.4,-56076.200000000004,50114.9,131568.5,15115.5,0.0,0.0,2.3,10946.3,112766.6,2634.8,5594.2,154.2
2016-01-01,43995.8,43842.1,0.0,47.8,0.1,29.6,27422.9,10494.5,2430.3,0.0,2056.6,834.9,207.2,2891.5,0.0,0.0,0.0,5606.0,1457.9,4406.5,128.70000000000016,4.2,3.3,0.0,16572.9,1.7,11083.3,274.6,3615.1,7193.599999999999,0.0,43997.5,38506.2,5491.300000000003,0.0,0.0,0.4,0.0,0.0,12383.7,43997.9,50889.899999999994,47998.399999999994,-4000.4999999999927,-6891.999999999993,28175.4,2000.0,0.0,0.0,0.0,4.3,15391.3,4661.2,1479.9,1516.0,32.1
2016-02-01,40569.799999999996,40443.6,0.0,47.6,0.0,24.5,31648.799999999996,10100.5,2855.0,0.0,3050.0,793.6,3186.5,3843.6,0.0,0.0,0.0,9158.6,1362.7,4164.9,124.30000000000013,36.2,3.0,0.0,8921.0,0.1,3953.7000000000007,269.3,3484.8,184.60000000000036,15.0,40569.899999999994,35602.5,4967.399999999994,0.0,0.0,0.0,0.0,0.0,26181.4,40569.899999999994,61783.9,57940.3,-17370.40000000001,-21214.000000000007,1417.4,37610.6,653.5,8054.1,0.0,0.0,3215.3,15226.8,2941.3,1657.6,294.1
2016-03-01,46970.299999999996,44254.5,0.0,153.7,0.0,2410.5,42510.600000000006,10573.0,2475.6,0.0,6393.5,5379.7,5978.6,11773.2,0.0,0.0,0.0,10031.1,3094.8,4318.2,160.00000000000023,80.4,4.3,0.0,4459.69999999999,10.5,5345.400000000001,532.5,3312.7,882.9000000000005,617.3,46980.799999999996,47856.00000000001,-875.2000000000116,0.0,5.0,152.7,0.0,0.0,44556.0,47138.49999999999,92412.0,80638.8,-33500.30000000001,-45273.50000000001,2570.5,72830.9,0.0,6837.4,0.0,0.0,1481.7,40424.4,3125.0,15698.5,257.1
2016-04-01,51622.700000000004,51162.8,0.0,257.6,0.0,45.2,36653.4,9429.5,2444.8,0.0,2460.6,3674.4,1457.4,6135.0,0.0,0.0,0.0,11331.7,2502.1,4623.9,67.70000000000027,108.9,9.8,0.0,14969.300000000003,0.1,5327.1,610.1,4579.8,137.20000000000005,0.0,51622.8,41980.5,9642.300000000003,0.0,26.8,0.0,0.0,0.0,31640.9,51649.600000000006,73621.4,67486.4,-15836.799999999988,-21971.79999999999,1527.0,29350.0,109121.8,6661.4,0.0,0.0,91018.0,16071.3,11400.1,4240.6,501.0
2016-05-01,63826.899999999994,62931.6,0.0,89.2,0.0,766.1,51583.49999999999,10308.1,3428.1,0.0,6477.1,5457.999999999999,6476.8,11935.099999999999,0.0,0.0,0.0,18026.899999999998,2430.5,4863.5,469.1999999999998,120.6,1.5,0.0,12243.400000000001,0.0,7562.400000000001,469.5,5623.0,453.2000000000003,1016.7,63826.899999999994,59145.899999999994,4681.0,0.0,0.0,0.0,0.0,0.0,36317.3,63826.899999999994,95463.2,83528.09999999999,-19701.199999999997,-31636.300000000003,67143.9,37419.9,12593.9,0.0,0.0,0.0,3386.9,35569.5,23722.4,15654.0,711.8
2016-06-01,53410.6,52691.7,0.0,150.4,0.0,530.7,68380.00000000001,10617.0,3417.0,0.0,17350.5,11181.4,10217.1,28531.9,0.0,0.0,0.0,18311.9,2585.5,4646.8,226.5999999999999,37.2,6.1,0.0,-14969.400000000016,0.0,6293.2,369.8,2833.8,344.49999999999966,2745.1,53410.6,74673.20000000001,-21262.600000000013,0.0,5.0,151.7,0.0,0.0,55329.8,53567.299999999996,130003.00000000001,101471.10000000002,-47903.800000000025,-76435.70000000001,21203.8,49584.4,40540.6,24097.3,0.0,0.0,2699.9,50144.5,5324.3,5046.2,558.4
2016-07-01,53935.7,52341.1,0.0,247.7,0.0,814.1,55525.700000000004,16515.8,3591.5,0.0,1867.5,1288.9,2058.5,3156.4,0.0,0.0,0.0,21415.100000000002,3215.6,7389.1,162.9000000000001,74.5,4.8,0.0,-1590.0000000000073,0.1,4983.0,265.2,4347.3,335.4999999999998,35.0,53935.799999999996,60508.700000000004,-6572.900000000009,0.0,26.8,1.0,0.0,0.0,28178.600000000006,53963.6,88687.30000000002,85530.90000000002,-31567.300000000025,-34723.70000000002,1900.4,44369.9,62387.7,0.0,0.0,0.0,13153.1,40270.3,15343.9,2729.9,378.6
2016-08-01,50753.299999999996,48833.2,0.0,105.6,0.0,582.7,44675.80000000001,13577.2,3380.4,0.0,908.9000000000005,2403.5,3957.2,3312.4000000000005,0.0,0.0,0.0,15763.699999999999,3032.9,5181.9,233.5,189.3,4.5,0.0,6077.499999999985,0.1,11846.4,548.7,3984.7,1687.6000000000001,5625.4,50753.399999999994,56522.20000000001,-5768.8000000000175,0.0,0.0,0.0,0.0,0.0,35189.7,50753.399999999994,91711.90000000001,88399.50000000001,-37646.10000000002,-40958.500000000015,13206.4,27524.1,29369.7,0.0,0.0,0.0,634.7,30146.7,12535.9,18848.2,519.0
2016-09-01,52632.799999999996,51331.4,0.0,218.6,0.0,1044.9,58510.299999999996,13348.8,3181.6,0.0,6017.999999999999,5827.1,6113.3,11845.099999999999,0.0,0.0,0.0,22281.3,2991.2,4558.7,248.89999999999998,52.8,1.9,0.0,-5877.5,9.9,6245.9,377.9,4133.6,201.3,1533.1,52642.7,64756.2,-12113.5,0.0,5.0,151.7,0.0,0.0,39238.4,52799.399999999994,103994.6,92149.5,-39350.100000000006,-51195.20000000001,1530.1,51428.7,29861.9,19469.6,0.0,0.0,508.7,39320.6,29743.9,2151.2,374.3
2016-10-01,49331.0,48085.3,0.0,280.6,0.1,675.5,71195.6,13585.9,7869.1,0.0,2391.2,13194.0,1626.7,15585.2,0.0,0.0,0.0,25808.0,2822.1,5213.3,229.3,81.2,1.5,0.0,-21864.600000000006,10.4,14009.7,439.1,5205.0,1844.5999999999997,6521.0,49341.4,85205.3,-35863.9,0.0,26.8,1.0,0.0,0.0,47840.200000000004,49369.200000000004,133045.5,117460.3,-68091.1,-83676.29999999999,3294.0,168309.5,65741.0,0.0,0.0,891.4,101294.8,22264.7,24670.3,4214.9,488.2
2016-11-01,50965.2,49669.6,0.0,118.0,0.0,1167.9,44605.0,13489.1,4906.9,0.0,4071.0,2436.2000000000007,5637.4,6507.200000000001,0.0,0.0,0.0,12300.5,1676.1,5032.3,571.5,117.9,3.5,0.0,6360.199999999997,10.5,3340.2,208.5,2731.0,361.0999999999999,39.6,50975.7,47945.2,3030.5,0.0,0.0,0.0,0.0,0.0,45905.600000000006,50975.7,93850.8,87343.6,-36367.90000000001,-42875.100000000006,67071.0,72131.1,48077.6,0.0,0.0,2178.8,2114.6,59166.1,43226.9,36220.8,217.6
2016-12-01,55636.5,53863.5,0.0,507.9,0.0,684.4,133681.80000000002,19374.3,3583.3,0.0,9560.4,15295.1,3278.4,24855.5,0.0,0.0,0.0,58430.6,18798.9,7918.7,521.8000000000006,188.5,10.2,0.0,-78045.30000000002,10.6,7771.6,1372.7,5441.8,957.1,0.0,55647.1,141453.40000000002,-85806.30000000002,0.0,31.8,152.7,0.0,0.0,79143.1,55831.6,220596.50000000003,195741.00000000003,-139909.40000000002,-164764.90000000002,19980.7,247732.4,79817.2,3605.6,0.0,1352.1,3558.7,152222.6,25291.7,3136.3,235.4
2017-01-01,58925.9,55937.9,0.0,78.8,0.0,944.5,45063.799999999996,14464.8,4787.0,0.0,,,5341.2,9114.6,0.0,0.0,11.2,6932.8,3643.6,5871.7,39.70000000000053,198.4,0.0,0.0,13862.100000000006,0.0,9781.4,1880.1,7631.5,269.7999999999997,0.0,58925.9,54845.2,4080.7000000000044,0.0,0.0,0.0,0.0,0.0,25054.1,58925.9,79899.29999999999,70784.69999999998,-11858.799999999981,-20973.399999999987,2703.1,39220.5,166650.5,0.0,0.0,0.0,125164.1,7976.0,45804.3,2473.9,841.2
2017-02-01,50758.50000000001,45237.8,0.0,517.8,0.0,856.8,39996.700000000004,12843.4,2533.5,0.0,,,1668.5,3202.1000000000004,0.0,0.0,0.0,9560.7,4795.7,6746.7,190.29999999999964,120.4,3.9,0.0,10761.800000000003,0.0,7331.5,2022.8,3582.9,361.7999999999997,1364.0,50758.50000000001,47328.200000000004,3430.300000000003,0.0,0.0,0.0,0.0,0.0,39235.6,50758.50000000001,86563.8,83361.7,-32603.19999999999,-35805.299999999996,24463.7,92707.0,31181.4,26968.8,0.0,0.0,53198.9,32320.1,50039.2,1804.0,484.9
2017-03-01,54005.799999999996,50657.6,0.0,220.1,0.0,867.3,52151.2,12879.6,3637.6,0.0,,,11593.0,16623.300000000003,0.0,0.0,0.0,8512.6,3856.1,6244.2,325.80000000000047,68.8,3.2,0.0,1854.5999999999985,0.1,7640.2,861.0,5048.7,353.80000000000024,1376.7,54005.899999999994,59791.399999999994,-5785.5,0.0,0.0,168.2,0.0,0.0,43849.7,54174.09999999999,103641.09999999999,87017.79999999999,-32843.7,-49467.0,51138.8,113532.3,78067.6,0.0,0.0,0.0,5909.9,104133.0,50050.0,21118.8,467.0
2017-04-01,57823.2,55568.6,0.0,1267.4,0.0,592.4,72621.7,13620.2,4142.4,0.0,,,444.3,30313.0,0.0,0.0,2.6,14613.9,3122.8,6512.3,235.50000000000017,59.0,0.0,0.0,-14798.5,0.0,10490.500000000002,586.1,7151.8,1156.8999999999999,1595.7,57823.2,83112.2,-25289.0,0.0,0.0,0.0,0.0,0.0,44155.3,57823.2,127267.5,96954.5,-39131.3,-69444.3,101769.3,57753.2,116691.4,0.0,0.0,0.0,3323.6,15694.7,170207.6,16346.6,752.8
2017-05-01,60352.8,59007.8,0.0,229.6,0.0,50.6,56114.4,13559.6,4409.6,0.0,,,4293.8,16750.4,0.0,0.0,4.7,10766.0,3471.5,6470.1,417.8000000000009,264.7,0.0,0.0,4238.4000000000015,0.0,8207.599999999999,719.5,5853.7,401.99999999999955,1232.4,60352.8,64322.0,-3969.199999999997,0.0,0.0,0.0,0.0,0.0,44453.2,60352.8,108775.2,92024.79999999999,-31671.999999999985,-48422.399999999994,4035.7,65195.4,72131.8,27643.0,0.0,0.0,3427.4,55163.9,53073.4,3744.2,880.8
2017-06-01,66449.3,64579.7,0.0,1191.8,0.0,39.0,80121.1,14118.3,6444.3,0.0,,,8959.0,33919.6,0.0,0.0,0.0,15503.6,3566.9,5821.1,638.5999999999999,99.5,9.2,0.0,-13671.800000000003,0.0,5212.0,767.5,3566.8,852.7000000000002,25.0,66449.3,85333.1,-18883.800000000003,0.0,0.0,168.2,0.0,0.0,67907.1,66617.5,153240.2,119320.6,-52703.100000000006,-86622.70000000001,27132.0,176656.5,94209.8,0.0,0.0,0.0,61886.2,61953.6,69345.9,8951.8,279.1
2017-07-01,65371.600000000006,64664.4,0.0,348.8,0.0,26.0,61747.799999999996,20674.6,4259.8,0.0,,,1885.9,10566.999999999998,0.0,0.1,0.0,13078.0,4016.1,8827.5,195.9,126.0,2.8,0.0,3623.80000000001,0.0,10244.4,944.0,7590.0,420.3000000000002,1290.1,65371.600000000006,71992.2,-6620.599999999991,0.0,0.0,0.0,0.0,0.0,33347.7,65371.600000000006,105339.9,94772.9,-29401.29999999999,-39968.29999999999,14514.0,21901.8,53665.5,13521.6,0.0,0.0,1878.3,28946.3,33675.3,2828.9,919.9
2017-08-01,67278.0,65324.5,0.0,118.4,0.0,19.8,49492.40000000001,15737.2,4931.2,0.0,,,2137.0,6475.6,0.0,0.3,3.7,10373.3,4295.8,7150.0,389.29999999999995,136.0,0.0,0.0,17785.59999999999,3.0,8894.0,600.0,6394.2,614.8000000000005,1285.0,67281.0,58386.40000000001,8894.599999999991,0.0,0.0,0.0,0.0,0.0,42578.0,67281.0,100964.40000000001,94488.8,-27207.800000000003,-33683.40000000001,48575.6,37203.8,46068.2,0.0,0.0,0.0,32738.0,8840.9,41291.6,12894.6,262.1
2017-09-01,65854.7,64869.0,0.0,196.0,0.1,85.0,60695.69999999999,15719.1,4837.8,0.0,,,11817.3,19254.1,0.0,0.0,4.2,9332.2,4077.0,6872.7,548.3999999999999,50.2,0.0,0.0,5159.000000000007,5.9,7642.799999999999,1228.9,5121.9,181.0,1111.0,65860.59999999999,68338.49999999999,-2477.899999999994,0.0,0.0,168.2,0.0,0.0,45785.299999999996,66028.79999999999,114123.79999999999,94869.69999999998,-28840.899999999994,-48095.0,74104.8,30413.8,57401.0,3918.5,0.0,0.0,779.2,30244.4,84680.4,3307.0,414.8
2017-10-01,63416.3,62305.8,0.0,534.3,0.1,89.6,72101.0,15938.7,4129.2,0.0,,,4892.5,29345.199999999997,0.0,0.1,1.5,11347.8,4122.0,6826.2,302.00000000000057,88.3,0.0,0.0,-8684.699999999997,220.6,8343.0,817.9,3968.2,923.8999999999999,2633.0,63636.9,80444.0,-16807.1,0.0,0.0,0.0,0.0,0.0,47586.7,63636.9,128030.7,98685.5,-35048.6,-64393.799999999996,46481.1,19979.8,54139.5,0.0,0.0,151.8,7117.5,25835.6,28316.2,2637.0,1059.6
2017-11-01,68147.40000000001,64547.9,0.0,141.8,0.0,610.4,62111.899999999994,16456.0,6623.8,0.0,,,12489.4,16087.799999999997,0.0,0.1,3.8,11611.199999999999,3745.9,6885.4,494.2000000000007,203.7,0.0,0.0,6035.500000000015,73.4,4883.7,1082.0,3612.2,184.50000000000003,5.0,68220.8,66995.59999999999,1225.2000000000116,0.0,0.0,0.0,0.0,0.0,49480.90000000001,68220.8,116476.5,100388.7,-32167.899999999994,-48255.7,1463.6,92836.9,87982.1,0.0,0.0,9741.7,12682.0,71794.8,45921.7,12338.7,2042.0
2017-12-01,71330.5,64994.4,0.0,628.8,0.1,39.6,130746.20000000001,22324.9,4461.8,0.0,,,9883.5,30358.9,0.0,0.1,0.0,43264.4,19019.6,10337.1,684.6000000000006,291.9,2.9,0.0,-59415.70000000001,3.0,7384.700000000001,1218.1,5278.9,293.60000000000014,594.1,71333.5,138130.90000000002,-66797.40000000002,0.0,0.0,168.2,0.0,0.0,89540.0,71501.7,227670.90000000002,197312.00000000003,-125810.30000000003,-156169.2,14419.9,377721.1,54448.9,0.0,0.0,515.8,11870.2,200206.5,47880.1,33640.0,456.2
2018-01-01,61360.200000000004,60702.4,0.0,118.5,0.0,19.1,68501.2,18528.5,4942.5,0.0,,,8522.8,29774.100000000002,0.0,0.1,0.0,3334.0,4095.8,7348.3,262.2000000000003,207.0,8.7,0.0,-7140.999999999993,5.9,3008.8999999999996,1567.8,1188.3,247.79999999999995,5.0,61366.100000000006,71510.09999999999,-10143.999999999985,0.0,0.0,0.0,0.0,0.0,23841.2,61366.100000000006,95351.29999999999,65577.19999999998,-4211.099999999977,-33985.19999999998,9531.7,69540.3,202348.9,0.0,0.0,0.0,165334.5,36872.0,29121.6,6010.0,1574.8
2018-02-01,56715.200000000004,55721.4,0.0,219.9,0.0,3.9,45744.19999999999,17084.6,3760.6,0.0,,,2538.0000000000005,7467.299999999998,0.0,0.1,0.0,4999.5,3775.4,8255.3,27.600000000000637,371.4,2.4,0.0,10971.000000000015,0.0,5652.1,543.3,2499.0,2209.7999999999997,400.0,56715.200000000004,51396.29999999999,5318.900000000016,0.0,0.0,0.0,0.0,0.0,32313.9,56715.200000000004,83710.19999999998,76242.89999999998,-19527.699999999975,-26994.999999999978,115427.1,87981.0,50543.7,21855.9,0.0,0.0,166402.9,31378.1,47011.8,884.7,597.2
2018-03-01,79014.7,56207.8,0.0,838.1,0.0,49.8,58764.5,15620.7,3355.0,0.0,,,14234.900000000001,23011.100000000002,0.0,0.1,0.0,5995.3,2370.5,8188.4,66.69999999999982,150.2,6.5,0.0,20250.199999999997,5.2,7017.3,1106.1,4662.5,0.40000000000009095,1248.3,79019.9,65781.8,13238.099999999991,0.0,0.0,15.1,0.0,0.0,55679.8,79035.0,121461.6,98450.5,-19415.5,-42426.600000000006,262391.8,164163.9,23356.2,0.0,0.0,0.0,193272.1,145119.0,53248.5,943.8,667.0
