indice_tiempo,isac_articulos_sanitarios_de_ceramica,isac_asfalto,isac_cales,isac_cemento_portland,isac_hierro_redondo_y_aceros_para_la_construccion,isac_hormigon_elaborado,isac_ladrillos_huecos,isac_mosaicos_graniticos_y_calcareos,isac_pinturas_para_construccion,isac_pisos_y_revestimientos_ceramicos,isac_placas_de_yeso,isac_yeso,isac_resto
2012-11-01,149.980725031339,132.623318194868,184.146490034755,173.57677079552,159.603254203768,248.211122351302,238.418752121452,158.091734027147,130.108870752442,115.930498115234,280.222655476328,216.073321516548,139.400346036247
2012-12-01,150.912439840621,137.290157413197,186.565702821527,177.037740913057,159.904488567918,250.753879123042,242.253037166738,161.173370949132,131.036824919178,117.925151656968,285.486851064615,218.490998780103,140.675778765767
2013-01-01,151.621518850952,140.847273153144,189.897565169686,180.688907501116,161.267896624725,253.047357544428,245.845374220511,166.449959032711,131.826902984898,121.096590757638,292.528821493192,222.078166654067,142.124932529725
2013-02-01,152.008851780874,143.365204089742,193.714701698234,184.197609701511,163.624496662633,255.156735303809,248.936296082305,172.924833651191,132.635534380149,125.355414947851,300.435555606187,226.466900488977,143.364383857001
2013-03-01,151.710758401092,145.234857452144,197.58664662382,187.363809948066,166.712322908319,257.30584873481,251.213225985513,179.668730058225,133.485799117668,130.309444854032,308.348840303628,231.063594936195,144.017995468534
2013-04-01,150.357182962085,147.051785298226,201.1965159929,190.111953226692,170.146589781692,259.592926538738,252.488059837165,186.085370245638,134.297985337243,135.39617486833,315.72384885828,235.270761263361,143.77224109157
2013-05-01,147.854084981944,149.249048605371,204.346444940713,192.421082289676,173.35800435168,261.869069137931,252.753961791727,191.913771472009,134.900550235534,140.012902965929,322.405570228858,238.665120113798,142.601862012487
2013-06-01,144.4329121097,151.784258959701,207.018540084732,194.27363796994,175.929341427859,263.845346854619,252.129919954453,197.186151566642,135.186446473552,143.699914608123,328.467905284411,241.096223847543,140.821085256038
2013-07-01,140.842908969365,154.238297931876,209.238452785794,195.628257910027,177.767900869032,265.289206806272,250.913842450346,201.996713738293,135.160130276322,146.158784246535,333.976817307268,242.675847649726,138.956076343441
2013-08-01,138.153828785834,155.869975001171,211.007899631949,196.312388186913,179.13967282163,265.855080460596,249.394067488428,206.165205497408,134.954345799993,147.398334087986,338.870880217189,243.666342215521,137.531445091662
2013-09-01,137.368829371387,156.058316642592,212.26994338674,196.133990780772,180.406123232958,265.341275667025,247.81190575926,209.031920190601,134.827669424191,147.658568570874,342.897466154336,244.260866057499,136.859905913536
2013-10-01,139.024127345486,154.691777009541,212.889280610249,195.047739048334,181.80486843494,263.757231640306,246.332985691186,209.915306689988,134.997368361281,147.231383352773,345.606289145631,244.45428754588,136.93928330195
2013-11-01,143.033463575242,152.110385531203,212.702029996406,193.204334883494,183.256876757349,261.225627496232,245.099886717872,208.364603668455,135.560989648128,146.34335106872,346.631303621473,244.12082225667,137.562649215237
2013-12-01,148.693381705444,149.002934842419,211.647020691986,190.901354690718,184.427143007413,258.065323901173,244.271078699207,204.292868465378,136.429928301324,145.06467401978,345.813274611788,243.02065626302,138.422684502472
2014-01-01,155.023098413815,146.113008731764,209.780842956723,188.531636727679,184.882398641868,254.637887030516,243.970798279987,198.104128965439,137.393864590921,143.326117636309,343.546734592684,240.954221207221,139.297949737594
2014-02-01,161.12539094158,143.987122388962,207.268513676422,186.404695473026,184.206351532894,251.3304751992,244.242659355014,190.657491784744,138.179230063695,140.95333943968,340.549462382373,237.983354022152,140.11275485954
2014-03-01,166.436089152974,142.731950583724,204.415483224743,184.787887923251,182.260561386545,248.581139762198,245.079861868027,183.025824362254,138.613643543477,137.932261422727,337.643047422036,234.38925423238,140.928918496236
2014-04-01,170.819548031166,141.983410590666,201.580109844561,183.908920175164,179.325431467696,246.821606750642,246.37272822009,176.319815895907,138.690046837857,134.448477292837,335.527421893973,230.595391210135,141.853635963763
2014-05-01,174.292185034819,141.353811645381,199.02668363605,183.800050338997,176.012245454029,246.251500955923,247.936029191678,171.409068079521,138.586588931108,130.912310216958,334.621177985487,227.048622722468,142.937053006208
2014-06-01,176.747718003173,140.693360337298,196.83603156117,184.303011969879,172.940177620954,246.844661146716,249.607074924521,168.637936470561,138.568305256221,127.838068823134,334.992375809777,224.076786414012,144.032785707138
2014-07-01,177.734112826946,140.063167952291,194.933850008535,185.224473182574,170.475725052141,248.395476695971,251.28282942666,167.97577890457,138.894393511878,125.652490615493,336.466891769376,221.802189682799,145.012457475583
2014-08-01,176.458736521185,139.690891114022,193.21295009175,186.398234765851,168.680804521319,250.660063259252,252.986853503241,169.196452220945,139.691052240266,124.609292954544,338.710711319273,220.154399967701,145.800024033174
2014-09-01,172.341689544476,140.011558653259,191.52338657809,187.860031765259,167.503213932817,253.468364384311,254.879814247291,171.798221188499,140.907810382951,124.723601929319,341.476401790151,218.948933249857,146.379467679944
2014-10-01,165.298045512916,141.137316186763,189.853224423301,189.654949952863,166.895965223178,256.670363862396,257.164608316744,175.265184447908,142.361381552137,125.782138283947,344.742673693287,217.967231578684,146.830127006919
2014-11-01,156.00568811252,142.965057290866,188.341465014355,191.888849152446,166.915711148,260.204187603292,260.111163540777,179.13928576818,143.870530990976,127.484972344025,348.627621460064,217.131794737824,147.192136555335
2014-12-01,145.905092939543,145.105620994531,187.143090876298,194.645322046575,167.711038046496,264.040346179915,263.955188060419,183.268556045975,145.287845601415,129.587033481467,353.333860152274,216.590014460975,147.48551894465
2015-01-01,136.751925895683,146.98954341685,186.433524192138,197.933754678132,169.540373342016,268.14936400117,268.719184528017,187.559191219301,146.581809065155,131.95339956818,358.880876836252,216.631426997613,147.72582504558
2015-02-01,129.982470022885,148.204742359659,186.348572995026,201.510334630804,172.553665862112,272.2400748214,274.296697836706,191.796797892023,147.823961310443,134.553925605712,365.036273319963,217.503425589748,148.044856866182
2015-03-01,126.372766442407,148.502547770498,186.768210307048,204.849768868287,176.645591380488,275.690371280306,280.312185774462,195.482924655249,149.111046928279,137.394922881515,371.314707511954,219.363611568339,148.596428876437
2015-04-01,125.763892505834,147.746413977525,187.398683539127,207.316000092327,181.42438703094,277.721241847694,286.235722359485,197.966302903466,150.416392966179,140.294477763174,376.976864585448,222.129824976055,149.450158680247
2015-05-01,127.35800511045,145.790580657061,187.94990540007,208.534205579511,186.40446924841,277.690019218379,291.510120090416,198.514581355162,151.55859808741,143.098889481472,381.389402995041,225.439848585048,150.498664245813
2015-06-01,130.264311715884,142.481484207056,188.171896138273,208.436859789515,190.953611867708,275.340386128484,295.726977665795,196.611519226757,152.286354911262,145.586438954911,384.16781207164,228.769055120994,151.424182454943
2015-07-01,133.749772117431,137.712673495575,187.884827405995,207.103126116854,194.497418238174,270.774945141254,298.661043136773,192.159947931443,152.366616388837,147.518426963917,385.296582816394,231.609985632724,151.697110088007
2015-08-01,137.298271482143,131.408833482566,187.118611603082,204.819374141311,196.472236970719,264.552935952284,300.303439804643,185.590783623311,151.603148119914,148.585700175882,385.099996552774,233.539379968331,150.710837869486
2015-09-01,140.610237723972,123.611742378777,186.058553249766,201.898850129417,196.372014851417,257.402888653647,300.752846306977,177.835899915584,149.895094757551,148.571476119964,383.991377108089,234.385558891398,148.021368530721
2015-10-01,143.544799985675,114.820363842571,184.892829746023,198.518691121548,193.799670054827,250.107789226559,300.015204130978,169.947300677622,147.338982095971,147.358556455399,382.206767209561,234.210203317687,143.49606499215
2015-11-01,145.877967224982,105.879487145673,183.651032578609,194.755191669848,188.601961739055,243.176991862486,298.025772035312,162.772763188658,144.316688487271,145.035377658727,379.726495625978,233.26138804469,137.457277920148
2015-12-01,147.162670080979,97.9049384196184,182.255342689977,190.602910452256,180.871300964917,236.863025480434,294.707769617811,156.756289775466,141.261831205702,141.77538059348,376.39338697418,231.814164658568,130.627103434315
2016-01-01,146.891979730586,92.0547525690073,180.443024114823,186.159411029656,171.104819599726,231.263860283433,290.139605532832,151.981161363211,138.52669687708,137.864870643836,371.893228771314,230.10905454319,123.781145404076
2016-02-01,144.725713627717,89.0407843874338,177.91783722025,181.741951559912,160.114191661131,226.398778574861,284.550701381871,148.351438455964,136.237087081035,133.677949684311,366.238612851841,228.296599314506,117.535905244603
2016-03-01,140.702198044668,89.1832646855284,174.628671171378,177.875083944691,149.001637623222,222.392908764057,278.308062139051,145.771169493244,134.436656048124,129.616472291652,359.920930684108,226.394204825329,112.201039142355
2016-04-01,135.351124325041,92.4064776198197,170.764236438043,175.069964137887,138.886105504772,219.348711649336,271.920546252927,144.220226247428,133.169942245142,126.049900736977,353.735286303051,224.383048662482,107.9403612644
2016-05-01,129.466417944744,98.2172545785243,166.760478305478,173.624881900824,130.706954589225,217.370125896435,265.86085771602,143.727467223066,132.516031976087,123.23723095989,348.407923563508,222.290576764776,104.615526912715
2016-06-01,123.888947835277,105.97536105558,163.228524511697,173.603291575326,125.130235958563,216.472508068931,260.357592062463,144.421069017151,132.452255603341,121.260338222331,344.73977223697,220.260773057647,102.055853231972
2016-07-01,119.422186567759,115.127760586798,160.688201665106,174.839662998344,122.446105128335,216.731122988401,255.560921367122,146.335097853274,132.88014169478,120.203793060444,343.258665631686,218.504977074088,100.158696932428
2016-08-01,116.708873047707,125.079904333631,159.329817172666,176.833436437424,122.604436356239,218.068922534422,251.592855344204,149.286092127519,133.691487331127,120.030320909626,343.863589539564,217.357501979834,98.9604339822478
2016-09-01,115.966845200016,135.105623726945,159.01234000758,179.011852537645,125.330270758316,220.426908855436,248.61395679737,152.996019677178,134.830207691087,120.613084817152,346.087558327775,217.084552710834,98.620973033171
2016-10-01,116.919618794734,144.555799571974,159.491078232554,181.055711753428,130.105467491522,223.559276795602,246.923110017634,157.064339872887,136.186490734141,121.77768072379,349.368141584746,217.731261857417,99.2797221632331
2016-11-01,119.042387009584,152.839986022247,160.448089291811,182.806843676464,136.303487027907,227.270681094069,246.80745630034,161.145115083125,137.481530349875,123.306480335579,353.225392473489,219.141101240448,100.904013084893
2016-12-01,121.724496334398,159.830656243689,161.577577606079,184.33624669609,143.34779201179,231.343664443959,248.307911245567,165.006961422312,138.598955623707,124.961843040339,357.421847642236,220.914763366112,103.300014870214
2017-01-01,124.366472170067,165.753254553459,162.767675997926,185.884159172428,150.703213326918,235.569012724855,251.243067949641,168.623526014396,139.560818820031,126.556686487049,361.98457164994,222.633313181519,106.307054127063
2017-02-01,126.549879815203,171.289949632938,164.048086539082,187.624817683914,157.975971554268,240.080619290658,255.180727813257,172.075239219504,140.472203961202,127.928190486361,367.071173023507,223.964359543423,109.622836272556
2017-03-01,128.090993406771,177.256491029328,165.455170471156,189.632726458012,164.913154521902,245.030850136338,259.618219139805,175.609630451106,141.355857369735,129.096716579813,372.569891225486,224.783736808915,112.959185943259
2017-04-01,129.017731752766,184.308199318758,167.051429339623,191.8265667103,171.292976387414,250.504380572573,264.178552261845,179.496093173543,142.257135250804,130.257956160924,378.213157700722,225.199350794694,116.100362236036
2017-05-01,129.630912824986,192.662229107215,168.832261477448,194.02118186587,176.800594341107,256.532973951624,268.668805655784,184.080029795902,143.197550948049,131.574217763105,383.661805319278,225.426152326161,118.974276322125
2017-06-01,130.314070326343,201.96311790832,170.63091790148,196.148293517174,181.295123119986,262.947333673225,273.274015258145,189.507588064991,144.247191661034,133.299881842369,388.488452077289,225.652512099589,121.686308553782
2017-07-01,131.286530148105,211.46310079256,172.211847404975,198.325648240588,184.675741601419,269.301287662112,278.218330000176,195.591133632038,145.420169230803,135.616745975065,392.286682588666,225.959323637741,124.348112515686
2017-08-01,132.611827337097,220.441965001764,173.351373432465,200.818408131922,186.94338161427,275.042314875412,283.449878041016,201.95143481693,146.738850638695,138.551845221726,395.119720023204,226.319184531493,127.091302619027
2017-09-01,134.145872841279,228.429691377031,173.842109026,203.694721537287,188.231998452099,279.47929813616,288.702354249018,208.180335869126,148.056246566336,141.99407480364,397.346352106191,226.634126316904,129.9505005973
2017-10-01,135.595661398535,234.92590490324,173.511870175556,206.781417362732,188.945223916435,282.249838597302,293.407756895211,213.858686767369,149.230271208618,145.75382734118,399.423081692232,227.002350610816,132.910127892465
2017-11-01,136.691016670908,239.325243057886,172.446708794272,209.675274677334,189.512815183734,283.394201946318,296.920684942027,218.636417870655,150.195254562142,149.502500830017,401.829281123171,227.528348417748,135.882434543564
2017-12-01,137.315139957076,241.021693645783,171.028781501275,211.780467294672,190.231898684528,283.234848092661,298.70740759647,222.317635881831,150.823472390415,152.920098152047,404.813831140754,228.458744209907,138.695585185772
2018-01-01,137.535325636761,239.231576118886,169.608622322331,212.43352236205,191.168689138739,282.209736628672,298.474153519241,224.803538476417,150.988982782046,155.630490269121,408.251156500544,229.989008893079,141.061135765732
2018-02-01,137.491494630146,233.272718300834,168.365680209225,211.294122666813,192.183609827768,280.657266189529,296.246357360306,226.057872940862,150.582873880162,157.219834579978,411.439336596917,232.029906804143,142.758015072072
2018-03-01,137.294946016112,222.760015361986,167.299105750706,208.463481028158,192.915905112664,278.947819695064,292.365787596302,225.952944057614,149.402691509702,157.229628011489,413.33982669346,234.275104488404,143.783752484869
2018-04-01,136.936237188293,207.977386299229,166.14996588055,204.398689865885,193.004149445218,277.660610823419,287.153284551211,224.368079746792,147.244718179583,155.330679798153,412.939788402453,236.278508912195,144.141810828464
2018-05-01,136.198009859203,190.149019317189,164.67235511725,199.791968101982,192.200913107664,277.122132269157,280.952832779168,221.210460341505,143.947995838712,151.488811010185,409.504200077699,237.608585240792,144.118919386958
2018-06-01,134.656222436121,171.39682605756,162.789744971846,195.22880618864,190.285764230267,277.337203261925,274.028540001257,216.535085144184,139.658369434212,145.912838879414,402.774022987792,237.973349903083,143.947859166705
2018-07-01,131.939799401509,154.21957395886,160.70043022547,191.066451448261,187.230975525987,277.9086223549,266.484973844023,210.662693531159,134.789823096433,138.9718265003,393.5150825586,237.331419650497,143.753743827088
2018-08-01,127.916173170738,141.076328305048,158.724979811417,187.512544506235,183.387507549023,278.437402994926,258.695030044824,204.166081204469,130.109198175946,131.395146569062,383.155085485659,235.993269737921,143.528256219641
2018-09-01,122.828902320054,133.752161274724,157.260715874155,184.706176717964,179.249529938493,278.518849136317,251.203703727846,197.734232554231,126.637843384968,124.020106712128,373.215232065798,234.565498714065,143.183036236936
2018-10-01,117.281303648005,132.839682825657,156.635539019229,182.736804968527,175.358418110644,277.983427102344,244.726898748899,192.285986774133,125.223805367999,117.542860974125,364.970735412933,233.818423737075,142.632252741914
2018-11-01,111.982864636945,137.858129493326,156.811704219378,181.71019641582,172.194840980902,276.946969242568,239.929314471989,188.798403855269,126.093404722241,112.616224508835,359.185364546724,234.587272647835,141.940130098475
2018-12-01,107.525706154144,147.164818037607,157.420430884235,181.80799184376,170.045977547262,275.95725138974,237.32566777651,187.888091339699,128.83888268117,109.722620627652,355.846898753103,237.426897404518,141.343132157083
2019-01-01,104.356578796601,158.531902787145,157.992746991783,182.99072293232,168.909094930463,275.666596128047,237.170232678552,189.455130239873,132.457509049231,108.958943152637,354.486966857025,242.182645498127,141.03006420415
2019-02-01,102.722040809712,169.662114315179,158.245458410177,184.953620420388,168.509022506709,276.3937920671,239.09275322024,192.759676361146,135.726131604754,110.312909300878,354.454109264798,248.252014026757,141.1007215765
2019-03-01,102.550918207403,178.493007861532,158.009847256172,187.087656897286,168.371054301932,277.544207503878,242.33894583921,196.697836283005,137.712867950125,113.399086840373,355.28981663762,254.548220171361,141.373301170583
2019-04-01,103.462542846477,183.509965045519,157.244154391262,188.692513835173,168.029370903338,277.876253288053,245.905746980082,199.924024012646,137.862094145526,117.596018098467,356.72240813625,259.836129075252,141.584697124219
2019-05-01,104.902036442183,183.818553042728,156.006265375974,189.103147991489,167.131287330318,275.841408739293,248.911483129228,201.341047619403,136.259120048515,122.170000996141,358.66616300791,263.239041184467,141.441334906207
2019-06-01,106.351485595525,179.152731067604,154.35513747431,187.847790939589,165.543939318635,270.328294460017,250.639409333604,200.406763867986,133.422568178236,126.362980437223,360.998834917938,264.413777985083,140.687020730892
2019-07-01,107.373283523472,169.734413054614,152.271982603746,184.796536324243,163.279687181933,260.913022882347,250.82467107896,197.062287413166,129.97886706293,129.617585331927,363.189545688516,263.382584182066,139.206522993108
2019-08-01,107.654628729815,156.160692279503,149.58201557936,180.17700581537,160.342835015581,247.82924246728,249.298086708961,191.491926254359,126.31878063135,131.44810319625,364.375351403664,260.252027233121,136.827744899744
2019-09-01,107.010163847437,139.410105188119,146.187434482732,174.508581993536,156.723955761518,232.051590662694,245.901995737925,183.873141902614,122.492537125647,131.474892881456,363.735637087139,254.998202734472,133.401317682954
2019-10-01,105.478728760252,120.853398441705,142.131836040875,168.463532568571,152.411761414902,215.125779054326,240.727484300846,174.237340675918,118.265477744301,129.573222285446,360.809003590224,247.319280759877,128.799619368078
2019-11-01,103.284927827452,101.936217349925,137.745396523841,162.729896570167,147.45702896852,198.357278486226,234.071411221231,162.514186945793,113.468958490627,125.896992796458,355.740022437274,236.751736331427,123.021601559737
2019-12-01,100.704355495331,83.9697050510859,133.6874642393,157.781890742738,142.091052738702,182.356909681351,226.621964609193,148.940290103156,108.179029207022,120.890576403909,349.547388046132,223.122704396001,116.24432001559
2020-01-01,98.0158908673276,68.3006268379087,130.756109661297,154.084014682221,136.796485224642,166.915211877177,219.625151899293,134.315023826778,103.113121380677,115.543391751664,344.018990147168,207.038795889272,108.913292690457
2020-02-01,95.4271114387204,56.0944995409341,129.705145936787,151.966487029252,132.165787712607,151.372578813159,214.967634865193,119.961226602557,99.4112469785722,110.990971682188,341.070924236522,189.986221758409,101.647440916651
2020-03-01,93.2382603266511,48.4341923668384,130.994003752672,151.572821393049,128.830972612733,135.673054389178,214.62770122556,107.488306922584,98.3382193101736,108.379285439702,342.470071439825,174.162382997764,95.0374117493126
2020-04-01,91.8420660072241,45.8428206032551,134.728347623843,152.918523510683,127.29598816342,120.539835251539,220.149269048667,98.5532083822479,100.657280887367,108.604995899103,349.132167075077,161.986124965763,89.6050600888199
2020-05-01,91.6088452961348,48.2427166062061,140.364283397296,155.964847703399,127.789018045426,107.673128442762,231.855660754211,94.3531113200058,106.281429747343,111.742862023565,360.941915788499,155.221669624525,85.5525575167068
2020-06-01,92.8129130531553,54.8749028561313,146.906342120741,160.578545504446,130.318663783959,99.3334113561436,248.648879286154,95.1623033633996,114.185384053107,117.207467761233,376.678906638293,154.597576676652,83.0247482404816
2020-07-01,95.5655159022464,64.2960878220115,153.425243054473,166.434213103182,134.659250922792,97.3769146672169,268.514719465159,100.499956522985,122.972884593108,123.94575174319,394.466571155955,159.666940636634,82.0279357128514
2020-08-01,99.7850645486506,74.6802378549791,159.237883515108,173.004222357458,140.430281641142,102.465907150518,289.005441369709,109.199715264566,131.233398596868,130.976522044823,412.127640350846,169.02296805589,82.5028153872963
2020-09-01,105.122808769578,84.2129818201647,163.877109771806,179.633976115375,147.157506014803,113.760634163028,308.059091122365,119.755640180756,137.807407869637,137.656179446045,427.513426988291,180.705116003575,84.3417822914002
2020-10-01,110.994584364034,91.6234439616474,167.169128364246,185.650144247559,154.29514598443,128.876737033274,324.308176621234,130.69638388837,142.275260249839,143.625620059322,438.949619794935,192.874351733548,87.3107336459528
2020-11-01,116.62184369115,96.5028745612131,169.161002101088,190.517290223428,161.200652302763,144.783925361867,337.258302051356,140.799096974733,144.673176348004,148.658460197984,445.340924903864,204.13787913248,91.0192239951967
2020-12-01,121.320865462284,99.1735838847183,169.904175968835,193.93426763924,167.245784569484,158.947690714777,346.88357561335,149.28199840323,145.307028740258,152.567236985197,446.434090617599,213.807175132649,94.9990230133483
2021-01-01,124.574417798351,100.52503261867,169.488633151734,195.764656329368,171.904123572801,169.795460824743,353.149451401399,155.8641185554,144.43619073559,155.032757703726,442.3885309554,221.788211977715,98.9316866832711
2021-02-01,126.159054794272,101.578156214764,167.987676319434,196.0791048455,174.998617658278,177.098054899427,355.986144273097,160.640217248964,142.312044060435,155.73657799416,434.281749976311,228.18767429274,102.618490055004
2021-03-01,126.150476867988,103.041695376351,165.650118399864,195.35098416486,176.768439975558,181.715537823755,355.272827278283,163.959854051887,139.278844843228,154.494145886822,423.55790927671,233.119211421105,106.010669545751
2021-04-01,124.858728032063,105.231263990298,162.898812195289,194.245822928966,177.575107711256,184.897991298785,350.95788048634,166.330783805711,135.842943807138,151.460369268508,411.959724378335,236.567887429419,109.131140023661
2021-05-01,122.788671550413,108.02338861113,160.28320392648,193.404085674463,177.999219262744,187.867135395597,343.50781493537,168.271614723658,132.678037618258,147.364742157589,401.336807255183,238.467818754284,112.046628246351
2021-06-01,120.547499255958,110.99069350537,158.404069044432,193.316505878925,178.557437831003,191.094336435875,334.111859745146,170.162257312533,130.434742907899,143.291194870977,393.212839558569,238.872784306379,114.714094639077
2021-07-01,118.693812443076,113.791934322259,157.611364672781,194.268393922604,179.541240656658,194.63927683188,324.236155464985,172.1342884399,129.484089160827,140.324029148792,388.496101369034,238.140773429463,117.040341841737
2021-08-01,117.641759044689,116.27171678319,158.080433194651,196.259616871255,181.018376206504,198.278742442875,315.698116519516,174.184891184535,129.84529829853,139.19950920681,387.513711578109,236.788182155373,119.09174908258
2021-09-01,117.65887992751,118.433093832578,159.915201362731,199.017765578395,182.884902220435,201.697120233564,310.071089493064,176.234587259105,131.241012090246,140.09837687154,390.250654538964,235.596254744635,120.952979520041
2021-10-01,118.812008050142,120.368443600981,162.846068608908,202.125732978765,184.969190448766,204.754052868284,308.052028932103,178.093286402376,133.022559811395,142.811463662325,396.253784167836,235.276188192289,122.86339695351
2021-11-01,120.998521544613,122.165051562397,166.362903442493,205.128096563469,187.215336705728,207.721039337648,309.451772694097,179.608104756522,134.647456445998,146.633933717724,404.916689564603,236.277768492887,125.051797182749
2021-12-01,123.935927464762,123.797268815715,169.835129274737,207.731833419743,189.647751333644,210.88630974715,313.209956672727,180.697716797801,135.849269938106,150.650971796102,415.471151132254,238.622745278102,127.560805475807
2022-01-01,127.184841559685,124.971743090329,172.635988305065,209.875596396094,192.290163203549,214.671971109118,317.656837922189,181.369425781359,136.505120995245,154.046534429705,427.251552779395,241.907167222904,130.190280482085
2022-02-01,130.241454785282,125.133300848865,174.331078488839,211.675576742226,195.085278861908,219.32716426106,321.081930724352,181.71846344025,136.658549230087,156.21948467769,439.34660574254,245.505599776088,132.669617772534
2022-03-01,132.581212607299,123.911459769273,174.762521361547,213.218132774571,197.756333736095,224.603930150822,322.108363506747,181.824855183418,136.263888558205,156.930240942795,450.476575812525,248.659384102619,134.877283477552
2022-04-01,133.835595818703,121.289908175925,173.946718081178,214.516294328256,199.978589507406,229.915602041208,320.158007569447,181.664910514086,135.197165793777,156.288025262511,459.547144222814,250.60996109539,136.811417049098
2022-05-01,133.821670577438,117.620794296058,172.084157212871,215.488213780281,201.413020928964,234.478365173513,315.409844989607,181.238772414953,133.257534019901,154.518139014149,465.334076414979,250.838568209091,138.587414925378
2022-06-01,132.51504749906,113.530421807195,169.511088346524,215.963220628774,201.769858101281,237.57767841052,308.626945829529,180.62488789052,130.306673605385,151.778937854243,467.154672677751,249.156062741109,140.431344250612
2022-07-01,130.085938070451,109.794699725008,166.603557606595,215.795988258046,201.114342793942,238.877874832504,300.869516761398,179.996782153851,126.427922321904,148.160060970509,464.908394817057,245.834058865822,142.559792096214
2022-08-01,126.817886840345,107.12441910311,163.712888907444,215.001492610379,199.824879460826,238.583163830216,293.049409394148,179.695719238702,122.04168152423,143.789280078919,459.409427538351,241.622963288272,144.993427206912
2022-09-01,123.00680587605,105.927163550834,161.106506375121,213.836930391725,198.428120652783,237.382383334763,285.772980109831,180.168994894334,117.93986219827,138.952341502796,452.392456168138,237.426409036019,147.625480328633
2022-10-01,119.007728711815,106.278484439093,159.026651635208,212.688155036328,197.45150947245,236.090331226388,279.466003686237,181.856159282116,115.087570041097,134.129625013753,445.991388408734,233.925440820156,150.194124669923
2022-11-01,115.224459840231,107.887580129672,157.620790927117,211.959437614532,197.104685729237,235.341059320589,274.345550261607,184.981825883918,114.140207902066,129.979257677608,441.939272284749,231.489255777999,152.392263158533
2022-12-01,112.062653169677,110.239951073052,156.830161324513,211.908217123712,197.212352506676,235.381000076104,270.530696754169,189.281632429768,115.321583435148,127.189020880385,440.905254778211,229.941435095541,154.027370821069
2023-01-01,109.942609936469,112.741906126226,156.497389755362,212.520396255993,197.330688069377,236.023636803152,268.27516943518,194.113964830861,118.405139949246,126.10720889085,442.344574189039,228.896121404038,155.011006615171
2023-02-01,109.101891206728,114.862799035296,156.401178580445,213.501804397026,196.937638760163,236.788436588026,267.542721599027,198.662826597186,122.639409691279,126.74555871045,444.671210147727,227.881916183676,155.354157728709
2023-03-01,109.588446408932,116.087036349534,156.306697980956,214.348000454778,195.656605418028,237.167599386532,268.287658519868,202.167551485167,127.054451544575,128.720103942326,446.224654226845,226.754023241714,155.097756836747
2023-04-01,111.154531204205,115.925789496698,156.124986433143,214.509465335207,193.463154944307,236.771164935634,270.396477798088,204.061150448441,130.810698960563,131.264694077174,445.718521296543,225.543512428415,154.309590492096
2023-05-01,113.310931697899,114.13822995484,155.824607450075,213.574201227089,190.569154290171,235.358981464059,273.332484802415,203.99823627382,133.380699231116,133.706117575438,443.006324082692,224.40148982131,153.077895047288
2023-06-01,115.515009122544,110.732663923007,155.356959722418,211.406639078155,187.342033660791,232.855098581742,276.379994376333,201.968171816261,134.599912240082,135.602996735619,439.105250960412,223.290410591888,151.429877695045
