numero_procedimiento,nro_saf,descripcion_saf,nro_uoc,descripcion_uoc,tipo_de_procedimiento,modalidad,apartado_directa,ejercicio,fecha_de_publicacion,fecha_de_apertura,etapa,alcance,nombre_del_procedimiento,objeto_del_procedimiento,monto_estimado
83-0062-CDI17,337,337 - Ministerio de Cultura,83,83/000 - Dirección General de Administración Financiera - MC,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,13/02/2017 10:00:00 p.m.,16/02/2017 09:00:00 a.m.,Única,Nacional,Adquisición de material bibliográfico,Adquisición de Libros.,786000.0
79-0002-CDI17,305,305 - Jefatura de Gabinete de Ministros,79,79/000 - Dirección General Técnico - Administrativa - JGM,Contratación Directa,Sin Modalidad,Apartado 2: Adjudicación Simple por Especialidad,2017,20/01/2017 11:00:00 a.m.,26/01/2017 11:00:00 a.m.,Única,Nacional,Contratación de un servicio de asesoramiento estratégico sobre gestión,Contratación de un servicio de asesoramiento estratégico sobre gestión a cargo de la firma AW/GRUPO ESTRATÉGICO DE NEGOCIOS S.A.,4356000.0
26-0061-CDI17,307,307 - Ministerio de Relaciones Exteriores y Culto,26,26/000 - Dirección de Compras y Contrataciones - MRE,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,15/06/2017 10:00:00 a.m.,23/06/2017 04:00:00 p.m.,Única,Nacional,Mantenimiento de ascensores,Contratación del servicio de mantenimiento correctivo y provisión de repuestos; mantenimiento preventivo; provisión de materiales y atención de emergencias de los ascensores; marca SCHINDLER; instalados en la sede central del MINISTERIO DE RELACIONES EXTERIORES Y CULTO.,1451020.8
26-0001-CDI17,307,307 - Ministerio de Relaciones Exteriores y Culto,26,26/000 - Dirección de Compras y Contrataciones - MRE,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,10/05/2017 12:00:00 p.m.,30/05/2017 12:00:00 p.m.,Única,Nacional,Reacondicionamiento de ventiladores en edificio Esmeralda 1212,Reacondicionamiento de ventilaciones en el Edificio sede del MINISTERIO DE RELACIONES EXTERIORES Y CULTO; sito en Esmeralda 1212; CIUDAD AUTÓNOMA DE BUENOS AIRES.,180000.0
452-0001-CDI17,328,328 - Ministerio de Energía y Minería,452,452/000 - Dirección General de Administración y Finanzas - MEM,Contratación Directa,Sin Modalidad,Apartado 2: Adjudicación Simple por Especialidad,2017,06/01/2017 12:00:00 p.m.,12/01/2017 12:30:00 p.m.,Única,Nacional,Contratación del servicio de soporte técnico informático del aplicativo SICAH 5 (Sistema de Control Integral de la Actividad Hidrocarburífera; Versión 5).,Contratación del servicio de soporte técnico informático del aplicativo SICAH 5 (Sistema de Control Integral de la Actividad Hidrocarburífera; Versión 5); fundamental para llevar a cabo el trabajo regular de la Dirección Nacional de Transporte y Medición de Hidrocarburos del MINISTERIO DE ENERGIA Y MINERIA; por el término de SEIS (6) meses; con opción a prorroga por igual periodo.,76230.0
26-0002-CDI17,307,307 - Ministerio de Relaciones Exteriores y Culto,26,26/000 - Dirección de Compras y Contrataciones - MRE,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,06/02/2017 01:00:00 p.m.,10/02/2017 01:00:00 p.m.,Única,Nacional,Renovación certificados SSL portales web Ministerio.,Renovación de los certificados SSL para asegurar las comunicaciones de las páginas web del MINISTERIO DE RELACIONES EXTERIORES Y CULTO.,115517.5
95-0001-LPU17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Licitacion Pública,Sin Modalidad,,2017,09/03/2017 12:00:00 p.m.,29/03/2017 12:00:00 p.m.,Única,Nacional,Servicio de alquiler de autoelevadores,Servicio de alquiler de autoelevadores,4996800.0
95-0001-LPR17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Licitacion Privada,Sin Modalidad,,2017,19/04/2017 04:00:00 p.m.,05/05/2017 11:00:00 a.m.,Única,Nacional,Adquisición de pallets,Adquisición de pallets,3990000.0
83-0001-CDI17,337,337 - Ministerio de Cultura,83,83/000 - Dirección General de Administración Financiera - MC,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,12/01/2017 08:00:00 p.m.,16/01/2017 04:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO AQUILANA SA.,ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO AQUILANA SA.,92160.0
83-0002-CDI17,337,337 - Ministerio de Cultura,83,83/000 - Dirección General de Administración Financiera - MC,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,04/01/2017 08:00:00 p.m.,10/01/2017 11:00:00 a.m.,Única,Nacional,Alquiler de carpas para Evento.,Alquiler de carpas para Evento.,1300000.0
392-0001-CDI17,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2017,01/02/2017 01:00:00 p.m.,08/02/2017 12:00:00 p.m.,Única,Nacional,Servicio de Vigilancia; custodia y seguridad,Servicio de Vigilancia; custodia y seguridad,264024.0
392-0004-CDI17,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2017,09/02/2017 03:00:00 p.m.,15/02/2017 09:00:00 a.m.,Única,Nacional,Contratación Policía Adicional de la Policía Federal Argentina,Servicio de Vigilancia; custodia y seguridad,264024.0
81-0001-LPU17,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Licitacion Pública,Sin Modalidad,,2017,13/03/2017 06:30:00 p.m.,30/03/2017 01:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE MOBILIARIO DE OFICINA CON DESTINO AL MIOPYV,ADQUISICIÓN DE MOBILIARIO DE OFICINA CON DESTINO AL MIOPYV,4295270.0
95-0001-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,23/03/2017 10:00:00 a.m.,03/04/2017 11:00:00 a.m.,Única,Nacional,Alquiler depósito de La Plata,Alquiler depósito de La Plata,3360000.0
999-0001-LPU16,366,366 - Ministerio de Modernización,999,999/000 - Oficina Nacional de Contrataciones,Licitacion Pública,Acuerdo Marco,,2017,04/01/2017 09:45:41 a.m.,04/05/2016 12:00:00 p.m.,Única,Nacional,Contratación del servicio de telefonía celular móvil; radio y transferencia de datos.,Contratación del servicio de telefonía celular móvil; radio y transferencia de datos.,1.0
451-0003-CDI17,327,327 - Ministerio de Transporte,451,451/000 - Dirección de Contratación de Bienes y Servicios - MTR,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2017,13/02/2017 09:00:00 a.m.,14/02/2017 01:00:00 p.m.,Única,Nacional,Contratación de Seguro Anual Subsecreataría de Puertos y Vías Navegales,Contratación de Seguro Anual Subsecreataría de Puertos y Vías Navegales,304709.7
315-0001-LPR17,362,362 - Ministerio de Producción,315,315/000 - Dirección General de Administración - MP,Licitacion Privada,Sin Modalidad,,2017,13/03/2017 10:00:00 a.m.,27/03/2017 04:00:00 p.m.,Única,Nacional,Servicio de Desinfección; Control de Plagas y Potabilidad del Agua.,Servicio de Desinfección; Control de Plagas y Potabilidad del Agua.,2040000.0
26-0001-LPR17,307,307 - Ministerio de Relaciones Exteriores y Culto,26,26/000 - Dirección de Compras y Contrataciones - MRE,Licitacion Privada,Orden de Compra Abierta,,2017,23/02/2017 04:00:00 p.m.,31/03/2017 04:00:00 p.m.,Única,Nacional,Servicio de Alojamiento,Contratación del Servicio de Alojamiento para las Delegaciones Extranjeras,1131217.62
83-0003-CDI17,337,337 - Ministerio de Cultura,83,83/000 - Dirección General de Administración Financiera - MC,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,07/03/2017 03:30:00 p.m.,14/03/2017 03:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE EQUIPAMIENTO ELECTRÓNICO.,ADQUISICIÓN DE EQUIPAMIENTO ELECTRÓNICO.,593800.0
23-0001-CDI17,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,26/01/2017 11:30:00 a.m.,01/02/2017 12:00:00 p.m.,Única,Nacional,Adquisición de materiales eléctricos y de iluminación para el Museo Casa Rosada,Adquisición de materiales eléctricos y de iluminación para el Museo Casa Rosada,162893.83
457-0001-CDI17,347,347 - Sistema Federal de Medios y Contenidos Públicos,457,457/000 - Dirección General de Administración - SFM,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,11/05/2017 03:00:00 p.m.,24/05/2017 04:00:00 p.m.,Única,Nacional,Servicio de Desobstrucción de Cañerías. Tecnópolis.,Servicio de Desobstrucción de Cañerías. Tecnópolis.,863200.0
95-0005-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,26/05/2017 10:00:00 a.m.,09/06/2017 11:00:00 a.m.,Única,Nacional,"Servicio de impresión de catálogos ""Emprendedores de Nuestra Tierra""","Servicio de impresión de catálogos ""Emprendedores de Nuestra Tierra""",240000.0
95-0002-LPR17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Licitacion Privada,Sin Modalidad,,2017,11/05/2017 11:00:00 a.m.,26/05/2017 11:00:00 a.m.,Única,Nacional,Adquisición de Electrodomésticos,Adquisición de Electrodomésticos,2348900.0
83-0004-CDI17,337,337 - Ministerio de Cultura,83,83/000 - Dirección General de Administración Financiera - MC,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,28/03/2017 01:15:00 p.m.,31/03/2017 03:00:00 p.m.,Única,Nacional,"Adquisición de ejemplares del libro ""Nunca Más"" Ed. EUDEBA.-(SECCYC)","Adquisición de ejemplares del libro ""Nunca Más"" Ed. EUDEBA.-(SECCYC)",1992000.0
83-0212-CDI17,337,337 - Ministerio de Cultura,83,83/000 - Dirección General de Administración Financiera - MC,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,18/05/2017 05:00:00 p.m.,23/05/2017 04:00:00 p.m.,Única,Nacional,"Adquisición de ejemplares del libro ""Nunca Más"".","Adquisición de ejemplares del libro ""Nunca Más"" Ed. EUDEBA.-(SECCYC)",1992000.0
315-0002-LPR17,362,362 - Ministerio de Producción,315,315/000 - Dirección General de Administración - MP,Licitacion Privada,Sin Modalidad,,2017,27/03/2017 10:00:00 a.m.,03/04/2017 04:00:00 p.m.,Única,Nacional,SERVICIO DE HIGIENE Y SEGURIDAD EN EL TRABAJO,SERVICIO DE HIGIENE Y SEGURIDAD EN EL TRABAJO,720000.0
95-0006-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,31/07/2017 03:00:00 p.m.,14/08/2017 11:00:00 a.m.,Única,Nacional,Mantenimiento de sistema hidroneumático contra incendio,Mantenimiento de sistema hidroneumático contra incendio,72000.0
76-0001-LPR17,109,109 - Sindicatura General de la Nación,76,76/000 - Gerencia de Administración y Finanzas - SIGEN,Licitacion Privada,Orden de Compra Abierta,,2017,12/04/2017 09:00:00 a.m.,28/04/2017 04:00:00 p.m.,Única,Nacional,CONTRATACIÓN DE ONCE (11) MÁQUINAS EXPENDEDORAS DE BEBIDAS CALIENTES,CONTRATACIÓN DE ONCE (11) MÁQUINAS EXPENDEDORAS DE BEBIDAS CALIENTES,968400.0
95-0003-LPR17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Licitacion Privada,Orden de Compra Abierta,,2017,08/05/2017 10:00:00 a.m.,26/05/2017 11:00:00 a.m.,Única,Nacional,Servicio de Archivo Externo; Traslado de Documentación y Adquisición de Cajas para Archivo.,Servicio de Archivo Externo; Traslado de Documentación y Adquisición de Cajas para Archivo.,1687617.6
26-0003-CDI17,307,307 - Ministerio de Relaciones Exteriores y Culto,26,26/000 - Dirección de Compras y Contrataciones - MRE,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,17/05/2017 08:00:00 a.m.,06/06/2017 03:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE ELEMENTOS DE EMBALAJE PARA EL DEPÓSITO POLAR - DNA,ADQUISICIÓN DE ELEMENTOS DE EMBALAJE PARA EL DEPÓSITO POLAR - DNA,49896.33
95-0007-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,05/04/2017 11:00:00 a.m.,24/04/2017 11:00:00 a.m.,Única,Nacional,Recarga de Matafuegos y Control de Mantenimiento Trimestral,Recarga de Matafuegos y Control de Mantenimiento Trimestral,125564.6
453-0001-LPU17,329,329 - Ministerio de Comunicaciones,453,453/000 - Dirección General de Administración - MCO,Licitacion Pública,Sin Modalidad,,2017,20/01/2017 02:00:00 p.m.,03/02/2017 03:00:00 p.m.,Única,Nacional,Adquisición de Hardware; Artículos de Cocina; y Toners,Adquisición de Computadoras portátiles livianas; tablets PC; Artículos de Cocina; y Toners.,823856.0
95-0008-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,06/03/2017 12:00:00 p.m.,20/03/2017 12:00:00 p.m.,Única,Nacional,Adquisición de Celulares,Adquisición de Celulares,1120827.5
83-0008-CDI17,337,337 - Ministerio de Cultura,83,83/000 - Dirección General de Administración Financiera - MC,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,20/01/2017 09:30:00 p.m.,27/01/2017 03:00:00 p.m.,Única,Nacional,"Servicio de Gráfica - Muestra ""Xul Solar""","Servicio de Gráfica - Muestra ""Xul Solar""",67500.0
83-0009-CDI17,337,337 - Ministerio de Cultura,83,83/000 - Dirección General de Administración Financiera - MC,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,20/01/2017 08:30:00 p.m.,26/01/2017 04:00:00 p.m.,Única,Nacional,"Servicio de Construcción en Seco para la Muestra ""Xul Solar"".","Servicio de Construcción en Seco para la Muestra ""Xul Solar"".",475000.0
26-0004-CDI17,307,307 - Ministerio de Relaciones Exteriores y Culto,26,26/000 - Dirección de Compras y Contrataciones - MRE,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,09/05/2017 02:00:00 p.m.,19/05/2017 03:00:00 p.m.,Única,Nacional,ADQUISICIÓN DE LUBRICANTES PARA MANIPULADOR TELESCÓPICO UBICADO EN LA BASE CARLINI,ADQUISICIÓN DE LUBRICANTES PARA MANIPULADOR TELESCÓPICO UBICADO EN LA BASE CARLINI,88741.4
452-0001-LPR17,328,328 - Ministerio de Energía y Minería,452,452/000 - Dirección General de Administración y Finanzas - MEM,Licitacion Privada,Orden de Compra Abierta,,2017,16/02/2017 08:00:00 a.m.,17/03/2017 04:00:00 p.m.,Única,Nacional,Servicio de custodia y traslado de caudales,servicio de custodia y traslado de caudales desde el Banco de la Nación Argentina (Sucursal Plaza de Mayo) a la Coordinación de Recursos Financieros – Tesorería Central y FRI Energía y Minería de la Dirección General de Administración y Finanzas del Ministerio de Energía y Minería y viceversa; por el término de DOS (2) años con opción a prórroga por UN (1) año ,3653280.0
83-0010-CDI17,337,337 - Ministerio de Cultura,83,83/000 - Dirección General de Administración Financiera - MC,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,20/01/2017 09:15:00 p.m.,27/01/2017 04:00:00 p.m.,Única,Nacional,"Adquisición de artículos de Imagen y Sonido; para la muestra ""Xul Solar""","Adquisición de artículos de Imagen y Sonido; para la muestra ""Xul Solar""",73975.0
83-0001-LPU17,337,337 - Ministerio de Cultura,83,83/000 - Dirección General de Administración Financiera - MC,Licitacion Pública,Orden de Compra Abierta,,2017,13/01/2017 08:00:00 p.m.,24/01/2017 03:00:00 p.m.,Única,Nacional,Servicio de Técnica en el marco del Programa Festejar.,Servicio de Técnica en el marco del Programa Festejar.,15000000.0
392-0001-CPR17,205,205 - Agencia de Administración de Bienes del Estado,392,392/000 - Dirección General de Administración - AABE,Concurso Privado,Sin Modalidad,,2017,03/02/2017 08:00:00 a.m.,01/03/2017 12:00:00 p.m.,Única,Nacional,Confección y Aprobación del Plano de Mensura; Partido de Tigre Provincia de Buenos Aires,Confección y Aprobación del Plano de Mensura; Partido de Tigre Provincia de Buenos Aires,250000.0
23-0002-CDI17,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,03/03/2017 01:00:00 p.m.,13/03/2017 01:02:00 p.m.,Única,Nacional,Adquisición de marcos de perfil de aluminio para el Museo Casa Rosada,Adquisición de marcos de perfil de aluminio para el Museo Casa Rosada,40820.0
23-0001-LPR17,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Licitacion Privada,Orden de Compra Abierta,,2017,03/03/2017 08:00:00 p.m.,16/03/2017 02:00:00 p.m.,Única,Nacional,Servicio café; azúcar; edulcorante y máquinas; para de cafeterías en CASA DE GOBIERNO y HANGARES,Servicio café; azúcar; edulcorante y máquinas; para de cafeterías en CASA DE GOBIERNO y HANGARES,1735400.0
83-0011-CDI17,337,337 - Ministerio de Cultura,83,83/000 - Dirección General de Administración Financiera - MC,Contratación Directa,Sin Modalidad,Apartado 2: Adjudicación Simple por Especialidad,2017,23/01/2017 09:15:00 p.m.,26/01/2017 04:00:00 p.m.,Única,Nacional,Traslados y Seguros de Obras.,Traslados y Seguros de Obras.,1143150.0
83-0012-CDI17,337,337 - Ministerio de Cultura,83,83/000 - Dirección General de Administración Financiera - MC,Contratación Directa,Sin Modalidad,Apartado 1: Compulsa Abreviada Por Monto,2017,20/01/2017 08:45:00 p.m.,26/01/2017 05:00:00 p.m.,Única,Nacional,"Servicio de Iluminaria - muestra ""Xul Solar""","Servicio de Iluminaria - muestra ""Xul Solar""",86500.0
95-0009-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 9: Adjudicación Simple con Universidades Nacionales,2017,02/03/2017 08:00:00 a.m.,06/03/2017 02:00:00 p.m.,Única,Nacional,Servicio de Asistencia Técnica con una Universidad,Servicio de Asistencia Técnica con una Universidad,34056000.0
33-0001-CDI17,350,350 - Ministerio de Trabajo; Empleo y Seguridad Social,33,33/000 - Dirección General de Administración - MT,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,16/01/2017 11:00:00 a.m.,23/01/2017 10:30:00 a.m.,Única,Nacional,contratación servicio cable de noticias con la firma TELAM S.E.,contratación servicio cable de noticias con la firma TELAM S.E.,268200.0
95-0003-LPU17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Licitacion Pública,Orden de Compra Abierta,,2017,27/03/2017 10:00:00 a.m.,12/04/2017 12:00:00 p.m.,Única,Nacional,Servicio de laboratorio óptico para los Trenes de Desarrollo Social.,Servicio de provisión de anteojos recetados completos (armazón y lentes) y de sol con graduación y protección UV-A y UV-B; fabrica-dos por un (1) de laboratorio óptico completo montado en cada uno de los Trenes de Desarrollo Social “Argentino I y II”,75360000.0
33-0002-CDI17,350,350 - Ministerio de Trabajo; Empleo y Seguridad Social,33,33/000 - Dirección General de Administración - MT,Contratación Directa,Sin Modalidad,Apartado 3: Adjudicación Simple por Exclusividad,2017,17/01/2017 11:00:00 a.m.,24/01/2017 12:00:00 p.m.,Única,Nacional,Servicio de cables de Noticias con la firma Noticias Argentinas SA,Servicio de cables de Noticias con la firma Noticias Argentinas SA,180000.0
81-0002-LPU17,325,325 - Ministerio del Interior; Obras Públicas y Vivienda,81,81/000 - Dirección General del Servicio Administrativo Financiero - MIOPyV,Licitacion Pública,Sin Modalidad,,2017,24/02/2017 06:30:00 p.m.,22/03/2017 01:00:00 p.m.,Única,Nacional,POR LA PROVISIÓN DE SOBRES VARIOS PARA LAS ELECCIONES 2017 -    81-80-SCO16 y 81-129-SCO16.,POR LA PROVISIÓN DE SOBRES VARIOS PARA LAS ELECCIONES 2017 -    81-80-SCO16 y 81-129-SCO16.,34643400.0
95-0011-CDI17,311,311 - Ministerio de Desarrollo Social,95,95/000 - Dirección General de Administración - MDS,Contratación Directa,Sin Modalidad,Apartado 8: Adjudicación Simple Interadministrativa,2017,17/01/2017 06:00:00 p.m.,24/01/2017 12:00:00 p.m.,Única,Nacional,Renovación de Seguro para la Flota Vehícular.,Renovación de Seguro para la Flota Vehícular.,6200000.0
23-0003-CDI17,301,301 - Secretaria General de la Presidencia de la Nación,23,23/000 - Dirección General de Administración - SG,Contratación Directa,Orden de Compra Abierta,Apartado 1: Compulsa Abreviada Por Monto,2017,10/04/2017 03:00:00 p.m.,20/04/2017 12:00:00 p.m.,Única,Nacional,Adquisición de Servicios Gráficos,Adquisición de Servicios Gráficos,275500.0
32-0001-CDI17,332,332 - Ministerio de Justicia y Derechos Humanos,32,32/000 - Dirección General de Administración - MJyDDHH,Contratación Directa,Orden de Compra Abierta,Apartado 1: Compulsa Abreviada Por Monto,2017,21/03/2017 09:00:00 a.m.,06/04/2017 09:00:00 a.m.,Única,Nacional,Servicio Médico de Emergencias y Urgencias por el Sistema de ÁREA PROTEGIDA para este Ministerio.,Servicio Médico de Emergencias y Urgencias por el Sistema de ÁREA PROTEGIDA para este Ministerio.,382800.0
