indice_tiempo,tipo_cambio_real_multilateral
2009-03-01,245.32178391901562
2009-04-01,253.97596891266167
2009-05-01,265.80874728546655
2009-06-01,275.94233662133314
2009-07-01,279.58291098616417
2009-08-01,286.0246569903127
2009-09-01,288.01072552617006
2009-10-01,291.52184326193134
2009-11-01,291.12560058359855
2009-12-01,286.6329756407493
2010-01-01,281.66095562665487
2010-02-01,275.8503232836281
2010-03-01,278.39889132550786
2010-04-01,279.9220616490109
2010-05-01,271.6743733597801
2010-06-01,270.06313816851974
2010-07-01,274.5073340001963
2010-08-01,275.266154488137
2010-09-01,279.54166054339726
2010-10-01,286.14631706185196
2010-11-01,283.7381954446401
2010-12-01,283.1331068028126
2011-01-01,284.7566764204793
2011-02-01,289.785060908087
2011-03-01,293.4562527971068
2011-04-01,303.2029273037807
2011-05-01,301.3039996162867
2011-06-01,303.07304929931445
2011-07-01,305.7538687212173
2011-08-01,304.77553819548416
2011-09-01,291.3852883657007
2011-10-01,288.6577090738822
2011-11-01,288.3625288442054
2011-12-01,283.89749936856015
2012-01-01,286.3500822276734
2012-02-01,294.0743502701456
2012-03-01,288.83171757403653
2012-04-01,286.65712216164786
2012-05-01,278.886491675099
2012-06-01,274.47398152759405
2012-07-01,276.762718613056
2012-08-01,280.31922444392103
2012-09-01,286.060777135268
2012-10-01,288.88637670733584
2012-11-01,288.38420276159536
2012-12-01,293.07070884635056
2013-01-01,297.555
2013-02-01,303.914
2013-03-01,304.978
2013-04-01,307.195
2013-05-01,308.332
2013-06-01,304.276
2013-07-01,303.413
2013-08-01,305.527
2013-09-01,317.253
2013-10-01,327.107
2013-11-01,327.093
2013-12-01,338.604
2014-01-01,364.12919692267695
2014-02-01,389.8164254307869
2014-03-01,389.68309316791823
2014-04-01,393.42766022304
2014-05-01,392.0225545334971
2014-06-01,390.88247282150104
2014-07-01,388.0844311867735
2014-08-01,386.136456398937
2014-09-01,378.92680524805075
2014-10-01,369.23858175513595
2014-11-01,359.153427014601
2014-12-01,349.83558228166896
2015-01-01,929.74391696378
2015-02-01,912.0313843789061
2015-03-01,878.9714683205441
2015-04-01,899.0924040639287
2015-05-01,911.5622989814874
2015-06-01,914.1578937354855
2015-07-01,905.172021233755
2015-08-01,883.8514372023686
2015-09-01,863.3021674876895
2015-10-01,876.5873165935315
2015-11-01,888.2220013388016
2015-12-01,1040.5831789846795
