indice_tiempo,total_sistema,total_sectores_productores_bienes,agricultura_ganaderia_caza_silvicultura,pesca_servicios_conexos,explotacion_minas_canteras,total_industria_manufacturera,alimentos_bebidas_tabaco,textiles_cuero,madera_papel_imprenta_editoriales,derivados_petroleo_quimicos,metalicas_basicas_productos_metalicos,material_transporte,maquinarias_equipos,otras_industrias,suministro_electricidad_gas_agua,construccion,total_sectores_productores_servicios,comercio_mayorista_minorista_reparaciones,hoteles_restaurantes,transporte_almacenamiento_comunicaciones,intermediacion_financiera,actividades_inmobiliarias_empresariales_alquiler,admin_publica_defensa_orgs_organos_extraterritoriales,servicios_sociales_ensenianza_saludos_privados,otras_actividades_servicios_comunitarios_sociales_personales,sin_clasificar,sector_privado
2008-07-01,2714.3690092377856,2949.4983869562698,1588.8828082988762,4819.0,8590.866899302093,3224.308469895941,3031.059510004917,2141.9010133312536,2823.812814633692,4495.268187520984,3426.9921236385303,4067.1804418645975,3260.5002514779485,2724.8293683633865,5127.650434248777,2207.0,2621.214082226412,2249.4115662803583,1738.5968048289355,3339.3603338456337,4542.9958040182155,2320.608147596188,3236.2090251092195,1858.5687972268881,2275.694283956855,1410.0,2603.470430139136
2008-10-01,3268.9630068915944,3570.266765567793,1877.143747595229,4968.0,10204.20547369264,3965.6494258332586,3700.6477358711104,2629.4138099610886,3479.49685502516,5589.884515256878,4139.249291351205,5115.200028468737,3992.7278969957083,3332.940503216043,6166.271731480646,2614.0,3150.5980391390563,2691.779023008056,2024.3325736035954,4075.121021098925,5932.041614454321,2720.0600888947547,3825.0,2312.1827965552156,2792.0025118415388,1720.9999999999998,3150.8960468862474
2009-01-01,3002.787900648074,3223.1627606987663,1703.3623819121171,3894.0,9976.105713279907,3519.730534761966,3399.517933609158,2218.583056603515,3137.387631924142,5348.678516256619,3339.8506490548853,4245.037860755728,3407.301658001105,2885.7749200867106,6549.690234719796,2307.0,2917.3350315757575,2462.8765353242084,1861.1580808465117,3780.2042241366757,6301.094560451809,2516.4763855345714,3510.9999999999995,2100.33260485275,2543.70755362125,1638.0,2893.0473196274625
2009-04-01,3519.3272719531915,3730.382002024395,1949.1868587196002,5737.0,10550.423301948122,4107.501776603379,3978.5119973243823,2661.7777639682936,3711.222267842479,6022.632269074964,3987.769337929732,4923.17355414143,3948.508516055892,3477.9413026934644,7053.114545552002,2747.0,3438.284263897684,2948.122281681803,2116.631239026537,4443.953276992319,6733.146067061045,2921.160063769803,4182.0,2521.644756520626,3016.186305492184,1967.0,3371.8399592263477
2009-07-01,3225.844356835029,3463.4797562530866,1771.4962237527507,5462.0,10511.861101138307,3791.003213101888,3652.361661292799,2478.558521461765,3346.9818655191743,5416.401265753856,3853.3045940843294,4843.789332781522,3634.279431925093,3102.054727486081,6427.300082160464,2538.0,3135.893649511613,2649.508093216231,1989.1592016163477,4065.2173461705424,5763.922821083515,2716.892075753994,3839.0,2260.630539262427,2755.585795965637,1868.0,3082.908287196548
2009-10-01,3832.0795281242217,4228.605916241575,2140.888005361817,5374.0,12697.155767880322,4695.588105596906,4439.323620869766,3064.6833309739045,4146.224498711673,6699.299344435505,4758.539968237163,6105.439534337397,4707.5314729037145,3905.703927868689,7645.887608734245,3033.0000000000005,3682.0667558675523,3129.496534309504,2321.9495850774765,4869.306853589043,6809.935068536315,3204.7667860567935,4427.0,2689.028104956083,3302.1329870477966,2282.0,3693.753252856057
2010-01-01,3616.8728718577463,3978.9020675661427,2045.0454230235782,4613.0,12823.716704552697,4380.669598167259,4187.938336344497,2717.371775407105,3805.074244409466,6520.48860906602,4204.643379969963,5984.001196779103,4253.827674825175,3552.723647615945,7878.858047176151,2724.0,3480.4605243337596,2954.119249676796,2149.7971118214227,4614.573278052695,7767.2110772268825,3010.1553214388946,4109.0,2478.5109683126834,3063.265537386921,2190.9999999999995,3504.4821639563656
2010-04-01,4309.862952762456,4788.7875613845,2414.9764013393997,6680.0,13831.305855846547,5340.952129453423,5099.467536184726,3480.1782152606174,4717.982139656594,7527.083845177741,5344.591571048589,6881.329923080791,5336.704910960795,4514.579406024291,8700.612510197567,3386.9999999999995,4129.063595873961,3607.6147173556606,2590.9845849526428,5464.551000271143,8028.493419995798,3600.3172616600004,4854.0,2982.608245107975,3690.1905936863495,2645.0000000000005,4184.373166641625
2010-07-01,4047.0578859439943,4485.612504629287,2350.699321740968,6967.0,12586.164248368663,4974.565791042062,4761.522828639037,3286.1705223504086,4203.865929958561,6772.389006405129,5214.128825754366,6530.964526362385,5114.620401422337,4093.523250675178,7755.657773397626,3188.0,3882.885320321294,3386.978308536054,2533.1654203085477,5221.956042957422,7144.284389405469,3448.906392224582,4551.0,2774.011800893474,3459.795961906391,2564.0000000000005,3930.510365912609
2010-10-01,4953.534422180309,5553.0639566141,2941.8366646087356,6763.0,15819.223082544888,6181.484778467557,5818.0194418418905,4143.082436679362,5359.901905930766,8533.448989984723,6198.910917625681,8178.886957465802,6448.817299424565,5133.9957140781635,9877.74799880892,3818.0,4729.51337809925,4206.436080373,2982.3863827526675,6459.30291927739,8873.42227836582,4125.618398651395,5440.0,3383.8458524060247,4376.703411901767,3242.0,4833.69784643013
2011-01-01,4722.726928209674,5351.785621946206,2671.414281147789,5826.0,16383.60933125972,5858.379072422884,5631.15713506495,3599.609218032886,5012.317066765672,8500.55659531352,5599.9460025995695,8090.218267006701,5758.862287805957,4787.638359225751,11167.58602485547,3621.0,4488.225681316569,3992.1698477761865,2819.7305025557976,6127.31614399512,9555.614877031701,3896.941082826602,5088.0,3226.8597250726043,4005.767828113146,3099.0,4619.880015939241
2011-04-01,5714.422049131344,6419.477844817107,3191.4077366630368,7997.0,19165.762903163355,6994.521503688787,6601.779931102798,4663.60195185079,6155.020487134514,9737.064529025603,6860.216220445452,9179.584102955812,7102.052494486879,6012.974684900204,11794.334794040316,4624.0,5450.380415958762,4834.684551454518,3334.728936416133,7462.865210563212,10569.51871959922,4676.622498320075,6301.0,3950.3311856861974,4871.992859782162,3742.0,5545.988515819747
2011-07-01,5342.256340353675,5981.180002845804,3038.8881078343256,8321.0,16717.763473682204,6466.107264867851,6176.230883327736,4303.966117999854,5591.479453789111,8717.507243301523,6647.082851765259,8188.406874545785,6802.160705085169,5385.5167375101555,10641.50665710774,4341.0,5106.573797527214,4590.844279080823,3248.3298173137905,6883.1932451112125,9156.72444357807,4518.014375502874,5896.0,3654.9669778050675,4548.382692754236,3639.9999999999995,5174.745200330222
2011-10-01,6515.456470764354,7465.1098883565655,3891.5396329004716,8728.0,20575.028512512887,8069.834443847658,7729.599339094171,5398.0060586061245,6961.163325730131,10988.395948403228,7846.611991231275,10248.936007920258,8543.899630523068,6967.765382598053,12739.108930057224,5375.0,6166.206297866725,5692.289912962401,3839.50960331809,8348.657276563981,10940.670089100648,5432.561522866901,7000.0,4396.302849674498,5649.527515428875,4590.0,6344.681077447171
2012-01-01,6182.20261486372,7116.274621466415,3555.1682668114713,7027.0,20499.906312218864,7701.077220311071,7455.478653320884,4852.168521621857,6535.391614686,11010.78669858463,7139.969142966271,10616.289870363096,7612.106620138494,6349.376029778992,13427.657768015544,4878.0,5843.141216503617,5330.496744318706,3623.7864357688254,7805.115253832054,12113.51137666386,5125.63979928718,6523.000000000001,4140.0052478462485,5404.368162386653,4233.0,6047.6156763252475
2012-04-01,7402.036226494928,8297.954226197724,4230.2247862531185,8613.0,22105.859847105934,9063.229194942081,8817.317381218065,6006.427869033335,7854.158788982471,12275.090488771464,8907.447258201548,11854.962465731789,9012.542312996853,7551.4377589960895,15257.86764607456,5795.0,7076.686245291566,6577.9408434356355,4445.660532964675,9320.334611195984,13579.908182190024,6154.7244283377995,7993.0,5013.473972029988,6467.8206764846145,5105.0,7208.605391906163
2012-07-01,6889.340655518679,7735.049502811474,3922.3435506637834,11099.0,20051.450825034528,8289.129626682317,8097.558500097604,5598.565504617459,7167.94565017979,11090.235450151737,8130.4139560035155,10295.37420853642,8523.938161662536,7037.984771992734,13349.884857441757,5919.0,6584.924732442266,6021.15067260589,4191.829948834467,8752.676153725539,11775.083392304907,5831.862078675515,7534.999999999999,4620.759188209532,6033.739682800728,4659.0,6688.708092418679
2012-10-01,8309.951016608738,9362.214106806452,4973.0,11126.0,25035.0,10416.925817535712,9968.471945444102,7191.507762968423,8908.503052256096,13869.119944731994,9918.74979593365,13900.109214939457,10842.702000594916,8827.254787003272,16587.0,6732.0,7925.572430221707,7418.992281331716,4988.483245955849,10552.0,14016.0,7032.071356873412,8972.0,5514.930478907359,7331.946434358492,5402.0,8149.589302788588
2013-01-01,7814.444485985863,8791.188715818524,4580.0,8674.0,26332.0,9629.327290819594,9336.915429928307,6303.302400462342,8177.791366173843,13596.93765608706,8695.75332635558,13012.693020974713,9346.530031135448,8029.660127467007,18855.0,6084.0,7455.320167329526,6878.62345451413,4703.791831821368,9979.0,15675.0,6568.002489187485,8275.0,5150.731825016813,6837.158545216199,5838.0,7704.037179428283
2013-04-01,9349.08702198889,10344.59538666903,5396.0,12318.0,28371.0,11450.434802218742,11084.449116834718,7754.625582567509,9972.568521031208,15500.955373931221,10648.727200381983,15286.255920940535,11236.509958484017,9840.409744095658,19585.0,7485.0,8982.143929572261,8340.31287657834,5625.02737544941,11979.0,16818.0,7905.334499131765,10188.0,6135.372771871189,8270.637654412678,6777.0,9145.208605138378
2013-07-01,8642.372324960348,9613.92099031288,5050.0,13700.0,25638.0,10565.592184791456,10315.687140020005,7165.331109344212,9007.155911047616,14110.8381661442,10205.73958852209,13003.30743083004,10979.043865614798,8913.100344510252,17418.0,7077.0,8289.822575807431,7584.265853658537,5282.767028269208,11110.999999999998,14655.0,7316.811984824388,9515.0,5685.007615322514,7651.49524061878,6446.0,8425.639023445281
2013-10-01,10475.259111070876,11820.540533139272,6299.0,15653.000000000002,30761.0,13250.30490691412,12748.52405402878,9135.129323318604,11151.268334633496,17605.89522031446,12315.456063354888,17492.524113459098,13998.065966926377,11200.489588593844,20452.0,8129.000000000001,9993.687332495438,9318.08436250945,6248.601321721186,13298.999999999998,17870.0,8781.666936043277,11324.0,6904.56862133112,9369.718518340136,9828.0,10261.63703951336
2014-01-01,10018.002893831652,11196.61053517565,5847.0,12086.0,33994.0,12308.304697783393,12233.128634312881,7949.587277599368,10462.130392484143,17495.044632176243,10869.084597033976,15597.055422958645,11760.279946029299,10366.920114054888,22840.0,7310.0,9594.143853345746,8841.709516461502,5799.756149069298,12814.999999999998,20352.0,8466.117622983802,10654.0,6568.533253629135,8910.235543077522,7382.0,9860.465119266175
2014-04-01,12339.12349858929,13553.633788397696,6940.0,17262.0,36937.0,15096.469596771656,14685.142883236016,10162.16217799008,12808.482989914588,20628.03830725926,13781.039457497613,20407.856548590073,14735.126529288185,12774.447499282776,24630.0,9331.0,11904.15329362677,11344.99861312648,6933.689998782745,15521.000000000002,22621.0,10391.53320219368,13533.0,7995.349081060113,10893.455373237248,8885.0,12034.099885977406
2014-07-01,11558.76443588454,12706.914889200247,6445.0,19393.0,34889.0,14022.862454123053,13600.787753263241,9444.300354685394,12027.978114972215,18986.148172903144,13249.222870095477,17877.808430448204,14236.660280402504,11826.794531708661,23559.0,8909.0,11149.293674559654,10342.731965286719,6802.371626789259,14936.0,19617.0,9982.41554283885,12617.0,7599.173292533792,10438.223397527563,8501.0,11285.235670331715
2014-10-01,14165.712248286512,15851.912726414314,8391.0,22034.0,43341.0,17758.94808337985,17086.12633747979,12171.946847643218,14787.837655581296,24167.395463069515,16085.827232119158,24160.695913138952,18053.41394017966,15026.764833903331,28066.0,10533.0,13565.003924175327,12763.686713548928,8199.44211074749,17886.0,24164.0,12135.450699580126,15317.0,9292.630005547946,12652.206596953112,10719.0,13867.901151177322
2015-01-01,13334.115955790114,14926.745151901248,7646.0,16472.0,48686.0,16349.4669222806,15985.538759269204,10462.572569288068,13808.77351745271,23878.65923750868,14272.20218410615,20962.249714025656,15636.143419941844,13744.078063017452,31425.0,9449.0,12766.191971033435,11611.07508796174,7659.194909725412,17008.0,27578.0,11283.700820625942,14237.0,8751.626991976991,11829.784598317283,10099.0,13103.029466234406
2015-04-01,16140.211152280657,17595.22981620982,9229.0,20698.0,50602.0,19534.31813938302,18981.385627254007,13074.896984747862,16860.59697132529,26903.694280058236,17464.94216628959,25739.218086727542,19408.568021784155,16770.014066646316,33109.0,11814.0,15618.996020462388,14451.83154935291,9224.033114596476,19761.999999999996,30116.0,13547.989484885018,18153.0,10720.452576963713,14299.98510574329,11970.0,15619.731213370118
