indice_tiempo,prestamos_sect_priv_pesos_y_dolares,prestamos_sect_priv_pesos_dolares_consumo,detalle_prestamos_sect_priv_pesos_dolares_consumo_personales,detalle_prestamos_sector_priv_pesos_dolares_consumo_tarjetas,prestamos_sect_priv_pesos_dolares_comerciales,detalle_prestamos_sect_priv_pesos_dolares_comerc_adelantos,detalle_prestamos_sect_priv_pesos_dolares_comer_doc,detalle_prestamos_sect_priv_pesos_dolares_comerciales_otros,prestamos_sect_priv_pesos_dolares_garantia_real,detalle_prest_sect_priv_pesos_dolares_garantia_real_hip,detalle_prest_sect_priv_pesos_dolares_garantia_real_prend,prestamos_sect_priv_pesos,prestamos_sect_priv_pesos_consumo,detalle_prestamos_sect_priv_pesos_consumo_personales,detalle_prestamos_sector_priv_pesos_privado_consumo_tarjetas,prestamos_sect_priv_pesos_comerciales,detalle_prestamos_sect_priv_pesos_comerciales_adelantos,detalle_prestamos_sect_priv_pesos_comerciales_documentos,detalle_prestamos_sect_priv_pesos_comerciales_otros,prestamos_sect_priv_pesos_garantia_real,detalle_prestamos_sect_priv_pesos_garantia_real_hipot,detalle_prestamos_sect_priv_pesos_garantia_real_prend,prestamos_sect_priv_dolares,prestamos_sect_priv_dolares_consumo,detalle_prestamos_sect_priv_dolares_consumo_personales,detalle_prestamos_sector_priv_dolares_consumo_tarjetas,prestamos_sect_priv_dolares_comerciales,detalle_prestamos_sect_priv_dolares_comerciales_adelantos,detalle_prestamos_sect_priv_dolares_comerciales_documentos,detalle_prestamos_sect_priv_dolares_comerciales_otros,prestamos_sect_priv_dolares_garantia_real,detalle_prestamos_sect_priv_dolares_garantia_real_hipot,detalle_prestamos_sect_priv_dolares_garantia_real_prend
2003-11-01,30343.50719333333,4447.47608805095,2269.4,2178.0760880509506,15136.1802660916,4556.490825576473,6657.978184313946,3921.7112562011807,10759.850839190784,9409.757695747869,1350.0931434429147,26575.7,4384.533333333333,2269.4,2115.133333333333,11519.666666666666,4180.566666666667,4688.466666666666,2650.633333333333,10671.5,9373.666666666666,1297.8333333333333,1304.9666666666667,21.8,0.0,21.8,1252.5666666666666,130.2,682.1333333333333,440.23333333333335,30.6,12.5,18.1
2003-12-01,30725.04154516128,4621.10075278206,2336.548387096774,2284.5523656852856,15380.118212691561,4792.992756475433,6715.017561084744,3872.1078951313852,10723.822579687665,9399.438700134391,1324.3838795532745,26824.645161290315,4559.483870967742,2336.548387096774,2222.935483870968,11678.806451612902,4386.225806451613,4727.419354838709,2565.1612903225805,10586.354838709676,9316.709677419354,1269.6451612903227,1317.0645161290322,20.806451612903224,0.0,20.806451612903224,1249.8387096774193,137.3548387096774,671.1612903225806,441.3225806451613,46.41935483870968,27.93548387096774,18.483870967741936
2004-01-01,30378.876190322582,4840.884884630817,2528.7096774193546,2312.1752072114627,14926.454371677813,4444.318428100144,6700.485320856561,3781.6506227211094,10611.53693401395,9307.376810075162,1304.160123938787,26607.0,4772.870967741936,2528.7096774193546,2244.1612903225805,11361.516129032258,4065.2903225806454,4805.064516129032,2491.1612903225805,10472.612903225807,9223.387096774193,1249.225806451613,1302.3548387096776,23.483870967741936,0.0,23.483870967741936,1230.9032258064517,130.8709677419355,654.4516129032259,445.5806451612903,47.96774193548387,29.0,18.967741935483872
2004-02-01,30484.79650344827,4860.566790172966,2514.3793103448274,2346.187479828138,15129.84627104369,4614.853975418772,6667.850088109601,3847.1422075153187,10494.38344223162,9212.642680877367,1281.7407613542507,26599.10344827586,4776.620689655172,2514.3793103448274,2262.2413793103447,11454.827586206897,4236.793103448276,4689.6551724137935,2528.3793103448274,10367.655172413793,9129.0,1238.655172413793,1324.7931034482758,28.620689655172413,0.0,28.620689655172413,1252.9655172413793,128.89655172413794,674.448275862069,449.62068965517244,43.20689655172414,28.517241379310345,14.689655172413794
2004-03-01,30816.393158064515,4944.3838629945185,2579.1612903225805,2365.2225726719385,15486.568336425269,5088.231218535598,6708.94630692154,3689.3908109681324,10385.440958644725,9125.615239877174,1259.8257187675522,27106.90322580645,4866.290322580645,2579.1612903225805,2287.1290322580644,11963.193548387097,4706.741935483871,4762.032258064516,2494.4193548387098,10277.419354838708,9043.967741935483,1233.4516129032259,1279.4516129032259,26.93548387096774,0.0,26.93548387096774,1215.258064516129,131.58064516129033,671.516129032258,412.16129032258067,37.25806451612903,28.161290322580644,9.096774193548388
2004-04-01,31165.90492666667,5173.337092105863,2690.0,2483.3370921058636,15649.85013159417,5434.199988619375,6809.128492276924,3406.521650697873,10342.71770296663,9060.611280111132,1282.1064228554997,27771.533333333336,5101.166666666666,2690.0,2411.1666666666665,12440.533333333333,5029.8,4945.166666666667,2465.5666666666666,10229.833333333332,8978.9,1250.9333333333334,1197.7666666666669,25.466666666666665,0.0,25.466666666666665,1132.4666666666667,142.7,657.7333333333333,332.03333333333336,39.83333333333333,28.833333333333332,11.0
2004-05-01,31902.361825806453,5377.777178014662,2778.935483870968,2598.841694143694,16228.910700847033,5720.997724079782,6942.609418015223,3565.3035587520294,10295.673946944757,8993.944069838131,1301.729877106626,28435.58064516129,5306.0,2778.935483870968,2527.064516129032,12960.129032258064,5270.741935483871,5067.548387096775,2621.8387096774195,10169.451612903225,8903.516129032258,1265.9354838709678,1187.225806451613,24.580645161290324,0.0,24.580645161290324,1119.4193548387098,154.19354838709677,642.1290322580645,323.0967741935484,43.225806451612904,30.967741935483872,12.258064516129032
2004-06-01,33088.479503333336,5645.985948711507,2871.630752496609,2774.3551962148977,17149.266589451287,6150.954113045232,7244.021183913906,3754.2912924921484,10293.226965170541,8959.212597562831,1334.0143676077082,29473.833333333336,5570.966666666667,2871.4333333333334,2699.5333333333333,13745.266666666666,5624.733333333334,5361.333333333333,2759.2,10157.6,8865.833333333334,1291.7666666666667,1220.6333333333334,25.333333333333332,0.06666666666666667,25.266666666666666,1149.5,177.7,635.7666666666667,336.03333333333336,45.800000000000004,31.533333333333335,14.266666666666667
2004-07-01,33961.89346774194,5843.415603515655,2990.8387096774195,2852.5768938382357,17814.401850966842,6428.013309240159,7450.311917733469,3936.0766239932145,10304.076013259437,8943.023915815189,1361.052097444247,30130.419354838712,5771.645161290323,2990.8387096774195,2780.8064516129034,14197.0,5896.645161290323,5430.064516129032,2870.2903225806454,10161.774193548386,8845.709677419354,1316.0645161290322,1296.741935483871,24.29032258064516,0.0,24.29032258064516,1224.2903225806451,179.83870967741936,683.741935483871,360.7096774193548,48.16129032258065,32.935483870967744,15.225806451612904
2004-08-01,34894.923493548384,6001.455786352537,3161.1290322580644,2840.3267540944717,18532.09431053835,6480.363646636024,7762.330236921809,4289.400426980516,10361.3733966575,8934.06739917256,1427.3059974849402,30716.483870967742,5930.741935483871,3161.1290322580644,2769.6129032258063,14574.16129032258,5983.032258064516,5486.1612903225805,3104.967741935484,10211.58064516129,8831.838709677419,1379.741935483871,1385.741935483871,23.451612903225808,0.0,23.451612903225808,1312.6129032258063,164.93548387096774,754.8709677419355,392.80645161290323,49.67741935483871,33.903225806451616,15.774193548387096
2004-09-01,35615.611776666665,6243.354635175121,3430.0666666666666,2813.2879685084536,18981.921686992406,6564.702463942265,8044.438763830569,4372.7804592195735,10390.335454499138,8904.831887770095,1485.5035667290429,31482.1,6173.6,3430.0666666666666,2743.5333333333333,15068.666666666666,6107.2,5746.333333333333,3215.133333333333,10239.833333333334,8800.1,1439.7333333333333,1378.7333333333331,23.266666666666666,0.0,23.266666666666666,1305.2666666666667,152.6,766.5333333333333,386.1333333333333,50.199999999999996,34.93333333333333,15.266666666666667
2004-10-01,36685.72130645161,6708.191807287633,3752.1290322580644,2956.062775029569,19590.647579907894,6584.083251435824,8611.340014816087,4395.224313655981,10386.881919256088,8854.11093078532,1532.7709884707663,32555.25806451613,6629.354838709677,3752.1290322580644,2877.2258064516127,15701.580645161292,6170.548387096775,6231.0,3300.032258064516,10224.322580645161,8739.064516129032,1485.258064516129,1390.9354838709678,26.548387096774192,0.0,26.548387096774192,1309.6451612903227,139.25806451612902,801.5806451612904,368.80645161290323,54.74193548387097,38.74193548387097,16.0
2004-11-01,37513.190736666664,6994.404005415228,4030.3333333333335,2964.070672081895,20105.59558152709,6687.437231685717,9032.490128031943,4385.66822180943,10413.191149724347,8816.680899559267,1596.5102501650804,33292.1,6915.433333333333,4030.3333333333335,2885.1,16122.5,6278.7,6462.3,3381.5,10254.166666666666,8693.4,1560.7666666666667,1428.9333333333334,26.733333333333334,0.0,26.733333333333334,1348.3666666666668,138.36666666666667,870.0666666666667,339.93333333333334,53.833333333333336,41.733333333333334,12.1
2004-12-01,38632.65287419355,7341.649656620602,4183.5161290322585,3158.133527588345,20791.6402253313,6787.741012666333,9477.736155333138,4526.163057331829,10499.362992241646,8825.96343968623,1673.399552555418,34108.06451612903,7263.806451612903,4183.5161290322585,3080.2903225806454,16514.290322580644,6355.193548387097,6667.903225806452,3491.1935483870966,10329.967741935483,8692.709677419354,1637.258064516129,1522.483870967742,26.193548387096776,0.0,26.193548387096776,1439.2903225806451,145.5483870967742,945.483870967742,348.258064516129,57.0,44.83870967741935,12.161290322580646
2005-01-01,39047.63366129032,7752.029420413156,4451.129032258064,3300.9003881550916,20675.407920454705,6526.261969872197,9760.091405908495,4389.0545446740125,10620.196320422463,8907.412849725948,1712.783470696515,34434.6129032258,7672.935483870968,4451.129032258064,3221.8064516129034,16327.903225806453,6112.064516129032,6731.5161290322585,3484.3225806451615,10433.774193548388,8756.354838709678,1677.4193548387098,1565.3225806451612,26.838709677419356,0.0,26.838709677419356,1475.225806451613,140.5483870967742,1027.6774193548388,307.0,63.25806451612903,51.25806451612903,12.0
2005-02-01,39583.532346428576,8016.301892372492,4603.892857142857,3412.4090352296353,20899.42738309997,6698.765193738619,9837.860512746847,4362.8016766145065,10667.80307095611,8918.014665854855,1749.7884051012547,34853.107142857145,7910.285714285714,4603.892857142857,3306.3928571428573,16462.785714285714,6279.178571428572,6732.357142857143,3451.25,10480.035714285716,8768.57142857143,1711.4642857142858,1622.25,36.357142857142854,0.0,36.357142857142854,1521.5,143.89285714285714,1065.0,312.60714285714283,64.39285714285714,51.25,13.142857142857142
2005-03-01,40306.03082903226,8380.329395991112,4801.967741935484,3578.3616540556286,21307.31636093661,6784.385053593796,10173.10155820666,4349.829749136156,10618.385072104531,8838.527564096958,1779.8575080075748,35233.58064516129,8275.129032258064,4801.967741935484,3473.1612903225805,16541.032258064515,6326.032258064516,6814.709677419355,3400.2903225806454,10417.419354838708,8680.774193548386,1736.6451612903227,1734.2580645161293,35.96774193548387,0.0,35.96774193548387,1629.5806451612902,156.70967741935485,1148.225806451613,324.64516129032256,68.70967741935485,53.935483870967744,14.774193548387096
2005-04-01,41393.12135666666,8633.663545990132,5063.566666666667,3570.096879323465,22076.02601214754,6910.536020712476,10618.716374351487,4546.773617083577,10683.431798528998,8847.301907132067,1836.1298913969297,36101.23333333333,8548.366666666667,5063.566666666667,3484.8,17066.333333333336,6457.166666666667,7019.033333333334,3590.133333333333,10486.533333333335,8688.7,1797.8333333333333,1824.0,29.4,0.0,29.4,1726.7333333333333,156.26666666666668,1240.7333333333333,329.73333333333335,67.86666666666666,54.666666666666664,13.2
2005-05-01,42600.606948387096,8991.085420980158,5356.548387096775,3634.537033883384,22832.446155998532,7145.796110816275,11120.344876461788,4566.305168720469,10777.075371408406,8873.023541664279,1904.0518297441272,37233.0,8910.774193548386,5356.548387096775,3554.2258064516127,17741.870967741936,6698.1612903225805,7414.741935483871,3628.967741935484,10580.354838709676,8712.774193548386,1867.5806451612902,1856.2903225806451,27.774193548387096,0.0,27.774193548387096,1760.483870967742,154.80645161290323,1281.516129032258,324.16129032258067,68.03225806451613,55.41935483870968,12.612903225806452
2005-06-01,43936.48701666666,9159.721120263754,5429.166666666667,3730.5544535970866,24008.632759507174,7664.080023103602,11726.006289579514,4618.54644682406,10768.133136895738,8827.61698999075,1940.516146904986,38118.06666666666,9079.866666666667,5429.166666666667,3650.7,18469.366666666665,7159.2,7654.966666666666,3655.2,10568.833333333334,8666.466666666667,1902.3666666666666,2018.3,27.7,0.0,27.7,1921.466666666667,175.13333333333333,1412.1666666666667,334.1666666666667,69.13333333333333,55.9,13.233333333333333
2005-07-01,45428.697116129035,9543.401107807933,5654.774193548387,3888.6269142595456,25149.338911744788,8118.380715384269,12549.592836609972,4481.365359750545,10735.957096576312,8778.288310209053,1957.668786367261,38928.67741935484,9458.064516129032,5654.774193548387,3803.2903225806454,18936.612903225807,7515.193548387097,7932.1612903225805,3489.2580645161293,10534.0,8614.741935483871,1919.258064516129,2265.4193548387098,29.741935483870968,0.0,29.741935483870968,2165.290322580645,210.2258064516129,1609.2903225806451,345.7741935483871,70.38709677419355,57.0,13.387096774193548
2005-08-01,46544.73719677419,9872.932104790189,5922.870967741936,3950.061137048254,25892.432917135913,8220.710819472532,13107.729304712106,4563.992792951276,10779.372174848093,8774.757182122548,2004.6149927255447,39630.67741935484,9784.032258064515,5922.870967741936,3861.1612903225805,19271.25806451613,7590.677419354839,8154.870967741936,3525.7096774193546,10575.387096774195,8610.09677419355,1965.2903225806451,2393.4193548387093,30.774193548387096,0.0,30.774193548387096,2292.032258064516,218.09677419354838,1714.516129032258,359.4193548387097,70.61290322580645,57.0,13.612903225806452
2005-09-01,47690.29981666667,10426.631962081186,6260.266666666666,4166.36529541452,26478.257103395154,8237.347546907786,13689.481895880996,4551.427660606371,10785.41075119033,8745.564592156488,2039.8461590338422,40588.93333333334,10335.6,6260.266666666666,4075.3333333333335,19681.333333333336,7593.233333333334,8590.333333333334,3497.766666666667,10572.0,8570.1,2001.9,2439.1,31.266666666666666,0.0,31.266666666666666,2334.5333333333333,221.23333333333332,1751.4,361.9,73.3,60.266666666666666,13.033333333333333
2005-10-01,48740.997548387095,10962.806859925284,6491.290322580645,4471.516537344638,26933.839200932984,8513.851106625794,14033.645360538954,4386.342733768232,10844.351487528831,8705.820212294708,2138.5312752341238,41977.74193548387,10866.225806451614,6491.290322580645,4374.935483870968,20517.032258064515,7908.354838709677,9227.064516129032,3381.6129032258063,10594.483870967742,8503.0,2091.483870967742,2281.516129032258,32.58064516129032,0.0,32.58064516129032,2164.6451612903224,204.25806451612902,1621.4516129032259,338.93548387096774,84.29032258064517,68.41935483870968,15.870967741935484
2005-11-01,50480.007546666675,11603.69615864442,6844.633333333333,4759.062825311085,27837.0342730458,8990.100957856665,14500.1638419101,4346.769473279036,11039.277114976447,8796.416792574439,2242.8603224020076,43741.06666666667,11507.966666666667,6844.633333333333,4663.333333333333,21455.2,8402.966666666667,9685.9,3366.3333333333335,10777.9,8583.3,2194.6,2271.4333333333334,32.266666666666666,0.0,32.266666666666666,2151.0666666666666,197.9,1622.7,330.46666666666664,88.1,71.83333333333333,16.266666666666666
2005-12-01,52486.43615806452,12359.421044340465,7149.1612903225805,5210.259754017883,28948.540454274927,9049.85730471266,15262.76629577969,4635.916853782577,11178.474659449123,8843.361560564435,2335.113098884689,45576.87096774194,12264.83870967742,7149.1612903225805,5115.677419354839,22414.09677419355,8487.709677419354,10322.516129032258,3603.8709677419356,10897.935483870966,8609.967741935483,2287.967741935484,2292.935483870968,31.387096774193548,0.0,31.387096774193548,2168.451612903226,186.5483870967742,1639.4193548387098,342.48387096774195,93.09677419354838,77.45161290322581,15.64516129032258
2006-01-01,53920.93234193548,13190.622551681683,7594.580645161291,5596.041906520391,29363.099034981624,8833.70038079932,15954.041446888295,4575.357207294004,11367.210755272179,8921.048311436292,2446.1624438358867,46820.64516129032,13088.354838709678,7594.580645161291,5493.774193548387,22673.25806451613,8263.516129032258,10902.645161290322,3507.0967741935483,11059.032258064515,8664.838709677419,2394.1935483870966,2331.4516129032254,33.58064516129032,0.0,33.58064516129032,2196.677419354839,187.2258064516129,1658.6774193548388,350.7741935483871,101.19354838709677,84.12903225806451,17.06451612903226
2006-02-01,54835.67000714286,13584.262392646737,7855.321428571428,5728.940964075308,29723.43387618915,9015.36135601647,16095.776234731675,4612.296285441004,11527.973738306968,8980.67167329068,2547.3020650162875,47539.89285714286,13446.285714285714,7855.321428571428,5590.964285714285,22885.64285714286,8425.535714285714,10901.32142857143,3558.785714285714,11207.964285714286,8717.32142857143,2490.6428571428573,2377.571428571429,44.964285714285715,0.0,44.964285714285715,2228.3214285714284,192.21428571428572,1692.7857142857142,343.32142857142856,104.28571428571428,85.82142857142857,18.464285714285715
2006-03-01,56017.31883548387,14099.215737172957,8192.483870967742,5906.731866205216,30297.044056342478,8949.98263184055,16624.987608728086,4722.073815773841,11621.059041968436,8992.975638485184,2628.0834034832515,48247.0,13962.290322580646,8192.483870967742,5769.806451612903,22981.25806451613,8389.58064516129,11020.967741935483,3570.7096774193546,11303.451612903225,8728.451612903225,2575.0,2526.225806451613,44.516129032258064,0.0,44.516129032258064,2378.451612903226,182.19354838709677,1821.9354838709678,374.3225806451613,103.25806451612902,86.0,17.258064516129032
2006-04-01,57404.85948333334,14569.440821230599,8593.766666666666,5975.6741545639325,30966.42675460682,8795.860655181632,17381.210086195802,4789.356013229388,11868.991907495914,9106.991704214128,2762.0002032817874,49022.13333333334,14454.533333333333,8593.766666666666,5860.766666666666,23023.6,8209.566666666668,11266.066666666668,3547.9666666666667,11544.0,8837.0,2707.0,2733.2666666666664,37.46666666666667,0.0,37.46666666666667,2589.833333333333,191.16666666666666,1993.9,404.76666666666665,105.96666666666667,88.03333333333333,17.933333333333334
2006-05-01,59326.108503225805,15214.643634051556,8971.709677419354,6242.933956632202,32093.282125511083,9277.685621034047,17932.36593864725,4883.230565829788,12018.182743663165,9136.534419842563,2881.648323820603,50307.096774193546,15098.709677419354,8971.709677419354,6127.0,23533.96774193548,8708.161290322581,11270.645161290322,3555.1612903225805,11674.419354838708,8864.774193548386,2809.6451612903224,2953.6774193548385,37.96774193548387,0.0,37.96774193548387,2803.1290322580644,186.51612903225808,2181.6774193548385,434.93548387096774,112.58064516129032,89.0,23.580645161290324
2006-06-01,61672.567976666665,15970.13945850575,9384.966666666667,6585.172791839083,33423.89010171365,10079.554514243448,18530.54069819909,4813.794889271113,12278.538416447263,9251.15393955137,3027.384476895893,52194.96666666667,15845.066666666668,9384.966666666667,6460.1,24433.333333333332,9474.933333333332,11464.133333333333,3494.266666666667,11916.566666666666,8979.033333333333,2937.5333333333333,3076.5333333333338,40.6,0.0,40.6,2918.433333333334,196.26666666666668,2293.8333333333335,428.3333333333333,117.5,88.33333333333333,29.166666666666668
2006-07-01,63593.250138709685,16176.396166163713,9857.193548387097,6319.2026177766165,34940.0921507859,10719.108298876907,19272.679216196797,4948.3046357122,12476.761821760058,9407.242551631845,3069.5192701282126,53739.61290322581,16059.870967741936,9857.193548387097,6202.677419354839,25571.645161290322,10118.387096774193,11799.258064516129,3654.0,12108.096774193547,9135.516129032258,2972.5806451612902,3197.0,37.806451612903224,0.0,37.806451612903224,3039.5806451612902,194.90322580645162,2424.7419354838707,419.93548387096774,119.61290322580645,88.16129032258064,31.451612903225808
2006-08-01,65356.60573225807,16769.79108335658,10507.612903225807,6262.178180130773,35786.8888060562,10857.956850769655,19900.58228770891,5028.349667577646,12799.925842845274,9603.282846369488,3196.6429964757863,55131.54838709678,16656.483870967742,10507.612903225807,6148.870967741936,26058.258064516125,10273.645161290322,12141.967741935483,3642.6451612903224,12416.806451612903,9325.129032258064,3091.6774193548385,3321.4838709677424,36.806451612903224,0.0,36.806451612903224,3160.225806451613,189.80645161290323,2520.2903225806454,450.1290322580645,124.45161290322581,90.35483870967742,34.096774193548384
2006-09-01,67490.70239333334,17643.829713312807,11101.766666666666,6542.063046646139,36834.21539990752,10985.479540281296,20649.713969198267,5199.021890427966,13012.657280112999,9679.413440067605,3333.2438400453934,56853.56666666667,17526.766666666666,11101.766666666666,6425.0,26709.966666666664,10408.533333333333,12604.6,3696.8333333333335,12616.833333333334,9393.833333333334,3223.0,3431.733333333333,37.766666666666666,0.0,37.766666666666666,3266.2666666666664,186.13333333333333,2595.5,484.6333333333333,127.70000000000002,92.13333333333334,35.56666666666667
2006-10-01,69964.91928064515,18497.25617299141,11781.129032258064,6716.127140733346,38105.73297774422,11421.56600977782,21395.08675247146,5289.0802154949415,13361.930129909524,9889.959096410385,3471.971033499141,58985.6129032258,18375.41935483871,11781.129032258064,6594.290322580645,27644.25806451613,10852.161290322581,13096.290322580646,3695.8064516129034,12965.935483870968,9605.806451612903,3360.1290322580644,3543.5483870967746,39.32258064516129,0.0,39.32258064516129,3376.41935483871,183.7741935483871,2678.4193548387098,514.2258064516129,127.80645161290322,91.70967741935483,36.096774193548384
