indice_tiempo,produccion_automoviles,produccion_resto,produccion_utilitarios,produccion_categoria_b,exportaciones_automoviles,exportaciones_resto,exportaciones_utilitarios,exportaciones_categoria_b,ventas_mercado_interno_automoviles,ventas_mercado_interno_resto,ventas_mercado_interno_utilitarios,ventas_mercado_interno_categoria_b,ventas_mercado_interno_vehiculos_nacionales_automoviles,ventas_mercado_interno_vehiculos_nacionales_utilitarios,ventas_mercado_interno_vehiculos_nacionales_categoria_b,ventas_mercado_interno_vehiculos_nacionales_total,ventas_mercado_interno_vehiculos_importados_automoviles,ventas_mercado_interno_vehiculos_importados_utilitarios,ventas_mercado_interno_vehiculos_importados_categoria_b,ventas_mercado_interno_vehiculos_importados_total
1968-04-01,32545.0,12531.0,8922.0,3609.0,,,,,,,,,,,,,,,,
1968-07-01,35138.0,13102.0,8935.0,4167.0,,,,,,,,,,,,,,,,
1968-10-01,36156.0,14859.0,10163.0,4696.0,,,,,,,,,,,,,,,,
1969-01-01,33755.0,11826.0,8009.0,3817.0,,,,,,,,,,,,,,,,
1969-04-01,39357.0,16208.0,10631.0,5577.0,,,,,,,,,,,,,,,,
1969-07-01,40421.0,18033.0,11690.0,6343.0,,,,,,,,,,,,,,,,
1969-10-01,40352.0,18638.0,12267.0,6371.0,,,,,,,,,,,,,,,,
1970-01-01,33013.0,13093.0,8364.0,4729.0,,,,,,,,,,,,,,,,
1970-04-01,42585.0,14476.0,9655.0,4821.0,,,,,,,,,,,,,,,,
1970-07-01,45026.0,13042.0,8370.0,4672.0,,,,,,,,,,,,,,,,
1970-10-01,47420.0,10944.0,7104.0,3840.0,,,,,,,,,,,,,,,,
1971-01-01,36346.0,11798.0,7799.0,3999.0,,,,,,,,,,,,,,,,
1971-04-01,51531.0,15167.0,10112.0,5055.0,,,,,,,,,,,,,,,,
1971-07-01,52959.0,16184.0,10734.0,5450.0,,,,,,,,,,,,,,,,
1971-10-01,52549.0,17106.0,11521.0,5585.0,,,,,,,,,,,,,,,,
1972-01-01,45468.0,12661.0,7439.0,5222.0,,,,,,,,,,,,,,,,
1972-04-01,57395.0,19344.0,12479.0,6865.0,,,,,,,,,,,,,,,,
1972-07-01,53174.0,19783.0,13129.0,6654.0,,,,,,,,,,,,,,,,
1972-10-01,51586.0,18811.0,13251.0,5560.0,,,,,,,,,,,,,,,,
1973-01-01,45991.0,14527.0,10160.0,4367.0,,,,,,,,,,,,,,,,
1973-04-01,60799.0,20539.0,14756.0,5783.0,,,,,,,,,,,,,,,,
1973-07-01,58602.0,19848.0,12920.0,6928.0,,,,,,,,,,,,,,,,
1973-10-01,68268.0,23022.0,16335.0,6687.0,,,,,,,,,,,,,,,,
1974-01-01,47619.0,16012.0,11701.0,4311.0,,,,,,,,,,,,,,,,
1974-04-01,67429.0,21528.0,15751.0,5777.0,,,,,,,,,,,,,,,,
1974-07-01,57074.0,17814.0,11838.0,5976.0,,,,,,,,,,,,,,,,
1974-10-01,72514.0,22400.0,16795.0,5605.0,,,,,,,,,,,,,,,,
1975-01-01,45701.0,15227.0,11610.0,3617.0,,,,,,,,,,,,,,,,
1975-04-01,56139.0,18202.0,13064.0,5138.0,,,,,,,,,,,,,,,,
1975-07-01,44747.0,12122.0,7131.0,4991.0,,,,,,,,,,,,,,,,
1975-10-01,46970.0,12018.0,6993.0,5025.0,,,,,,,,,,,,,,,,
1976-01-01,32634.0,10042.0,6168.0,3874.0,,,,,,,,,,,,,,,,
1976-04-01,43575.0,12226.0,6816.0,5410.0,,,,,,,,,,,,,,,,
1976-07-01,33036.0,14217.0,8071.0,6146.0,,,,,,,,,,,,,,,,
1976-10-01,44403.0,16815.0,9917.0,6898.0,,,,,,,,,,,,,,,,
1977-01-01,37089.0,14625.0,8848.0,5777.0,,,,,,,,,,,,,,,,
1977-04-01,48117.0,17544.0,10424.0,7120.0,,,,,,,,,,,,,,,,
1977-07-01,53998.0,19735.0,11840.0,7895.0,,,,,,,,,,,,,,,,
1977-10-01,47109.0,18364.0,10556.0,7808.0,,,,,,,,,,,,,,,,
1978-01-01,19182.0,7834.0,4622.0,3212.0,,,,,,,,,,,,,,,,
1978-04-01,37420.0,14196.0,9163.0,5033.0,,,,,,,,,,,,,,,,
1978-07-01,41753.0,14115.0,8930.0,5185.0,,,,,,,,,,,,,,,,
1978-10-01,48369.0,11818.0,6802.0,5016.0,,,,,,,,,,,,,,,,
1979-01-01,35932.0,11012.0,7506.0,3506.0,,,,,,,,,,,,,,,,
1979-04-01,54586.0,16614.0,11034.0,5580.0,,,,,,,,,,,,,,,,
1979-07-01,58336.0,17840.0,11565.0,6275.0,,,,,,,,,,,,,,,,
1979-10-01,52819.0,19105.0,12144.0,6961.0,,,,,,,,,,,,,,,,
1980-01-01,41003.0,14103.0,9565.0,4538.0,,,,,,,,,,,,,,,,
1980-04-01,62425.0,17862.0,12127.0,5735.0,,,,,,,,,,,,,,,,
1980-07-01,66270.0,18135.0,12437.0,5698.0,,,,,,,,,,,,,,,,
1980-10-01,52992.0,16127.0,10896.0,5231.0,,,,,,,,,,,,,,,,
1981-01-01,46365.0,10702.0,7386.0,3316.0,,,,,,,,,,,,,,,,
1981-04-01,45836.0,9986.0,6282.0,3704.0,,,,,,,,,,,,,,,,
1981-07-01,23031.0,4002.0,2617.0,1385.0,,,,,,,,,,,,,,,,
1981-10-01,26438.0,9091.0,7109.0,1982.0,,,,,,,,,,,,,,,,
1982-01-01,21544.0,6069.0,3896.0,2173.0,,,,,,,,,,,,,,,,
1982-04-01,19834.0,4221.0,2096.0,2125.0,,,,,,,,,,,,,,,,
1982-07-01,32355.0,8389.0,5857.0,2532.0,,,,,,,,,,,,,,,,
1982-10-01,34085.0,6838.0,4634.0,2204.0,,,,,,,,,,,,,,,,
1983-01-01,27013.0,6336.0,4608.0,1728.0,,,,,,,,,,,,,,,,
1983-04-01,35020.0,8887.0,6873.0,2014.0,,,,,,,,,,,,,,,,
1983-07-01,34981.0,9506.0,6675.0,2831.0,,,,,,,,,,,,,,,,
1983-10-01,32994.0,6274.0,4139.0,2135.0,,,,,,,,,,,,,,,,
1984-01-01,24162.0,4773.0,2648.0,2125.0,,,,,,,,,,,,,,,,
1984-04-01,38785.0,8542.0,5236.0,3306.0,,,,,,,,,,,,,,,,
1984-07-01,39647.0,9901.0,6265.0,3636.0,,,,,,,,,,,,,,,,
1984-10-01,37399.0,7791.0,3962.0,3829.0,,,,,,,,,,,,,,,,
1985-01-01,24468.0,5557.0,2557.0,3000.0,,,,,,,,,,,,,,,,
1985-04-01,29573.0,5642.0,2554.0,3088.0,,,,,,,,,,,,,,,,
1985-07-01,28770.0,3932.0,1914.0,2018.0,,,,,,,,,,,,,,,,
1985-10-01,33863.0,6146.0,3158.0,2988.0,,,,,,,,,,,,,,,,
1986-01-01,25303.0,4967.0,2943.0,2024.0,,,,,,,,,,,,,,,,
1986-04-01,35274.0,7892.0,4129.0,3763.0,,,,,,,,,,,,,,,,
1986-07-01,40229.0,10679.0,6115.0,4564.0,,,,,,,,,,,,,,,,
1986-10-01,40049.0,10373.0,5972.0,4401.0,,,,,,,,,,,,,,,,
1987-01-01,29501.0,7069.0,4035.0,3034.0,,,,,,,,,,,,,,,,
1987-04-01,45131.0,10458.0,5906.0,4552.0,,,,,,,,,,,,,,,,
1987-07-01,44745.0,9969.0,5624.0,4345.0,,,,,,,,,,,,,,,,
1987-10-01,39366.0,7260.0,4312.0,2948.0,,,,,,,,,,,,,,,,
1988-01-01,31419.0,6243.0,3572.0,2671.0,,,,,,,,,,,,,,,,
1988-04-01,41955.0,9148.0,5240.0,3908.0,,,,,,,,,,,,,,,,
1988-07-01,37320.0,7994.0,4806.0,3188.0,,,,,,,,,,,,,,,,
1988-10-01,25082.0,5109.0,2891.0,2218.0,,,,,,,,,,,,,,,,
1989-01-01,,,,,,,,,,,,,,,,,,,,
1989-04-01,,,,,,,,,,,,,,,,,,,,
1989-07-01,,,,,,,,,,,,,,,,,,,,
1989-10-01,,,,,,,,,,,,,,,,,,,,
1990-01-01,,,,,,,,,,,,,,,,,,,,
1990-04-01,,,,,,,,,,,,,,,,,,,,
1990-07-01,,,,,,,,,,,,,,,,,,,,
1990-10-01,,,,,,,,,,,,,,,,,,,,
1991-01-01,,,,,,,,,,,,,,,,,,,,
1991-04-01,,,,,,,,,,,,,,,,,,,,
1991-07-01,,,,,,,,,,,,,,,,,,,,
1991-10-01,,,,,,,,,,,,,,,,,,,,
1992-01-01,,,,,,,,,,,,,,,,,,,,
1992-04-01,,,,,,,,,,,,,,,,,,,,
1992-07-01,,,,,,,,,,,,,,,,,,,,
1992-10-01,,,,,,,,,,,,,,,,,,,,
1993-01-01,48014.0,8959.0,6990.0,1969.0,,,,,,,,,,,,,,,,
1993-04-01,71559.0,12651.0,9875.0,2776.0,,,,,,,,,,,,,,,,
1993-07-01,83245.0,16084.0,13057.0,3027.0,,,,,,,,,,,,,,,,
1993-10-01,84146.0,17686.0,14209.0,3477.0,,,,,,,,,,,,,,,,
1994-01-01,63247.0,13126.0,10474.0,2652.0,,,,,,,,,,,,,,,,
1994-04-01,86366.0,17472.0,13487.0,3985.0,,,,,,,,,,,,,,,,
1994-07-01,100334.0,19400.0,15057.0,4343.0,,,,,,,,,,,,,,,,
1994-10-01,88408.0,20424.0,15835.0,4589.0,,,,,,,,,,,,,,,,
1995-01-01,62071.0,15248.0,12373.0,2875.0,3596.0,5261.0,4578.0,683.0,81925.0,15096.0,11740.0,3356.0,56800.0,6483.0,1974.0,65257.0,25125.0,5257.0,1382.0,31764.0
1995-04-01,57716.0,19193.0,16069.0,3124.0,5986.0,12891.0,11116.0,1775.0,64601.0,10019.0,8779.0,1240.0,48538.0,5094.0,855.0,54487.0,16063.0,3685.0,385.0,20133.0
1995-07-01,55119.0,12471.0,9306.0,3165.0,6335.0,6726.0,5064.0,1662.0,68144.0,11377.0,9439.0,1938.0,47838.0,5297.0,1186.0,54321.0,20306.0,4142.0,752.0,25200.0
1995-10-01,51750.0,11867.0,10095.0,1772.0,6899.0,5052.0,4084.0,968.0,65081.0,11739.0,9347.0,2392.0,44009.0,5193.0,1694.0,50896.0,21072.0,4154.0,698.0,25924.0
1996-01-01,41428.0,8100.0,6136.0,1964.0,7496.0,3576.0,2772.0,804.0,61794.0,13785.0,11003.0,2782.0,40476.0,5544.0,1547.0,47567.0,21318.0,5459.0,1235.0,28012.0
1996-04-01,71206.0,10942.0,8122.0,2820.0,23360.0,5274.0,4306.0,968.0,70548.0,19677.0,16053.0,3624.0,45485.0,5433.0,2143.0,53061.0,25063.0,10620.0,1481.0,37164.0
1996-07-01,78799.0,12544.0,9616.0,2928.0,29174.0,5395.0,4745.0,650.0,77179.0,21989.0,17804.0,4185.0,46130.0,4290.0,2470.0,52890.0,31049.0,13514.0,1715.0,46278.0
1996-10-01,78006.0,12127.0,9429.0,2698.0,30112.0,4603.0,3942.0,661.0,89682.0,21489.0,18696.0,2793.0,55952.0,4045.0,1628.0,61625.0,33730.0,14651.0,1165.0,49546.0
1997-01-01,62995.0,10508.0,6922.0,3586.0,21045.0,6247.0,4792.0,1455.0,63490.0,20977.0,17645.0,3332.0,39233.0,2907.0,2125.0,44265.0,24257.0,14738.0,1207.0,40202.0
1997-04-01,94411.0,19295.0,14171.0,5124.0,39157.0,10519.0,7814.0,2705.0,81837.0,27182.0,22683.0,4499.0,53989.0,4706.0,2587.0,61282.0,27848.0,17977.0,1912.0,47737.0
1997-07-01,107071.0,25553.0,19031.0,6522.0,52476.0,15980.0,12389.0,3591.0,92787.0,28472.0,23759.0,4713.0,56273.0,5751.0,2620.0,64644.0,36514.0,18008.0,2093.0,56615.0
1997-10-01,101989.0,24484.0,18634.0,5850.0,50910.0,14052.0,10556.0,3496.0,83330.0,28251.0,23137.0,5114.0,48545.0,6917.0,2644.0,58106.0,34785.0,16220.0,2470.0,53475.0
1998-01-01,73286.0,22445.0,16425.0,6020.0,39451.0,12911.0,9678.0,3233.0,82459.0,30549.0,25539.0,5010.0,44499.0,6614.0,2065.0,53178.0,37960.0,18925.0,2945.0,59830.0
1998-04-01,101812.0,30856.0,24813.0,6043.0,45770.0,19710.0,16242.0,3468.0,92600.0,36373.0,30229.0,6144.0,53189.0,8564.0,2341.0,64094.0,39411.0,21665.0,3803.0,64879.0
1998-07-01,110197.0,31702.0,25111.0,6591.0,53239.0,18658.0,14431.0,4227.0,81600.0,37210.0,31272.0,5938.0,48292.0,7737.0,2285.0,58314.0,33308.0,23535.0,3653.0,60496.0
1998-10-01,67779.0,19880.0,15580.0,4300.0,35467.0,12291.0,9636.0,2655.0,65311.0,29270.0,23905.0,5365.0,36608.0,7645.0,2132.0,46385.0,28703.0,16260.0,3233.0,48196.0
1999-01-01,34565.0,13044.0,10311.0,2733.0,14849.0,6705.0,4798.0,1907.0,55141.0,24522.0,20544.0,3978.0,28682.0,6475.0,1511.0,36668.0,26459.0,14069.0,2467.0,42995.0
1999-04-01,52015.0,19327.0,16299.0,3028.0,21663.0,7814.0,7209.0,605.0,61938.0,26826.0,22860.0,3966.0,35935.0,9625.0,1692.0,47252.0,26003.0,13235.0,2274.0,41512.0
1999-07-01,64573.0,22531.0,18749.0,3782.0,13213.0,8496.0,6871.0,1625.0,80668.0,28455.0,23375.0,5080.0,52651.0,14180.0,2289.0,69120.0,28017.0,9195.0,2791.0,40003.0
1999-10-01,73580.0,25174.0,21185.0,3989.0,13598.0,12024.0,9430.0,2594.0,76291.0,26261.0,21003.0,5258.0,53021.0,12207.0,2317.0,67545.0,23270.0,8796.0,2941.0,35007.0
2000-01-01,56037.0,20124.0,17561.0,2563.0,10522.0,7096.0,6455.0,641.0,65147.0,20831.0,16961.0,3870.0,44356.0,9374.0,1427.0,55157.0,20791.0,7587.0,2443.0,30821.0
2000-04-01,62254.0,26615.0,22761.0,3854.0,21878.0,14561.0,12301.0,2260.0,58719.0,19962.0,15762.0,4200.0,37539.0,8932.0,1449.0,47920.0,21180.0,6830.0,2751.0,30761.0
2000-07-01,59856.0,30255.0,26053.0,4202.0,23678.0,15578.0,12484.0,3094.0,55968.0,22367.0,17941.0,4426.0,35367.0,8968.0,1456.0,45791.0,20601.0,8973.0,2970.0,32544.0
2000-10-01,60559.0,23546.0,19570.0,3976.0,26701.0,15746.0,12949.0,2797.0,45116.0,18835.0,14626.0,4209.0,27720.0,8006.0,1689.0,37415.0,17396.0,6620.0,2520.0,26536.0
2001-01-01,37567.0,14896.0,12748.0,2148.0,23494.0,12350.0,11149.0,1201.0,37641.0,14560.0,12234.0,2326.0,20550.0,4838.0,900.0,26288.0,17091.0,7396.0,1426.0,25913.0
2001-04-01,59635.0,21476.0,18115.0,3361.0,42499.0,14044.0,12486.0,1558.0,30307.0,13925.0,12029.0,1896.0,17881.0,5403.0,782.0,24066.0,12426.0,6626.0,1114.0,20166.0
2001-07-01,42436.0,16546.0,14623.0,1923.0,25406.0,8004.0,7020.0,984.0,31864.0,12850.0,11241.0,1609.0,18608.0,5672.0,699.0,24979.0,13256.0,5569.0,910.0,19735.0
2001-10-01,29942.0,13079.0,12023.0,1056.0,20725.0,8601.0,7521.0,1080.0,25707.0,9849.0,8622.0,1227.0,13467.0,4492.0,507.0,18466.0,12240.0,4130.0,720.0,17090.0
2002-01-01,15754.0,7635.0,6773.0,862.0,13095.0,8997.0,7222.0,1775.0,18747.0,7077.0,6342.0,735.0,9934.0,3528.0,315.0,13777.0,8813.0,2814.0,420.0,12047.0
2002-04-01,30736.0,14826.0,12898.0,1928.0,20654.0,11936.0,10096.0,1840.0,14758.0,5594.0,4676.0,918.0,9800.0,2510.0,415.0,12725.0,4958.0,2166.0,503.0,7627.0
2002-07-01,33025.0,13764.0,11803.0,1961.0,24805.0,11985.0,10080.0,1905.0,11270.0,4713.0,4111.0,602.0,6580.0,2072.0,114.0,8766.0,4690.0,2039.0,488.0,7217.0
2002-10-01,31780.0,11836.0,10304.0,1532.0,23813.0,7777.0,6240.0,1537.0,14305.0,5881.0,5268.0,613.0,7837.0,2911.0,278.0,11026.0,6468.0,2357.0,335.0,9160.0
2003-01-01,23771.0,8794.0,7134.0,1660.0,18868.0,7306.0,5891.0,1415.0,13744.0,7029.0,6158.0,871.0,6738.0,3533.0,329.0,10600.0,7006.0,2625.0,542.0,10173.0
2003-04-01,27135.0,16071.0,13706.0,2365.0,17717.0,10325.0,8247.0,2078.0,22594.0,10680.0,9366.0,1314.0,9228.0,5163.0,280.0,14671.0,13366.0,4203.0,1034.0,18603.0
2003-07-01,26654.0,17172.0,14714.0,2458.0,17147.0,10497.0,8663.0,1834.0,32638.0,15320.0,13026.0,2294.0,11845.0,5901.0,442.0,18188.0,20795.0,7125.0,1852.0,29772.0
2003-10-01,31804.0,17775.0,15245.0,2530.0,16500.0,9697.0,7529.0,2168.0,36576.0,17084.0,14558.0,2526.0,13578.0,7308.0,524.0,21410.0,22998.0,7250.0,2002.0,32250.0
2004-01-01,31347.0,17011.0,14083.0,2928.0,16295.0,10135.0,8384.0,1751.0,47488.0,19851.0,16010.0,3841.0,16252.0,6457.0,581.0,23290.0,31236.0,9553.0,3260.0,44049.0
2004-04-01,41227.0,23304.0,18947.0,4357.0,19999.0,11666.0,8351.0,3315.0,57676.0,22791.0,18523.0,4268.0,19588.0,8203.0,792.0,28583.0,38088.0,10320.0,3476.0,51884.0
2004-07-01,46539.0,23867.0,19452.0,4415.0,25831.0,14728.0,11071.0,3657.0,58373.0,24160.0,19277.0,4883.0,19626.0,8602.0,799.0,29027.0,38745.0,10675.0,4084.0,53504.0
2004-10-01,52287.0,24820.0,20461.0,4359.0,29266.0,18316.0,14577.0,3739.0,59931.0,21693.0,17870.0,3823.0,20685.0,6223.0,764.0,27672.0,39246.0,11647.0,3059.0,53952.0
2005-01-01,38247.0,24115.0,20849.0,3266.0,20667.0,14278.0,12034.0,2244.0,69721.0,24372.0,18744.0,5628.0,24205.0,7897.0,906.0,33008.0,45516.0,10847.0,4722.0,61085.0
2005-04-01,46444.0,34397.0,29628.0,4769.0,19189.0,22416.0,19037.0,3379.0,74296.0,27798.0,21917.0,5881.0,26087.0,10115.0,1157.0,37359.0,48209.0,11802.0,4724.0,64735.0
2005-07-01,48845.0,38561.0,32247.0,6314.0,22847.0,27920.0,23120.0,4800.0,78722.0,30135.0,23109.0,7026.0,25844.0,9817.0,1323.0,36984.0,52878.0,13292.0,5703.0,71873.0
2005-10-01,49225.0,39921.0,33720.0,6201.0,24521.0,29743.0,24391.0,5352.0,67909.0,29737.0,22810.0,6927.0,24011.0,10326.0,1594.0,35931.0,43898.0,12484.0,5333.0,61715.0
2006-01-01,45950.0,31088.0,26130.0,4958.0,17697.0,19808.0,16751.0,3057.0,83582.0,29290.0,22686.0,6604.0,30081.0,9707.0,1182.0,40970.0,53501.0,12979.0,5422.0,71902.0
2006-04-01,59863.0,41254.0,34975.0,6279.0,27153.0,29375.0,24344.0,5031.0,82103.0,29815.0,23025.0,6790.0,32719.0,11561.0,1262.0,45542.0,49384.0,11464.0,5528.0,66376.0
2006-07-01,76969.0,46513.0,40238.0,6275.0,34482.0,30397.0,25537.0,4860.0,82945.0,32436.0,25356.0,7080.0,34276.0,12758.0,1186.0,48220.0,48670.0,12598.0,5894.0,67162.0
2006-10-01,80338.0,50126.0,44411.0,5715.0,41003.0,36874.0,31576.0,5298.0,87666.0,32640.0,25567.0,7073.0,38855.0,13607.0,1285.0,53747.0,48811.0,11960.0,5788.0,66559.0
2007-01-01,60743.0,36692.0,32393.0,4299.0,27541.0,25317.0,22248.0,3069.0,104663.0,30231.0,23904.0,6327.0,40427.0,10866.0,1225.0,52518.0,64236.0,13038.0,5102.0,82376.0
2007-04-01,83911.0,50541.0,42984.0,7557.0,37817.0,32384.0,26660.0,5724.0,100210.0,34539.0,27153.0,7386.0,40899.0,14433.0,1551.0,56883.0,59311.0,12720.0,5835.0,77866.0
2007-07-01,95058.0,52310.0,43316.0,8994.0,57756.0,36639.0,29474.0,7165.0,107260.0,39566.0,31498.0,8068.0,43250.0,14712.0,1494.0,59456.0,64010.0,16786.0,6574.0,87370.0
2007-10-01,111023.0,54369.0,43804.0,10565.0,63123.0,35833.0,27272.0,8561.0,110097.0,38360.0,29919.0,8441.0,46773.0,16598.0,2126.0,65497.0,63324.0,13321.0,6315.0,82960.0
2008-01-01,82080.0,42376.0,34632.0,7744.0,42905.0,25592.0,20589.0,5003.0,120079.0,39791.0,31871.0,7920.0,42440.0,14926.0,1896.0,59262.0,77639.0,16945.0,6024.0,100608.0
2008-04-01,110322.0,51568.0,40082.0,11486.0,58719.0,30693.0,23160.0,7533.0,126403.0,44232.0,35474.0,8758.0,48681.0,15807.0,2377.0,66865.0,77722.0,19667.0,6381.0,103770.0
2008-07-01,122756.0,60444.0,47953.0,12491.0,70129.0,39806.0,29729.0,10077.0,117457.0,44491.0,35876.0,8615.0,45974.0,17005.0,2542.0,65521.0,71483.0,18871.0,6073.0,96427.0
2008-10-01,84078.0,43462.0,35173.0,8289.0,49506.0,33742.0,25600.0,8142.0,88956.0,30361.0,24705.0,5656.0,34082.0,11364.0,1371.0,46817.0,54874.0,13341.0,4285.0,72500.0
2009-01-01,47846.0,23681.0,21738.0,1943.0,23306.0,14180.0,12751.0,1429.0,80484.0,23390.0,19967.0,3423.0,29895.0,10094.0,1066.0,41055.0,50589.0,9873.0,2357.0,62819.0
2009-04-01,96324.0,28255.0,25419.0,2836.0,62409.0,16645.0,15106.0,1539.0,94767.0,28610.0,24454.0,4156.0,38098.0,10683.0,1266.0,50047.0,56669.0,13771.0,2890.0,73330.0
2009-07-01,112463.0,37271.0,33427.0,3844.0,72030.0,23215.0,20153.0,3062.0,99667.0,28926.0,24187.0,4739.0,40752.0,12667.0,1492.0,54911.0,58915.0,11520.0,3247.0,73682.0
2009-10-01,123434.0,43650.0,37941.0,5709.0,82502.0,28208.0,24052.0,4156.0,98757.0,32541.0,27779.0,4762.0,37644.0,13514.0,1561.0,52719.0,61113.0,14265.0,3201.0,78579.0
2010-01-01,89568.0,34809.0,31105.0,3704.0,55258.0,20186.0,17988.0,2198.0,119880.0,34223.0,28407.0,5816.0,39882.0,11499.0,1623.0,53004.0,79998.0,16908.0,4193.0,101099.0
2010-04-01,128608.0,53491.0,47656.0,5835.0,79576.0,32524.0,29276.0,3248.0,121725.0,42739.0,35770.0,6969.0,44179.0,16183.0,2417.0,62779.0,77546.0,19587.0,4552.0,101685.0
2010-07-01,143581.0,59119.0,53089.0,6030.0,92971.0,36614.0,33115.0,3499.0,135475.0,43673.0,35897.0,7776.0,48265.0,18430.0,2355.0,69050.0,87210.0,17467.0,5421.0,110098.0
2010-10-01,144585.0,62779.0,57434.0,5345.0,92804.0,38020.0,34778.0,3242.0,145801.0,54888.0,46754.0,8134.0,54452.0,20773.0,2474.0,77699.0,91349.0,25981.0,5660.0,122990.0
2011-01-01,114978.0,44508.0,40375.0,4133.0,72047.0,28482.0,26210.0,2272.0,141280.0,43691.0,35783.0,7908.0,43278.0,14769.0,1972.0,60019.0,98002.0,21014.0,5936.0,124952.0
2011-04-01,164869.0,67943.0,62031.0,5912.0,99766.0,41930.0,39120.0,2810.0,164772.0,55708.0,45712.0,9996.0,54986.0,22315.0,3058.0,80359.0,109786.0,23397.0,6938.0,140121.0
2011-07-01,165363.0,69897.0,62406.0,7491.0,101082.0,44469.0,40517.0,3952.0,177851.0,58835.0,47801.0,11034.0,65790.0,24415.0,3459.0,93664.0,112061.0,23386.0,7575.0,143022.0
2011-10-01,132023.0,69190.0,62370.0,6820.0,72023.0,46916.0,43249.0,3667.0,189950.0,51263.0,42431.0,8832.0,69754.0,18126.0,2873.0,90753.0,120196.0,24305.0,5959.0,150460.0
2012-01-01,112666.0,51171.0,48567.0,2604.0,56046.0,28449.0,26595.0,1854.0,137363.0,57492.0,50437.0,7055.0,49925.0,20822.0,1940.0,72687.0,87438.0,29615.0,5115.0,122168.0
2012-04-01,104772.0,63189.0,58061.0,5128.0,50201.0,38776.0,37185.0,1591.0,150115.0,52905.0,45297.0,7608.0,61574.0,19670.0,2535.0,83779.0,88541.0,25627.0,5073.0,119241.0
2012-07-01,135106.0,79184.0,72257.0,6927.0,59061.0,45257.0,41911.0,3346.0,150071.0,55799.0,47290.0,8509.0,64739.0,27741.0,3281.0,95761.0,85332.0,19549.0,5228.0,110109.0
2012-10-01,144832.0,73575.0,67202.0,6373.0,87722.0,47960.0,44877.0,3083.0,158848.0,67465.0,57409.0,10056.0,67639.0,24398.0,3733.0,95770.0,91209.0,33011.0,6323.0,130543.0
2013-01-01,120386.0,55617.0,50889.0,4728.0,56313.0,34119.0,30525.0,3594.0,147554.0,55397.0,48311.0,7086.0,57961.0,20252.0,2641.0,80854.0,89593.0,28059.0,4445.0,122097.0
2013-04-01,141480.0,77067.0,69822.0,7245.0,83212.0,49867.0,46929.0,2938.0,184013.0,75707.0,64918.0,10789.0,66935.0,24977.0,4056.0,95968.0,117078.0,39941.0,6733.0,163752.0
2013-07-01,134766.0,78979.0,71340.0,7639.0,62461.0,46845.0,43764.0,3081.0,181995.0,73652.0,62519.0,11133.0,61085.0,27550.0,4283.0,92918.0,120910.0,34969.0,6850.0,162729.0
