indice_tiempo,cc_total,cc_total_mercancias,cc_mercancias_exp_fob,cc_mercancias_imp_fob,cc_servicios_total,cc_serv_exp_serv_reales,cc_serv_imp_serv_reales,cc_rentas_total,cc_rentas_total_rentas_inv,cc_rentas_renta_inv_int_total,cc_rentas_renta_inv_int_ganados,cc_rentas_renta_inv_int_pagados,cc_rentas_renta_inv_utilidades_dividendos_total,cc_rentas_renta_inv_utilidades_dividendos_ganados,cc_rentas_renta_inv_utilidades_dividendos_pagados,cc_rentas_otras_rentas,cc_rentas_transf_corrientes,ccf_total_ccf,ccf_cuenta_capital_total,ccf_cuenta_capital_activos_finans_no_producidos,ccf_cuenta_financiera_total_cuenta_fianciera,ccf_cuenta_financiera_sector_bancario_total,ccf_cuenta_financiera_sector_bancario_bcra,ccf_cuenta_financiera_sector_bancario_oef,ccf_cuenta_financiera_sector_pub_no_finan_total_spnf,ccf_cuenta_financiera_sector_pub_no_finan_gob_nac,ccf_cuenta_financiera_sector_pub_no_finan_gob_locales,ccf_cuenta_financiera_sector_pub_no_finan_emp_otros,ccf_cuenta_financiera_sector_priv_no_finan,errores_omisiones_netos,variacion_reservas_int_total,variacion_reservas_int_reservas_int_bcra,variacion_reservas_int_ajuste_tipo_pase,item_memorandum_imp_cif
1996-07-01,-1618.7433761297448,319.9,6486.9,6167.0,-845.9478720406671,1059.3790496319693,1905.3269216726364,-1173.4955040890773,-1175.9955040890773,-808.6873341933726,1037.7609791875,1846.4483133808726,-367.3081698957045,116.89083675,484.1990066457045,2.5,80.8,2048.6166261307776,44.5,44.5,2004.1166261307776,1606.9129999999986,1070.0,536.9129999999986,1030.8245019415076,918.8245019415075,189.0,-77.0,-633.6208758107285,-858.8732500010328,-429.0,-445.0,-16.0,6604.5
1996-10-01,-2529.9393849374324,26.69999999999891,6093.0,6066.3,-815.6729155697144,1153.208132624917,1968.8810481946314,-1896.8664693677172,-1899.1664693677171,-902.4880800267001,1047.821481975,1950.3095620017002,-996.6783893410169,118.881791725,1115.5601810660169,2.3,155.9,4308.4993873711055,3.7,3.7,4304.799387371106,445.53300000000036,-382.0,827.5330000000004,3161.8462108266863,3033.8462108266863,199.0,-71.0,697.4201765444187,1116.4399975663268,2895.0,2847.0,-48.0,6495.9
1997-01-01,-3078.2806295217165,-305.3,5773.8,6079.1,-1395.5801758714883,1313.1297798273313,2708.7099556988196,-1472.0751004948916,-1467.5751004948916,-1056.7038437543754,1056.2100330645833,2112.9138768189587,-410.87125674051606,163.1810224375,574.0522791780161,-4.5,94.67464684466377,3601.8992390937096,6.7,6.7,3595.19923909371,-1624.871,-483.0,-1141.871,2583.6533347034733,2715.6533347034733,-6.0,-126.0,2636.4169043902366,-808.6186095719931,-285.0,-425.0,-140.0,6493.1
1997-04-01,-2078.4512056945623,195.8,7248.4,7052.6,-916.8275138126469,986.7499334456145,1903.5774472582614,-1514.3777637700857,-1517.3777637700857,-1046.4200926854946,1135.70313134375,2182.1232240292447,-470.957671084591,180.6399704625,651.597641547091,3.0,156.95407188816984,1930.434530731808,0.0,0.0,1930.434530731808,-1628.8279999999988,35.0,-1663.8279999999988,2163.1050778037384,1019.1050778037383,1221.0,-77.0,1396.1574529280686,1698.0166749627542,1550.0,1514.0,-36.0,7519.7
1997-07-01,-3296.2581528839983,-700.4000000000005,6990.5,7690.9,-1139.4857725556694,1070.461024447426,2209.9467970030955,-1557.7280147319605,-1559.0280147319604,-1031.9845660857347,1201.44245653125,2233.4270226169847,-527.0434486462256,238.17946348750002,765.2229121337256,1.3,101.35563440363227,4865.068398932691,24.5,24.5,4840.568398932691,1639.205,-69.0,1708.205,759.4037638888889,370.4037638888889,463.0,-74.0,2441.959635043803,-1947.8102460486925,-379.0,-417.0,-38.0,8194.3
1997-10-01,-3662.5439717391255,-1312.8,6418.1,7730.9,-933.2217751909147,1228.4307336348493,2161.652508825764,-1578.3954152539363,-1574.9954152539362,-1063.9326536661495,1234.08451585625,2298.0171695223994,-511.0627615877869,275.24078575,786.3035473377869,-3.4,161.873218705726,7311.688299182435,35.1,35.1,7276.588299182435,705.224923076923,-69.0,774.224923076923,2656.5033194444445,2700.5033194444445,55.0,-99.0,3914.860056661067,-1262.1443274433095,2387.0,2390.0,3.0,8243.1
1998-01-01,-4416.362832750096,-1198.9,5890.1,7089.0,-1455.7988673316822,1390.0120225284454,2845.8108898601276,-1852.5569727584398,-1852.0569727584398,-1111.5345351089422,1294.61771073125,2406.1522458401923,-740.5224376494976,222.073317275,962.5957549244977,-0.5,90.8930073400265,2828.9591137292473,-3.2,-3.2,2832.159113729247,-760.9606153846116,-105.0,-655.9606153846116,1620.2542742149953,1755.8542742149953,-23.5,-112.1,1972.8654548988632,757.4037190208483,-830.0,-830.0,0.0,7535.1
1998-04-01,-2583.6388222634555,-15.400000000001455,7686.1,7701.5,-942.7149369931553,1131.740660793561,2074.455597786716,-1755.55928769032,-1754.75928769032,-1247.5053933666231,1312.7375613011905,2560.2429546678136,-507.25389432369695,201.573291775,708.827186098697,-0.8000000000000007,130.0354024200209,4414.356466441539,31.9,31.9,4382.456466441539,360.1907692307657,-56.0,416.1907692307657,2686.5637463397534,2453.1637463397537,208.7,24.7,1335.7019508710198,-399.71764417808345,1431.0,1428.0,-3.0,8188.3
1998-07-01,-3743.8408739872707,-906.4,7027.1,7933.5,-1088.1002736031026,1132.381375989252,2220.4816495923546,-1843.4561380604628,-1839.8561380604629,-1240.3557630956486,1428.7210603180908,2669.0768234137395,-599.5003749648142,240.440772375,839.9411473398142,-3.6,94.1155376762942,5581.951084379347,42.6,42.6,5539.3510843793465,2882.867999999998,-229.0,3111.867999999998,2030.071674963428,2053.8716749634277,94.8,-118.6,626.4114094159199,-679.1102103920762,1159.0,1163.0,4.0,8428.5
1998-10-01,-3720.7555132502453,-976.5,5830.4,6806.9,-957.7338962607582,1199.935503301388,2157.6693995621463,-1935.5458715501086,-1935.9458715501087,-1490.1453593811025,1221.0040975562501,2711.1494569373526,-445.8005121690062,204.4921637875,650.2926759565062,0.4,149.0242545606216,5528.431436854934,1.6,1.6,5526.831436854934,1023.1060000000025,-122.0,1145.1060000000025,3024.3629749268557,3262.3629749268557,-131.2,-106.8,1479.3624619280754,-129.6759236046887,1678.0,1681.0,3.0,7225.5
1999-01-01,-3433.0947791670046,-455.0,5065.1,5520.1,-1365.2952109671144,1395.8910331753007,2761.186244142415,-1718.790517294163,-1720.890517294163,-1399.2667561218225,1276.3228291666667,2675.589585288489,-321.62376117234044,161.2255154625,482.84927663484046,2.1,105.99094909427275,2643.4864052413336,12.1,12.1,2631.3864052413337,-1239.18,-333.0,-906.18,3083.6895482453338,3291.889548245334,56.2,-264.4,786.8768569959997,-218.391626074329,-1008.0,-1049.0,-41.0,5840.2
1999-04-01,-1919.2978231599702,695.3,6383.7,5688.4,-811.4393219000006,1087.9438458132736,1899.3831677132741,-1905.2050719585025,-1907.9050719585025,-1499.5567446491666,1280.0071671666667,2779.5639118158333,-408.34832730933596,137.28622945,545.634556759336,2.7,102.04657069853258,2526.4536903520184,2.2,2.2,2524.2536903520186,-1085.9539972770617,-124.9,-961.0539972770616,2121.1924163707345,1727.4924163707344,502.0,-108.3,1489.0152712583458,-569.1558671920482,38.0,-17.0,-55.0,6016.6
1999-07-01,-3310.8379028736763,-535.0,5937.6,6472.6,-992.1531303288273,1106.1643742455196,2098.317504574347,-1889.423792772588,-1891.023792772588,-1459.680955148057,1423.111805,2882.792760148057,-431.34283762453094,126.76296319087882,558.1058008154098,1.6,105.73902022773906,979.195954647444,66.7,66.7,912.4959546474439,-1615.4556923076902,-319.0,-1296.4556923076902,2577.936665366914,2102.736665366914,593.2,-118.0,-49.98501841177983,454.6419482262322,-1877.0,-1863.0,14.0,6843.0
1999-10-01,-3246.414105515145,-499.8999999999987,5922.2,6422.1,-942.2703926391828,1128.7194714476059,2070.9898640867887,-1943.77723769502,-1948.47723769502,-1493.9909616412888,1497.0944768,2991.0854384412887,-454.4862760537313,172.30086260000002,626.7871386537313,4.7,139.53352481905694,7622.99705403252,68.1,68.1,7554.89705403252,5270.546883656508,-256.1,5526.646883656508,3103.0960295640493,2986.0960295640493,212.7,-95.7,-818.7458591880375,-328.78294851737473,4047.8,4022.2,-25.6,6808.4
2000-01-01,-3235.8521424959144,158.0,5712.2,5554.2,-1450.7889056697168,1427.2662666638116,2878.0551723335284,-2033.9012544998743,-2035.1520083419903,-1499.6116056870724,1504.0030041812502,3003.6146098683225,-535.5404026549179,213.5586467467595,749.0990494016773,1.2507538421160067,90.83801767367656,3597.317424032577,25.9,25.9,3571.417424032577,-2612.9408695652155,-339.4,-2273.5408695652154,3598.660638564718,3045.460638564718,673.0,-119.8,2585.6976550330746,-786.3652815366619,-424.8999999999993,-424.7999999999993,0.1,5876.3
2000-04-01,-1370.3494145999302,1360.2,7315.4,5955.2,-937.0121524766021,1111.2822473137537,2048.294399790356,-1896.2187935239176,-1898.9708182625423,-1441.911800445479,1601.9030041812503,3043.8148046267293,-457.0590178170632,258.82889677085524,715.8879145879184,2.75202473862465,102.68153140058877,49.30602696338328,24.4,24.4,24.906026963383283,-492.1127439024383,-283.0,-209.1127439024383,3116.0589088189267,3220.5589088189267,7.2,-111.7,-2599.0401379531054,2393.1433876365454,1072.1,1068.6,-3.5,6298.8
2000-07-01,-2317.3269579439675,499.5,6738.5,6239.0,-1036.6855257768864,1143.3910120324451,2180.0765378093315,-1879.3457192132391,-1880.8151901611611,-1459.9546218403968,1666.32507848125,3126.279700321647,-420.86056832076434,285.03527044414494,705.8958387649093,1.4694709479218986,99.20428704615833,2494.5032694889655,44.8,44.8,2449.7032694889654,118.30226865671409,-381.4,499.70226865671407,817.6146730111361,347.6146730111361,573.0,-103.0,1513.7863278211153,-2373.1763115449958,-2196.0,-2188.9,7.1,6604.9
2000-10-01,-2030.989377587805,434.2000000000007,6574.9,6140.7,-859.296888033346,1253.5807888240083,2112.8776768573543,-1712.204601384429,-1714.8760104456487,-1519.0658602659269,1659.25305311875,3178.3189133846768,-195.81015017972192,220.9998155123048,416.8099656920267,2.6714090612196424,106.31211182996918,2590.4297683035948,10.8,10.8,2579.6297683035946,3054.1660297029703,1765.9,1288.2660297029702,720.5312426860074,795.3312426860074,23.2,-98.0,-1195.0675040853828,549.9596092842087,1109.4,1121.1,11.7,6500.5
2001-01-01,-2829.356462969615,490.1,5908.2,5418.1,-1485.8257365046352,1449.8098650695306,2935.635601574166,-1947.7557564124206,-1948.3557564124205,-1629.290579079461,1496.54454159375,3125.835120673211,-319.06517733295965,175.9595648574392,495.02474219039885,0.6000000000000005,114.12502994744003,99.78459047235957,54.8,54.8,44.98459047235957,1916.939666666667,2433.9,-516.960333333333,-1493.1333881294868,-1591.4187976663213,191.08540953683453,-92.8,-378.82168806482076,-1156.4281275027433,-3886.0,-3876.8,9.2,5742.9
2001-04-01,-952.0851463259423,2051.6,7504.4,5452.8,-1011.8773751551082,1073.940483088644,2085.817858243752,-2090.4154550130825,-2091.8154550130826,-1827.7397803660112,1260.23667050375,3087.9764508697613,-264.0756746470712,186.100587834188,450.1762624812592,1.4,98.60768384224792,1622.7724647405714,-2.2,-2.2,1624.9724647405715,1126.1133076923104,1050.8,75.31330769231045,-1555.869220968457,-1349.4317255987544,-109.21566136970266,-97.221834,2054.728378016718,-2109.787318414631,-1439.1,-1483.1,-44.0,5776.1
2001-07-01,-558.1202915375,2325.3,7055.3,4730.0,-887.8627410706401,1006.1774534357194,1894.0401945063595,-2089.212953439686,-2089.612953439686,-1906.2874934872343,1075.36010203375,2981.6475955209844,-183.3254599524517,175.75013166463134,359.07559161708303,0.4,93.65540297282493,-1387.4125557967825,46.2,46.2,-1433.6125557967825,6615.188906176823,7085.2,-470.0110938231769,271.2001950462495,448.77854252341336,-85.743252143166,-91.83509533399787,-8320.001657019855,1684.032847334281,-261.5000000000015,-88.90000000000146,172.6,5023.1
2001-10-01,559.1266596394621,2517.9,6074.8,3556.9,-477.5235036054373,1097.1252752372325,1574.6487788426698,-1599.356537443937,-1601.156537443937,-2109.3907499544093,856.9323677687499,2966.323117723159,508.2342125104723,96.9594846692442,-411.27472784122807,1.8,118.10670068883681,-5776.693104481728,57.7,57.7,-5834.393104481728,1929.480855483429,172.8,1756.6808554834288,-610.2665973850071,-433.5424105658816,-54.748278161898995,-121.97590865722647,-7153.60736258015,-1279.2335551577307,-6496.8,-6555.8,-59.0,3777.5
2002-01-01,1233.2371730942432,3762.1,5712.1,1950.0,-550.2400879648698,925.0062864642381,1475.2463744291078,-2074.456625181095,-2070.7525874354324,-2003.2866556185113,678.9253335329648,2682.2119891514762,-67.46593181692086,116.15257598740672,183.61850780432758,-3.7040377456626636,95.83388624020793,-2507.451298499763,37.9,37.9,-2545.3512984997633,-1127.5208132027667,-968.7,-158.82081320276674,1524.2239324661664,1521.1113876516126,61.10001426380154,-57.987469449247726,-2942.054417763163,-912.3858745944804,-2186.6,-2132.6,54.0,2071.2
2002-04-01,2513.8139614324537,4748.9,6777.6,2028.7,-372.85851781079396,751.6338020323767,1124.4923198431707,-1982.8281859571946,-1975.096657759861,-1964.4422532431436,663.2833059414751,2627.7255591846188,-10.654404516717577,83.35654261550772,94.0109471322253,-7.731528197333617,120.60066520044168,-5120.082676965724,23.1,23.1,-5143.182676965725,26.891120287102808,-522.715,549.6061202871028,169.99926100067947,211.37292668161058,47.215233560068874,-88.58889924100001,-5340.073058253507,-521.7693943388904,-3128.038109872161,-3150.038109872161,-22.0,2156.5
2002-07-01,2646.044744105244,4558.8,6718.0,2159.2,-312.7427291394806,839.4376754655282,1152.1804046050088,-1720.807656847596,-1714.1622973400429,-1940.262191420512,639.520097937957,2579.782289358469,226.09989408046903,108.14158583656658,-117.95830824390245,-6.6453595075530565,120.79513009232133,-2678.795298402153,149.0,149.0,-2827.795298402153,-892.634726257141,-183.99698999999993,-708.6377362571411,969.6581351979589,955.588237751661,66.48192787129793,-52.41203042500001,-2904.8187073429713,-182.36993083093057,-215.12048512783986,-226.12048512783986,-11.0,2292.1
2002-10-01,2308.5576746963234,4107.7,6442.9,2335.2,-224.3784477556311,979.3239884320832,1203.7024361877143,-1777.542673264782,-1770.7068416584293,-1853.0666658484838,671.5509245316557,2524.6175903801395,82.35982419005444,42.7144394194058,-39.64538477064863,-6.835831606352613,202.7787957167364,-1032.8840486530353,196.11,196.11,-1228.9940486530352,-579.392132954001,-132.365,-447.027132954001,1018.9968087103459,1059.674095573416,62.35033607830929,-103.0276229413794,-1668.59872440938,-261.5644439887419,1014.1091820545462,1072.1091820545462,58.0,2469.7
2003-01-01,1979.7829746005386,4199.2,6575.1,2375.9,-400.2046154853872,1025.680059631003,1425.88467511639,-1931.0935344500933,-1925.2511933768055,-1833.2665304005022,641.5376200352522,2474.8041504357543,-91.98466297630341,163.56275237584828,255.5474153521517,-5.842341073287734,111.88112453601809,-1050.617832734864,31.855,31.855,-1082.472832734864,-469.4777334377014,-93.95000000000073,-375.52773343770065,756.8722563697103,777.1660082051741,49.30166273478824,-69.59541457025205,-1369.8673556668728,-859.5258777617164,69.63926410395834,40.63926410395834,-29.0,2509.5
2003-04-01,3258.9325309025958,5291.9,8456.0,3164.1,-289.69386440915457,1000.7094149951098,1290.4032794042644,-1886.7412948676706,-1880.1841797802072,-1851.2466962304911,636.9450170161504,2488.1917132466415,-28.93748354971612,114.76930077566573,143.70678432538185,-6.557115087463345,143.4676901794208,-827.6316704954737,0.4,0.4,-828.0316704954737,-898.1576883955144,-212.8946883955149,-685.2629999999995,960.1918142167023,1012.9289328525983,30.116731453282696,-82.85385008917875,-890.0657963166616,-779.8748752281172,1651.4259851790048,1666.4259851790048,15.0,3344.1
2003-07-01,1604.6844794932406,4027.9,7551.0,3523.1,-383.98976916856327,1086.5111251954065,1470.5008943639698,-2158.754673112594,-2151.6808929392428,-1852.3083358906822,642.0846392968817,2494.392975187564,-299.37255704856034,83.37700025650999,382.7495573050703,-7.073780173351,119.52892177439786,-271.0534462084155,35.6,35.6,-306.6534462084155,-488.16488799999996,-39.88188800000006,-448.2829999999999,1979.8375128753817,1996.2257573720335,42.49082914642338,-58.8790736430754,-1798.3260710837972,-97.65855054541225,1235.972482739413,1221.972482739413,-14.0,3713.1
2003-10-01,1229.6708565295853,3285.6,7356.7,4071.1,-119.21339436585436,1387.0133351971435,1506.226729562998,-2065.9504885320434,-2059.9216563089926,-1847.1658674282698,694.5088030230359,2541.6746704513057,-212.7557888807229,89.58323250000001,302.3390213807229,-6.0288322230506655,129.23473942748296,-955.8975425065087,2.2,2.2,-958.0975425065087,-1145.1655493376554,-521.1185493376558,-624.0469999999996,1010.9565218243403,1019.645253633561,44.640852290248716,-53.32958409946933,-823.8885149931936,349.9665417995193,623.7398558225959,713.7398558225959,90.0,4284.1
2004-01-01,481.8148994526576,2935.2,7375.1,4439.9,-345.1185298898861,1344.7056178618675,1689.8241477517536,-2224.1221627149903,-2214.4112962591885,-1826.5194941397094,628.3061293095884,2454.825623449298,-387.8918021194791,200.78033922707522,588.6721413465543,-9.710866455802012,115.85559205753434,178.81510006899572,3.3,3.3,175.5151000689957,-603.2308381520006,20.015161847999536,-623.2460000000001,1173.8423514501053,1179.16467345832,55.57286719691302,-60.89518920512776,-395.096413229109,222.6319814165189,883.2619809381722,884.2619809381722,1.0,4662.4
2004-04-01,1755.3654120189485,4184.2,9384.8,5200.6,-294.0228702066472,1151.1820100652706,1445.2048802719178,-2300.846606144953,-2289.6010348950895,-1799.7672159281922,677.3969019468079,2477.164117875,-489.83381896689724,245.8201692468627,735.6539882137599,-11.245571249863733,166.0348883705468,962.1549484699611,3.2,3.2,958.9549484699611,-803.6195163800004,-517.79651638,-285.82300000000043,1367.4856469305978,1388.4717587417042,48.66968943589359,-69.65580124699997,395.0888179193637,-148.22260002513713,2569.2977604637726,2440.2977604637726,-129.0,5482.4
2004-07-01,575.876013703464,3266.3,8981.2,5714.9,-401.34355741672425,1247.8251490000084,1649.1687064167327,-2397.2420313877237,-2387.1754548107147,-1713.0657100959224,721.7112325665775,2434.7769426625,-674.109744714792,250.41144446628908,924.5211891810811,-10.066576577008911,108.16160250791353,480.6938605810181,37.1,37.1,443.5938605810181,-675.8616851499994,-628.8066851499999,-47.054999999999495,1235.9488752426012,1221.6678767748174,64.90334277478391,-50.622344307000006,-116.49332951158368,-337.30239851440865,719.2674757700734,780.2674757700734,61.0,6026.7
2004-10-01,263.39514701850476,2878.9,8834.6,5955.7,-290.51187489634685,1544.4334418919173,1834.945316788264,-2495.941725142241,-2487.738920912546,-1752.1395655110427,790.2689846264572,2542.4085501375,-735.599355401503,164.26080464383708,899.8601600453401,-8.202804229695092,170.94874705709208,88.05492326029173,152.7,152.7,-64.64507673970826,-1014.3954417800003,-863.4004417799999,-150.995,1332.2239272453076,1389.092333875626,22.128949167681508,-78.99735579800006,-382.4735622050155,795.8513463672087,1147.3014166460052,1422.3014166460052,275.0,6273.8
2005-01-01,40.744313988475156,2773.4,8441.8,5668.4,-304.859611174797,1628.1431233685798,1933.0027345433768,-2550.4100249738412,-2540.4963969241353,-1751.061423492327,808.7455537939602,2559.8069772862873,-789.4349734318083,255.6480818481015,1045.0830552799098,-9.913628049705888,122.61395013711378,276.68659353254566,47.0,47.0,229.68659353254566,-1814.250172068375,-1104.9501720683747,-709.3,1371.26415600302,1373.8847628252638,63.09559034459011,-65.71619716683405,672.6726095979006,533.394420949649,850.8253284706698,691.8253284706698,-159.0,5965.9
2005-04-01,1689.7927729258568,3495.8,10706.3,7210.5,-417.41738601864904,1470.6771808685135,1888.0945668871625,-1513.2751059626903,-1499.4160560541154,-641.4267668307958,756.3285574442042,1397.755324275,-857.9892892233195,261.2389735636841,1119.2282627870036,-13.859049908574983,124.68526490719702,825.0114412291098,3.3,3.3,821.7114412291098,-1078.435,-990.0,-88.435,4.972993531397314,23.741291323397284,41.82,-60.58829779199997,1895.1734476977124,418.5478751507617,2933.3520893057284,2714.3520893057284,-219.0,7579.5
2005-07-01,1910.235531426269,3835.9,10921.3,7085.4,-249.89133832383095,1577.113674303465,1827.0050126272959,-1783.6142928659597,-1770.831394737034,-705.341348216288,752.1066551852466,1457.4480034015346,-1065.490046520746,283.2338745750782,1348.7239210958242,-12.782898128925682,107.84116261605911,1108.8332553337777,37.4,37.4,1071.4332553337777,-1187.6833538138262,-775.0673538138262,-412.61600000000004,1060.9706563471077,1049.602913198823,73.75,-62.38225685171531,1198.1459528004962,-458.7933185028128,2560.275468257234,2562.275468257234,2.0,7442.8
2005-10-01,1414.2120031593033,2981.56,10317.4,7335.84,-19.35393344163367,1958.5008206849493,1977.854754126583,-1676.7343087293539,-1661.9294598612748,-480.2430149348743,921.2113929461955,1401.4544078810698,-1181.6864449264006,222.57464263013506,1404.2610875565356,-14.804848868079038,128.74024533029046,1479.4199671633103,1.2,1.2,1478.2199671633102,-275.609720783403,-52.00872078340301,-223.601,1208.457175680548,1115.2044625168567,155.5080106008044,-62.25529743711304,545.372512266165,-381.23166507378755,2512.400305248826,2462.400305248826,-50.0,7698.74
2006-01-01,976.3688240411898,2886.1,9925.4,7039.3,-163.5716983702414,1967.4564404137755,2131.028138784017,-1846.2269874437252,-1833.0608214443778,-427.7614063563193,866.6007210395609,1294.3621273958802,-1405.2994150880586,394.1355816426766,1799.4349967307353,-13.166165999347399,100.06750985515603,-7730.038992130706,10.8,10.8,-7740.838992130706,-9758.7989708446,-10058.7889708446,299.99,896.9613343895306,999.9844938501892,-52.863666002347145,-50.15949345831143,1120.998644324363,120.24016808951637,-6633.43,-6527.43,106.0,7371.8
