indice_tiempo,ipc,ipim,ip_combinado,ipibm,ipbp,ic_construccion
2000-10-01,-0.42879855509794224,-1.7727863374791153,-1.1007924462885288,-1.8092580117409218,-1.4796310530361234,-0.9336099585062319
2001-01-01,0.1,-0.510252291410751,-0.20512614570537552,-0.401842595315105,-0.7899356348741948,1.675392670157061
2001-04-01,0.0,-0.5603571089372261,-0.28017855446861306,-0.3050580594371244,-0.167109014056821,-0.5149330587023715
2001-07-01,-0.8,-1.2702960840496602,-1.0351480420248302,-1.8754318428585548,-1.7231193383221766,-1.3457556935817738
2001-10-01,-0.8,-3.0473057947180138,-1.9236528973590068,-3.1888140026154366,-3.0057108506161723,-0.31479538300104304
2002-01-01,9.7,34.504090999800454,22.10204549990023,36.544056525353284,33.746513789897726,13.052631578947382
2002-04-01,19.0,46.201780415430264,32.60089020771513,47.38604368008523,47.38955823293174,14.525139664804465
2002-07-01,7.0,12.604018672620242,9.802009336310121,12.737505163155705,13.933137706979682,7.642276422764227
2002-10-01,0.9,-1.5681326604181645,-0.3340663302090822,-0.08243645523242638,0.13797544037159604,1.3595166163141936
2003-01-01,2.5,0.11902581944698287,1.3095129097234914,-1.1183939130036236,-1.1344325540807443,1.5648286140089507
2003-04-01,-0.4,-2.5880201188843155,-1.4940100594421577,-2.73026468270523,-2.4110378147356726,0.9537784299339602
2003-07-01,0.5,1.1547127300037596,0.8273563650018798,1.019824628288224,1.0901128195363485,3.6337209302325535
2003-10-01,1.0,3.345707656612529,2.1728538283062644,3.552221907727149,4.506498398945191,3.576437587657777
2004-01-01,1.1,1.49072785236406,1.29536392618203,1.50790396792857,1.604109403866083,5.754908598510489
2004-04-01,2.2,2.327124717957796,2.263562358978898,2.2978188672471145,1.592088340946396,2.5608194622279035
2004-07-01,1.4,3.6015391932206375,2.5007695966103185,3.5755023251732965,3.278330714160993,1.2484394506866447
2004-10-01,1.2,0.25456973541440053,0.7272848677072002,0.1185988394256432,0.1268016399678773,1.7262638717632672
2005-01-01,4.0,2.068850684760437,3.0344253423802185,2.144942251554771,2.3470809236354473,7.090909090909081
2005-04-01,2.0,1.6272430668841764,1.8136215334420882,1.7354208084824352,1.8271808620334173,3.2823995472552436
2005-07-01,2.6,4.45443236084917,3.5272161804245847,4.608557586614004,4.775599481529502,1.8630136986301338
2005-10-01,3.1,2.1399208575050954,2.619960428752548,2.30395018486087,2.238373216839973,7.3695535233996745
2006-01-01,2.9,2.2944406830662567,2.597220341533128,2.3091261840453514,2.257430235196267,3.5571142284569035
2006-04-01,1.9,2.673187233416696,2.2865936167083483,2.718078381795186,2.651333062160277,8.321238509917773
2006-07-01,2.1,1.0958707875228235,1.5979353937614118,1.1547511312217207,1.2031700288184455,3.2603841000446554
2006-10-01,2.6,0.9068688228417665,1.7534344114208833,1.0485256226739237,1.6800740371609724,1.903114186851207
2007-01-01,2.2207267833109112,1.8149903457960193,2.0178585645534652,1.8309310479158514,1.5227893299726736,4.414261460101865
2007-04-01,1.6129032258064502,5.3203227363630035,3.466612981084727,5.463587674758297,5.461880624806059,7.195121951219519
2007-07-01,1.9004427167692572,4.105418235390412,3.0029304760798348,5.826875515251451,6.643779630537838,3.9438756162305744
2007-10-01,2.479601568294987,2.6195792320513167,2.5495904001731517,2.60501059454068,2.9831069687586087,4.37796424662531
2008-01-01,2.554027504911604,2.862221132630549,2.708124318771077,4.169703595724017,4.379279547484383,1.8874519398811573
2008-04-01,2.03670094777173,3.5392957159029903,2.7879983318373602,2.9999125389930326,2.9006588517155762,6.62092624356776
2008-07-01,1.3537549407114602,2.163779708810498,1.7587673247609792,1.4407019530144227,0.3215255834580599,5.083655083655092
2008-10-01,1.111436092424678,0.01126570157157225,0.5613508969981251,-1.0993610312787783,-1.8925788804774357,0.7348438456827866
2009-01-01,1.6102593771092577,1.2052942833004732,1.4077768302048654,1.7068697982790315,2.1909938325495038,0.6382978723404431
2009-04-01,1.0912886695767732,2.092492626189535,1.591890647883154,2.6324549237170647,3.772700967288567,4.228329809725162
2009-07-01,2.2059513751994775,3.3469610248024084,2.776456200000943,3.1054893375496606,2.7671553006161087,1.9994204578382968
2009-10-01,2.580822924320359,3.2623028640751173,2.921562894197738,3.5755478662053086,3.8115664892242496,3.693181818181812
2010-01-01,3.464947622884784,4.471970374154011,3.9684589985193974,4.165823041101424,3.3928260274313615,3.671232876712316
2010-04-01,2.3277950848044293,3.6229403999413323,2.975367742372881,3.527868215170815,3.5703967642527035,6.659619450317145
2010-07-01,2.283298097251585,2.9253562328960925,2.6043271650738387,3.527340999765305,4.219065994095628,4.088206144697715
2010-10-01,2.4307565109549456,2.816998257999459,2.6238773844772023,3.6043796613243195,3.9768925369139563,5.546298500357039
2011-01-01,2.3246428283154374,3.016251644113521,2.6704472362144793,2.7744349386254807,2.6857155115086684,3.202525935949496
2011-04-01,2.303384081407267,3.207098030729272,2.7552410560682694,3.05081859019396,2.9831414903173314,3.889860139860124
2011-07-01,2.482843704217741,3.0780843747379105,2.7804640394778257,3.039005040905707,3.0143822139278242,5.595288178376112
2011-10-01,2.076593183357156,2.8112286411716925,2.4439109122644243,2.2616541353383424,1.9868853750270699,3.6454183266932283
2012-01-01,2.609272499447202,3.1597483281231353,2.8845104137851685,3.488030115875551,3.844223046030293,7.28425908129926
2012-04-01,2.384886143236842,3.176125357218207,2.7805057502275243,3.270054185138882,3.396984177156348,11.178788964528842
2012-07-01,2.588928646600719,3.1508504507853807,2.86988954869305,3.6581786159829655,4.369717676676843,3.2065742829519683
2012-10-01,2.8450280399398222,3.04018742115697,2.942607730548396,3.1556405083005945,3.227084769124744,1.8266978922716781
2013-01-01,2.3739859023806265,3.1113909439109966,2.7426884231458115,2.9630265076777906,2.630480863919349,4.109168966574672
2013-04-01,2.2669697953881185,3.6043829296424468,2.9356763625152826,5.087315870159292,5.570101969457952,9.734904270986755
2013-07-01,2.616869918699183,3.395491232952974,3.0061805758260784,3.2141441370014956,3.0286224851341803,3.704200778418998
2013-10-01,3.2681356771478094,3.8983453408281132,3.583240508987961,3.3967307810483627,3.0891148325358886,2.35537724860877
