indice_tiempo,tipo_cambio,total_act,ap_act_reservas_inter,ap_act_reservas_inter_oro_neto_previsiones,ap_act_reservas_inter_ap_oro_oro,ap_act_reservas_interap_oro_prevision_fineza_oro,ap_act_reservas_inter_divisas,ap_act_reservas_inter_divisas_pase_pas_uss_exterior,ap_act_reservas_inter_colocaciones_realizables_divisas,ap_act_reservas_inter_tit_pub,ap_act_reservas_inter_instrumentos_derivados_reservas_inter,ap_act_reservas_inter_aladi_neto,ap_act_reservas_inter_convenios_multilaterales_credito,ap_act_tit_pub,ap_act_tit_pub_bajo_ley_extranjera,ap_act_tit_pub_ley_extranjera_letras_sobre_obligaciones_fmi,ap_act_tit_pub_ley_extranjera_otros,ap_act_tit_pub_ley_nac,ap_act_tit_pub_ley_nac_bono_consolidado_tesoro_nac_1990,ap_act_tit_pub_ley_nac_ltas_intransf_tesoro_nac,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2016,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2020_dec_29710,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2020_dec_29810,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2021_dec_205410,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2021_dec_27611,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2022_resol_13112,ap_act_tit_pub_ley_nac_ltas_intransf_tn_vto_2022_resol_17112,ap_act_tit_pub_ley_nac_otros,ap_act_tit_pub_ley_nac_reg_deven_bono_consolidado_1990,ap_act_tit_pub_prevision_desvalor_titulos_pub,ap_act_tit_pub_cartera_pases_sist_financiero,ap_act_tit_pub_pases_sist_finan_tit_recibidos_op_pases_acts,ap_act_tit_pub_pases_sist_finan_tit_recibidos_op_pases_cruz,ap_act_adelantos_transitorios_gob_nac,ap_act_adelantos_transitorios_gob_nac_pago_oblig_org_inter,ap_act_adelantos_transitorios_gob_nac_otras_aplicaciones,ap_act_creditos_sist_financiero_pais,ap_act_creditos_sist_financiero_pais_entidades_financieras,ap_act_creditos_sist_finan_pais_prevision_incobrabilidad,ap_act_cred_sist_fin_pais_b_dchos_recib_art35bis_ley_ent_fin,ap_act_cred_sist_finan_pais_bienes_dchos_recibir_art35_bis,ap_act_aportes_organismos_inter,ap_act_contra_uso_tramo_rsrvas_fdos_transf_gob_nac_coloc_fmi,ap_act_fondos_transf_gob_nac_colocaciones_fmi,ap_act_derechos_operaciones_termino,ap_act_dchos_provenientes_otros_instru_finan_derivados,ap_act_derechos_operaciones_pases,ap_act_otros_acts,ap_act_otros_acts_cuentas_transitorias_activas,ap_act_otros_acts_diversos,ap_act_prevision_desvalorizacion_otros_acts,total_pas,ap_pas_base_monetaria,ap_pas_base_monetaria_circulacion_monetaria,ap_pas_base_monet_circ_monet_billetes_monedas_circ,ap_pas_base_monet_circ_monet_cheques_cancelat_pesos_circ,ap_pas_base_monetaria_cuentas_corrientes_pesos,ap_pas_medios_pago_otras_monedas,ap_pas_medios_pago_cheques_cancelat_otras_monedas_circ,ap_pas_medios_pago_otras_monedas_certificados_dep_inv,ap_pas_cuentas_corrientes_otras_monedas,ap_pas_cc_otras_monedas,ap_pas_ctas_corr_otras_monedas_fondo_liquidez_bancaria,ap_pas_depositos_gob_nac_otros,ap_pas_dep_gob_nac_otros_dep_fortalec_reservas_inter_bcra,ap_pas_depositos_gob_nac_otros_depositos,ap_pas_otros_depositos_varios,ap_pas_asignaciones_deg,ap_pas_apertura_asignaciones_deg,ap_pas_asignaciones_deg_contrapartida_asignaciones_deg,ap_pas_obligaciones_organismos_inter,ap_pas_obligaciones_organismos_inter_obligaciones,ap_pas_oblig_org_inter_contrap_uso_tramo_reservas,ap_pas_obligaciones_organismos_inter_fmi,ap_pas_obligaciones_organismos_inter_otros,ap_pas_titulos_emitidos_bcra,ap_pas_letras_emitidas_moneda_extranjera,ap_pas_letras_emitidas_moneda_nac,lebaq_nobac,ap_pas_contrapartida_aportes_gob_nac_organismos_inter,ap_pas_obligaciones_operaciones_termino,ap_pas_oblig_provenientes_otros_instru_finan_derivados,ap_pas_obligaciones_operaciones_pase,ap_pas_deudas_convenios_multilaterales_credito,ap_pas_otros_pas,ap_pas_otros_pas_cuentas_transitorias_pasivas,ap_pas_otros,ap_pas_previsiones,total_patrimonio_neto,total_pas_mas_patrimonio_neto
1998-11-01,1.0,37096477.70778,17613672.178710002,123519.35635,124582.4924,1063.13605,889020.54471,,15706649.571830003,874301.7558999999,,20179.949919999995,,1654452.3076500008,715059.0076499999,715059.0076499999,,939392.3000000007,4734789.57199,,,,,,,,,57928.61473000011,3853325.88672,,,,,,,,1695509.10764,2092268.41746,396759.30981999997,,,1392989.33513,,5166626.72281,,,,9573229.05584,471888.6677,9101340.38814,,33076616.89086,14493430.027479999,14493430.027479999,,,,,,,7981.75341000121,,,1186029.99859,,,111873.79551,,,,6485316.773549999,,,6408269.124539999,77047.64901000001,,,,,,,,,,9537250.88018,89431.47610000001,9447820.40408,1254732.66214,4019860.8169200057,37096477.70778
1998-12-01,1.0,39004123.0,19774968.0,124358.0,125393.0,1035.0,706420.0,,18543096.0,371577.0,,29517.0,,1663172.0,729493.0,729493.0,,933679.0,4734790.0,,,,,,,,,52215.0,3853326.0,,,,,,,,1652485.0,2049762.0,397277.0,,,1406803.0,,5253764.0,,,,9252931.0,474001.0,8778930.0,,34847875.0,16370167.0,16370167.0,,,,,,,22005.0,,,1342896.0,,,111663.0,,,,6595403.0,,,6520470.0,74933.0,,,,,,,,,,9219173.0,91257.0,9127917.0,1186567.0,4156248.0,39004123.0
1999-01-01,1.0,36977778.35355,17377360.405090004,122104.95178,123116.9412,1011.98942,797525.5983,,15950562.703590002,486438.77530000004,,20727.37612000001,,1644112.3795600003,706063.7917899999,706063.7917899999,,938047.5877700001,4734789.57199,,,,,,,,,56583.902499999895,3853325.88672,,,,,,,,1652585.3391899995,2049862.1114399994,397276.77225,,,1399721.6627500001,,5065436.464140001,,,,9838563.102819994,471922.32745,9366640.775369994,,32876418.0479,14966805.153649999,14966805.153649999,,,,,,,8367.23886000513,,,424962.44716,,,113444.68918999998,,,,6374684.11241,,,6302658.18885,72025.92356,,,,,,,,,,9801611.337959997,94649.05578000001,9706962.282179998,1186544.0686700002,4101360.305649989,36977778.35354999
1999-02-01,1.0,40102847.21198,19249526.27267,123030.13375,124051.46844,1021.3346899999999,716455.54847,,17945893.098350003,471312.50334000005,,-7166.01124000001,,1648030.9014999997,690777.64459,690777.64459,,957252.25691,4734789.57199,,,,,,,,,75788.57163999991,3853325.88672,,,,,,,,1656612.2659299998,2053889.0381799997,397276.77225,,,1583733.06086,,5124839.97039,,,,10840104.740629995,673189.1398400001,10166915.600789996,,36015100.878,14600133.95715,14600133.95715,,,,,,,11636.696539998491,,,2930253.3926500003,,,115357.95368,,,,6402930.344899999,,,6335276.079389999,67654.26551000001,,,,,,,,,,10768250.959520003,90852.56321,10677398.396310003,1186537.5735600002,4087746.3339799885,40102847.211979985
1999-03-01,1.0,38808691.90073,17851763.39516,120049.35101000001,121040.57679,991.22578,863548.1123200001,,16386184.67421,470772.78056,,11207.477060000017,,1658413.0227800002,677959.16338,677959.16338,,980453.8594000004,4734789.57199,,,,,,,,,98990.1741299999,3853325.88672,,,,,,,,1526196.9629399998,2124252.3667099997,598055.40377,,,1574818.8267299999,,5079882.00681,,,,11117617.686309999,670677.2560800001,10446941.43023,,34880884.02494,14542339.082719998,14542339.082719998,,,,,,,8853.060089998302,,,1532969.4219000002,,,115141.28697000002,,,,6355749.6980800005,,,6280399.299550001,75351.39853,,,,,,,,,,11041799.827250004,92104.40489,10949696.422360003,1284031.64793,3927807.875789994,38808691.90072999
1999-04-01,1.0,38161289.15006,16814192.40603,121057.72451,122059.13587,1001.41136,664574.01331,,15641297.691099998,363878.4528,,23383.524309999993,,1611684.4276799997,667167.02884,667167.02884,,944516.3988399999,4734789.57199,,,,,,,,,63052.713570000094,3853325.88672,,,,,,,,1556579.1883499997,2154633.5921199997,598055.40377,,,1565139.1180699999,,4964710.32705,,,,11648984.682880001,670744.7413299999,10978239.941550002,,34123370.35915001,14271307.96057,14271307.96057,,,,,,,68464.89614000458,,,660419.2846400001,,,108526.01045999999,,,,6218807.552010001,,,6147419.05446,71389.49755,,,,,,,,,,11510685.91996,93311.13884,11417374.78112,1285157.73537,4037918.7909099925,38161289.15006
1999-05-01,1.0,38420765.22812,17028008.04289,115883.05507,116832.19687,949.1418000000001,950885.22996,,15487693.62938,443367.65781,,30178.470669999995,,1564111.49555,664011.97951,664011.97951,,900098.5160400001,4734789.57199,,,,,,,,,18634.8307700001,3853325.88672,,,,,,,,1553111.3584199995,2205673.5622699996,652563.20385,,,1561347.1849500001,,4913166.9597,,,,11801021.186609998,871806.7805899999,10929214.406019999,,34469160.208170004,14157496.15143,14157496.15143,,,,,,,64965.852010003815,,,1170078.30343,,,109245.62239,,,,6160242.479770001,,,6090282.628350001,69958.85142,,,,,,,,,,11522066.943699999,99134.64014,11422932.303559998,1285064.85544,3951605.019949994,38420765.22812
1999-06-01,1.0,37993933.633200005,17652552.457859997,125879.0864,126796.02974,916.9433399999999,610677.9794500001,,16654286.641010001,224004.51783000003,,37703.233170000014,,1584872.8766200002,659583.0604900001,659583.0604900001,,925289.8161300002,4734789.57199,,,,,,,,,43826.13086,3853325.88672,,,,,,,,1549281.920249999,2201845.124099999,652563.20385,,,1556033.10842,,4880396.43858,,,,10770797.831470007,209497.45002,10561301.381450007,,34654890.44589999,14084465.90521,14084465.90521,,,,,,,32526.75556999727,,,1938512.6540300003,,,102700.10495000001,,,,6116960.15194,,,6049660.81817,67299.33377,,,,,,,,,,11094538.209909996,106669.74655000001,10987868.463359997,1285185.66429,3339044.187299998,37993933.63319999
1999-07-01,1.0,37969764.832389995,17327213.15898,125317.12961,126205.2607,888.13109,671680.5375099999,,15690687.416850002,820683.6310699999,,18844.443940000016,,1625029.93559,658674.01375,658674.01375,,966355.92184,4734789.57199,,,,,,,,,84892.23657,3853325.88672,,,,,,,,1552338.10664,2202891.72057,650553.61393,,,1572801.98915,,4827489.45713,,,,11064893.184899999,204099.85358000002,10860793.331319999,,34618643.69009,14731110.60326,14731110.60326,,,,,,,59088.23221999355,,,859599.7930800002,,,102923.0239,,,,6073647.4407,,,6006657.49525,66989.94545,,,,,,,,,,11507098.025770001,106061.59158000001,11401036.434190001,1285176.57116,3351121.1422999995,37969764.83239
1999-08-01,1.0,36950150.609850004,17177406.172599997,123123.93282,123990.34447,866.41165,799627.33565,,14925856.147269998,1311287.2912300003,,17512.46563000003,,1660893.3691600002,661401.97219,661401.97219,,999490.3969700001,4734789.57199,,,,,,,,,118026.71169999999,3853325.88672,,,,,,,,1553211.8920499994,2203744.5774599994,650532.6854099999,,,1576157.1787199997,,4818895.678649999,,,,10163587.318670005,205834.25542,9957753.063250005,,33480801.90282,14304601.53903,14304601.53903,,,,,,,47713.077519996026,,,1077508.9946700002,,,100452.32220000001,,,,6063503.483020001,,,6002947.348610001,60556.13441,,,,,,,,,,10601881.65898,108098.90980000001,10493782.74918,1285140.8274,3469348.7070299955,36950150.60985
1999-09-01,1.0,36313729.56603001,17052646.784730002,123889.21177000001,124921.63726,1032.42549,808983.96024,,14627059.56927,1464995.90196,,27717.141490000005,,1649444.3752800003,653117.77488,653117.77488,,996325.6003999999,4734789.57199,,,,,,,,,114861.91513000001,3853325.88672,,,,,,,,1626961.2196700005,2207964.0219500004,581002.80228,,,1586738.32636,,4807093.34539,,,,9590846.514600003,404706.47448999994,9186139.040110003,,32646589.89452999,13938606.12825,13938606.12825,,,,,,,48065.876599988624,,,1404298.3988799998,,,101598.96416000002,,,,6021141.93336,,,5989663.58926,31478.344100000002,,,,,,,,,,9847716.656820001,112559.26039,9735158.39643,1285161.93646,3667139.6714999885,36313729.56602998
1999-10-01,1.0,37682888.97829,17554414.163780004,123039.03498999999,124022.16570999999,983.13072,730013.03688,,16086317.23003,598268.48083,,16777.381049999996,,1650996.3544100001,648111.35136,648111.35136,,1002885.0030500004,4734789.57199,,,,,,,,,121421.31777999998,3853325.88672,,,,,,,,1629541.9358800002,2210544.73816,581002.80228,,,1582604.18965,,4633068.554350001,,,,10632263.780219993,404320.58365,10227943.196569992,,33940189.42346999,13921215.54696,13921215.54696,,,,,,,50750.002339991064,,,1872326.3756900001,,,101540.77446000002,,,,5837092.21358,,,5807973.074990001,29119.13859,,,,,,,,,,10872075.29455,112629.25068000001,10759446.04387,1285189.2158899999,3742699.554819999,37682888.97828999
1999-11-01,1.0,38880673.95339,17742996.53855,123180.22312,124172.80979,992.58667,867027.49527,,16592920.536540002,142056.38647,,17812.89714999999,,1668261.5684699994,642905.69425,642905.69425,,1025355.8742200006,4734789.57199,,,,,,,,,143892.18894999987,3853325.88672,,,,,,,,1643612.0024000006,2210788.3795800004,567176.37718,,,1576033.46792,,4567273.09052,,,,11682497.28553,557881.5150899999,11124614.770440001,,35013386.89694999,13869860.682120001,13869860.682120001,,,,,,,51015.035099989,,,2197192.64013,,,101863.87462999999,,,,5763385.956410001,,,5732740.729580001,30645.22683,,,,,,,,,,11744852.213259993,114718.40381999571,11630133.809439998,1285216.4953,3867287.056440009,38880673.95339
1999-12-01,1.0,40689718.85958001,19150535.578670006,121262.87228,122243.97588,981.1036,1063497.83377,,17815893.763390005,136913.50538,,12966.603850000003,,1636372.7683699997,644257.56913,644257.56913,,992114.19924,4734789.57199,,,,,,,,,110650.51397,3853325.88672,,,,,,,,1588418.2215399998,2172695.20186,584276.98032,,,1578755.9668,,4576876.95909,,,,12158759.365110002,560790.3565400001,11597969.008570002,,36711303.11644001,16492773.517409999,16492773.517409999,,,,,,,31458.836649990208,,,935450.7778800001,,,25372.43212,,,,5769957.925229999,,,5744795.294139999,25162.63109,,,,,,,,,,12234053.692070026,98043.7237100244,12136009.968360001,1222234.9350800002,3978415.7431400064,40689718.85958002
2000-01-01,1.0,36855085.0,17404828.0,121614.0,122583.0,969.0,708773.0,,16484512.0,87182.0,,2747.0,,1607461.0,588980.0,588980.0,,1018481.0,4734790.0,,,,,,,,,137017.0,3853326.0,,,,,,,,1586169.0,2170516.0,584347.0,,,1567130.0,,4369464.0,,,,10320033.0,558060.0,9761973.0,,32857440.0,14588595.0,14588595.0,,,,,,,48406.0,,,1025719.0,,,26109.0,,,,5499557.0,,,5474615.0,24942.0,,,,,,,,,,10446827.0,106933.0,10339894.0,1222227.0,3997645.0,36855085.0
2000-02-01,1.0,37420407.60982999,17177949.77141,120736.49157,121712.06928,975.5777099999999,756373.72886,,16198689.306400003,113917.39563,,-11766.15105,,1559051.06556,583058.98179,583058.98179,,975992.0837700004,4734789.57199,,,,,,,,,94528.3984999999,3853325.88672,,,,,,,,1581429.62244,2168764.98391,587335.36147,,,1559068.33214,,4297590.59108,,,,11245318.227199992,561568.10701,10683750.120189993,,33276318.541759986,13988871.58619,13988871.58619,,,,,,,48754.621690004904,,,1204435.2603600002,,,24165.41441,,,,5415249.602600002,,,5391632.103480002,23617.49912,,,,,,,,,,11372726.167259982,107577.9683999829,11265148.198859999,1222115.8892500002,4144090.0680700005,37420407.609829985
2000-03-01,1.0,38449298.911180004,17668528.552480005,124712.57056,125634.79032,922.2197600000001,1943400.6942,,15357033.898850001,241663.5067,,1716.8821699999683,,1566003.10207,569967.2693099999,569967.2693099999,,996035.8327600006,4734789.57199,,,,,,,,,114572.14748999997,3853325.88672,,,,,,,,1569833.3708100002,2157611.99537,587778.6245599999,,,1615019.9354400001,,4231599.08005,,,,11798314.87033,761768.7115699999,11036546.15876,,34193557.3314899,13641941.124440001,13641941.124440001,,,,,,,44288.892569965814,,,2186766.3383199996,,,23829.760130000002,,,,5350021.777050001,,,5305975.26938,44046.50767,,,,,,,,,,11724532.391429929,95432.53765993165,11629098.853769997,1222177.0475500003,4255741.57969,38449298.9111799
