indice_tiempo,nivel_general,elaboracion_productos_alimenticios_bebidas,elaboracion_productos_tabaco,fabricacion_productos_textiles,fabricacion_prendas_vestir_terminacion_tenido_pieles,curtido_terminacion_cueros_fabricacion_marroq_talaba_calzado,prod_madera_corcho_excepto_muebles_paja_trenzables,fabricacion_papel_productos_papel,edicion_impresion_reproduccion_grabaciones,fab_coque_prod_refinacion_petroleo_combustible_nuclear,fabricacion_sustancias_productos_quimicos,fabricacion_productos_caucho_plastico,fabricacion_productos_minerales_no_metalicos,fabricacion_metales_comunes,fab_productos_elaborados_metal_excepto_maquinaria_equipo,fabricacion_maquinaria_equipos,fabricacion_maquinaria_oficina_contabilidad_informatica,fabricacion_maquinaria_aparatos_electronicos,fabricacion_equipos_aparatos_radio_television_comunicaciones,fabricacion_instrumentos_medicos_opticos_precision_relojes,fabricacion_vehiculos_automotores_remolques_semirremolques,fabricacion_equipo_transporte,fabricacion_muebles_colchones_industrias_manufactureras
2005-01-01,102.58159891990879,118.77311120405767,92.3484725,62.5621703943946,79.328355,122.74794805571517,109.0439025,114.53365156651773,99.71828569405493,100.70581208331039,104.29726010860698,125.47746036411634,93.00365147411877,109.0121685528017,79.86266685702705,109.6539880743409,53.2765,73.77333493149071,74.77939653472129,89.78762,80.05998965739595,82.4260597336664,54.132068960214525
2006-01-01,112.52035136671913,125.91480861552247,94.572225,63.738635563535354,81.2601,140.78575333217148,118.0266,124.00586115585627,108.22610353548538,108.90470215940933,115.54889019170392,133.66763284963722,111.99148821797259,119.50050398636157,88.31308640916583,130.35898551741013,47.8097,77.5871769105372,85.65341793635494,97.224425,99.0077914151495,81.75498941371792,61.74567389825472
2007-01-01,122.48364841538375,138.37245134178696,107.03795,68.72702896727216,85.31795,159.72362513642128,117.833875,132.334217860742,119.89990277628742,110.81925525632815,124.53890432434793,141.71004971510501,119.59106200615071,122.45098562295624,95.30028033916089,147.3637682020679,54.34175924,90.81960045115702,90.55924947481998,118.305025,115.1926599009968,86.39435369890319,69.6105532601598
2008-01-01,129.17402618453755,149.31525324503244,121.59109863983,63.74115597837293,90.9860802,160.4308283095442,114.32997725,139.9647495329712,132.5458047174905,108.10222547642186,131.7276914216475,145.52467579080397,126.66213538889801,137.40191232054002,99.89624019234088,150.77360152542195,54.81500615698245,96.78505108615951,93.20217753392151,120.64547419619998,117.31879503837698,77.39195673235677,69.11355178379216
2009-01-01,129.70025402857047,161.3006499514196,118.150056950187,59.874462254496585,84.66758678132418,165.12677851725653,101.3880594152682,132.42022481848204,121.11083130707604,100.8338210993823,144.8186823524094,152.94360546708202,123.13587476752203,120.73007333565765,93.53867841588345,129.778638323826,47.86267146662796,86.21113095414294,90.54681799546115,117.5531406,103.04635440705714,74.70411792319332,60.96627667174634
2010-01-01,145.45000000000002,177.5,139.025,70.575,87.85,207.39999999999998,107.4,146.075,119.65,98.02499999999999,161.125,173.35,134.8,151.6,100.775,143.3,,95.75,115.625,127.6,140.8,65.875,71.15
2011-01-01,165.675,206.05,143.475,86.3,85.45,244.55,123.55000000000001,165.64999999999998,119.375,101.45,177.14999999999998,204.27499999999998,153.27499999999998,163.725,105.19999999999999,175.64999999999998,,110.69999999999999,154.225,132.65,180.97500000000002,56.275,85.75
2012-01-01,167.55,226.85,135.92499999999998,88.25,86.575,253.65,119.95,165.72500000000002,111.25,101.05,183.975,196.15,148.85,147.875,98.45,149.45,,101.25,152.95,123.875,162.8,45.4,85.225
2013-01-01,175.0,241.825,139.725,100.25,92.55,256.65,125.1,175.7,112.125,103.075,192.57500000000002,196.9,163.10000000000002,154.075,96.25,139.55,,104.74999999999999,156.125,125.87499999999999,167.35,46.0,91.80000000000001
2014-01-01,173.925,244.05,145.825,110.525,84.225,261.925,128.825,192.375,109.85,104.125,194.05,191.975,160.25,157.6,94.325,124.375,,107.525,163.0,137.825,134.725,44.775000000000006,92.6
