indice_tiempo,emi,emi_desestac,alimentos_bebidas,productos_tabaco,productos_textiles,papel_carton,edicion_impresion,refinacion_petroleo,sustancias_productos_quimicos,caucho_plastico,minerales_metalicos,industria_metalicas_basicas,automotores,metalmecanica_exc_automotor
1998-04-01,87.52666666666666,87.7794728063177,77.494402883894,106.29484109413009,91.23506849635449,76.56170705714457,103.14771651310646,98.37865002656902,70.62177019762278,93.76105491968934,81.03112071143865,78.88041912813304,117.4536564989985,123.18732172203222
1998-07-01,91.13,86.7023834432947,90.35214603754413,107.10642182834947,83.77516356683878,72.03304521226754,108.65202908163754,97.01533529595612,73.14263017045728,88.1810803976182,83.03982997270661,76.45517046125265,125.00640384948515,120.54800514927261
1998-10-01,84.56333333333333,82.66772716675867,90.8619244004642,116.91950760101118,66.58719764253266,64.96562472504081,97.39890035269053,100.28419220685748,74.82985483125503,86.25212836962287,84.5898575916378,70.78892986995102,77.480546488111,100.87047956234862
1999-01-01,74.74333333333333,80.23406766237879,80.86055842317559,114.04376947427953,65.63278976715723,58.28264483222706,79.4487586069934,97.72178020181916,70.80579075852451,82.62150264925698,81.89048976547191,55.66104442920865,42.857299183818206,89.45265607363963
1999-04-01,78.06666666666666,78.38175892278541,82.37371007184305,108.45905638538176,71.89393540742128,66.77177015916958,88.31350468838168,97.60094094160574,70.26481465177727,87.4992453907437,84.80338180444976,66.21441753050794,64.18861955729321,85.67279240157512
1999-07-01,83.13000000000001,79.2118014799529,94.48701498122902,111.15320795514198,74.53868012231703,72.56497559447412,93.35564583322783,100.24391245345305,72.23804717228978,79.95535294288878,77.1059657376486,75.5368487102486,78.48628174526347,85.17045757805458
1999-10-01,85.18666666666667,83.29903860154953,93.24898181413745,131.71325322203293,65.58966892941439,73.47892870572001,97.06494422718917,97.81783192147599,76.71661985929566,86.12392007773191,85.206705317539,79.01963279783313,88.34573157263844,83.48228317114125
2000-01-01,77.05333333333333,82.1779349242235,81.01430110405624,118.32402403146388,69.85288242092567,69.49670443529153,98.0608491014521,92.8014534013344,68.85694650511952,81.31610913182206,74.2352513209546,75.6052343725574,67.80602217576083,77.16192289159986
2000-04-01,78.62333333333333,78.7599723989245,80.16736773920495,107.24724405620485,77.86473407355005,75.4108031392794,99.96916981860265,93.06791946231782,72.60387117890168,78.12255713381164,66.56946847086631,80.68286979898674,80.44908765035126,75.74962088776748
2000-07-01,82.82000000000001,79.20042307968947,92.42902084944065,101.35123972678461,72.67011048679285,76.3078311929096,95.70824746733997,91.92149571157513,75.88076743206737,84.23576159715643,74.46722824351575,87.206373514231,82.34700740981633,73.28323925425262
2000-10-01,81.73,80.08833626382923,90.05275239582924,93.04643413141639,66.96378629215367,72.96392338112908,89.082796477483,94.61094386196605,80.73181547125988,82.78176301412066,73.76602527304686,89.55835182863767,75.45934305196272,69.40043811835194
2001-01-01,73.04,77.4593216858363,78.33594176871442,97.86033081521082,58.21025623035201,69.5571510696332,85.76112572919284,93.57916248629765,74.5881892753721,77.32999678394044,65.61256366530165,77.59574561476035,47.50314721040623,65.1552971097479
2001-04-01,76.89666666666666,77.1057024071382,78.16871288775651,86.22026192853009,68.06767973837104,75.82667598355003,89.65827444374868,95.4382280280425,77.82517745508923,79.07829167336222,65.48339469705739,85.62373390079847,72.5362221916584,66.69524156873713
2001-07-01,76.13000000000001,73.0988363136134,88.71222410815058,91.4084492705718,59.76548111161136,76.39003861561427,84.69962233027788,94.63263295995306,80.95130987522701,72.47265081616364,64.28660466475337,73.6831087926633,52.599953949072265,57.32793235964485
2001-10-01,69.91,68.31280626007874,83.99475132112853,87.13931225769177,42.52864490452999,73.40397487913633,76.2254856456813,85.97868286313069,79.35942116766749,65.15020905430212,53.04363222471676,72.94552057776109,38.655921254745955,47.3182933762148
2002-01-01,58.56,62.265960454022,70.64611048466647,92.05697268832701,28.58049125597114,66.35831518027261,62.66149979830984,86.06543925507877,63.84626617213279,65.89906203193779,43.41131773564436,70.7156595174773,21.50651296665639,34.40993541115794
2002-04-01,65.24666666666667,65.46162736569444,73.36223118022461,91.89020952376141,42.252671542975634,73.21296351461667,59.25932176976492,88.76728117574798,68.87468342665225,71.78207433484204,47.43664456235853,85.8142368172302,41.6082408805805,48.15002808401112
2002-07-01,69.66000000000001,67.047023977847,85.06555560726217,91.38250833386162,59.05829937262836,76.0491195979273,54.297687905173554,87.50931349250062,68.97667072546528,65.5056956818179,54.53039341022221,87.91221124306128,41.92293868685078,56.170915266126194
2002-10-01,71.28333333333333,69.97538820243658,80.68523782217137,104.87550127127149,61.87552743849554,80.35291996305337,59.1639057339074,92.77356741820819,75.44177862413318,69.03142370881847,55.605922778460176,86.81804064612027,38.837602462489606,60.696046176364625
2003-01-01,70.26333333333334,74.39775560450154,72.37234409455446,100.28024962546313,76.96494592598222,78.5854603749033,60.79194184572642,89.89511427107321,73.1381959400742,73.69354341394317,57.796523035827214,88.9233421071987,29.21174275935648,73.28323925425259
2003-04-01,74.87666666666667,75.0671028338855,75.23681299096238,102.83728481546943,84.37885529523886,83.51548787180896,66.27836390753417,93.05242724946993,78.68985237980824,70.9399789631039,55.61383108263838,95.21238069452704,40.2002115205671,80.86767158970225
2003-07-01,80.60333333333334,77.80535927797438,88.19974850521508,99.0202612709673,83.10247849805006,85.06050384558175,76.57435052678538,92.31809636048071,83.57194003168298,83.05566254679673,68.32511199843127,93.81535930736129,41.082663101036324,78.28188249813745
2003-10-01,81.77999999999999,80.25311561697197,86.28470809424557,109.51892894239883,77.35303346566803,87.11327154782447,84.78012961053265,93.50479986462786,84.96207125680807,82.6331579485198,73.54722885744943,94.54806283209855,45.95885694458505,80.00711439203182
2004-01-01,80.11666666666667,84.60880463021459,79.1612972134421,107.26947914481362,80.06964624346853,89.72698401675775,86.88822765275988,93.05862413460909,85.34784930014422,83.51896069249347,69.8066009811512,90.05903257054153,44.787662016094636,82.88112838233793
2004-04-01,82.76666666666667,82.9284934246969,80.46945862093534,85.86079466268869,88.7858049125597,87.7419165449777,83.23558253008895,91.49081219440427,86.5694797707087,80.73917181831285,70.15720246638563,91.42430347163531,59.96453147725297,94.97833913236572
2004-07-01,88.86666666666667,85.96986775607513,93.55916441591421,90.65616210597584,93.43135649872441,96.36886019821918,86.8196473769873,97.01533529595612,91.41165934913484,90.42181168089375,78.56636590922665,93.87886027950519,64.77259486789784,90.02910587112224
2004-10-01,88.74333333333334,86.98616752234676,90.7054844795681,95.44041200495856,84.92792729583137,98.30798822789961,90.59752604672123,95.31738876782913,92.59559886144234,88.67643061628767,80.76223836937916,101.03493137110598,70.38849077154579,85.45456497824243
2005-01-01,85.79333333333334,90.59396202137073,89.7,88.48666666666666,84.06333333333333,95.69666666666667,89.28666666666668,93.48666666666668,90.81333333333333,88.55,77.47000000000001,94.68333333333334,57.53,84.10000000000001
2005-04-01,91.71,91.97190052377398,89.12666666666667,87.16666666666667,94.99666666666667,97.96999999999998,94.39999999999999,88.82666666666667,91.96666666666665,92.21,82.23666666666666,100.93666666666667,76.02333333333333,101.19333333333333
2005-07-01,95.25,92.27699905347963,96.16000000000001,84.24333333333334,100.08333333333333,98.86666666666666,95.88666666666666,96.11333333333333,95.32666666666667,96.88,92.11333333333333,96.96333333333332,83.79333333333334,100.03333333333335
2005-10-01,96.27999999999999,94.19047173470899,98.30666666666667,95.59333333333332,96.37,99.83666666666666,99.79,98.32000000000001,96.97000000000001,99.15666666666668,95.85666666666667,100.47333333333334,85.38333333333333,94.14333333333333
2006-01-01,91.96666666666665,97.27463952439136,95.76333333333332,103.88999999999999,90.19666666666667,97.19999999999999,92.73666666666668,98.18666666666665,94.92333333333333,96.56333333333333,88.34666666666668,98.19666666666667,72.55666666666667,88.48666666666668
2006-04-01,99.41333333333334,99.81482554954813,95.19333333333334,94.04,100.14666666666666,99.43666666666667,98.98,99.96333333333332,98.38,98.17666666666666,99.79666666666667,104.89,94.98,105.39666666666666
2006-07-01,103.79333333333334,100.62435470689066,103.57333333333334,101.64333333333333,106.68333333333334,101.12,101.91000000000001,99.59666666666665,99.47000000000001,101.68666666666667,105.44333333333334,103.08,113.36333333333334,105.41000000000001
2006-10-01,104.81666666666666,102.27618021917033,105.46666666666665,100.37,102.98,102.24333333333334,106.38,102.19666666666667,107.22000000000001,103.57666666666667,106.41666666666667,93.83666666666666,119.09666666666665,100.70666666666666
2007-01-01,98.11666666666667,104.16173761067067,100.50666666666666,102.19,92.94,102.2,97.54333333333334,103.3,104.21666666666668,103.87666666666667,99.24333333333334,89.59666666666668,88.76666666666667,96.88333333333333
2007-04-01,105.68666666666667,106.26637132407335,98.27999999999999,99.52,105.24666666666667,100.50333333333333,105.99000000000001,105.19333333333334,103.07,106.10666666666667,106.42,98.99,124.16333333333334,110.29666666666667
2007-07-01,111.02666666666666,107.58925416421168,105.33,103.45333333333333,112.91333333333334,103.09333333333332,113.55333333333333,107.80333333333333,104.90666666666668,109.23,110.91000000000001,96.78000000000002,135.95333333333335,119.54666666666667
2007-10-01,115.41333333333334,112.22597023437766,113.37666666666667,115.32333333333334,111.30000000000001,105.94,110.99666666666667,103.95,112.21333333333332,112.81,115.39,107.81333333333333,151.84,111.19
2008-01-01,104.82333333333334,111.75819520695599,100.34666666666668,110.92,99.77,103.45333333333332,102.49333333333334,102.74666666666667,110.55666666666667,109.92333333333333,105.08,102.95666666666666,114.50999999999999,100.04666666666667
2008-04-01,111.76666666666667,112.28704326133634,98.67666666666666,108.26333333333332,113.14666666666666,100.44333333333333,111.00333333333333,102.67333333333333,105.04,113.52,112.80333333333334,111.58,149.42666666666668,114.73333333333333
2008-07-01,118.21999999999998,114.400507527152,111.01864333333333,112.97333333333334,106.556698,102.82666666666667,117.25,104.41000000000001,110.72669133333333,101.65394266666665,120.26017666666667,116.05007466666667,169.17333333333332,116.13
2008-10-01,116.89666666666666,113.26092050916401,126.38835776815615,120.84962478219101,109.78473113229238,112.84142541811623,120.89407583722772,98.99786265385592,122.45911434931884,113.58225770371206,125.88962913549352,95.90496084466639,122.54394666394013,118.47388900745102
2009-01-01,101.86666666666666,108.84851008981566,114.43101074189127,119.25222299780562,85.89996822185576,111.24265567059541,108.43913542978011,97.31801134268414,118.60804417987144,112.56144287132626,111.58898147091395,72.11703305416256,72.7116383451169,105.20884328167828
2009-04-01,110.31,110.963879731067,113.40312510693873,114.50989816972445,98.91667918959655,105.83614967144814,117.80652198986962,99.45885410875592,118.94389296408555,117.88495578457486,116.03802451993282,75.89408271746161,117.95025508336204,118.32467397656598
2009-07-01,116.62,112.85557013412999,118.35827507316633,109.19738105069888,104.23260576283201,108.78423036431013,121.08925905909412,90.88321071208826,127.15031961063632,111.42554928891253,122.43080650001626,92.46577578636122,140.3581353274594,119.56716777158499
2009-10-01,123.16666666666667,118.86666666666667,126.2,111.8,122.86666666666667,120.46666666666665,122.83333333333333,93.90000000000002,129.46666666666667,129.5666666666667,127.33333333333333,105.16666666666667,161.66666666666666,112.3
2010-01-01,111.03333333333332,119.5,110.36666666666667,115.46666666666665,107.36666666666667,108.06666666666666,114.2,99.90000000000002,124.73333333333335,134.93333333333334,114.5,97.16666666666667,123.06666666666666,97.03333333333335
2010-04-01,121.40000000000002,122.23333333333335,111.3,110.8,121.76666666666667,108.03333333333335,126.16666666666667,94.83333333333333,118.2,125.06666666666668,123.13333333333333,105.13333333333333,173.73333333333335,125.46666666666665
2010-07-01,127.46666666666665,124.43333333333332,119.56666666666666,110.36666666666667,114.56666666666668,106.69999999999999,128.53333333333333,96.7,124.06666666666666,120.03333333333335,132.20000000000002,109.03333333333335,193.29999999999998,130.03333333333333
2010-10-01,136.20000000000002,129.93333333333334,133.9,111.8,128.36666666666667,116.73333333333333,126.89999999999999,89.53333333333335,139.23333333333332,141.03333333333333,140.1,111.23333333333333,202.63333333333335,138.46666666666667
2011-01-01,121.33333333333333,131.20000000000002,118.33333333333333,114.16666666666667,121.46666666666665,105.23333333333333,119.0,94.16666666666667,130.16666666666669,140.20000000000002,125.66666666666667,104.43333333333334,152.56666666666666,118.46666666666665
2011-04-01,131.63333333333333,132.76666666666668,115.8,120.5,126.2,110.90000000000002,121.96666666666665,90.3,122.23333333333333,136.73333333333332,137.5,115.43333333333334,214.69999999999996,141.20000000000002
2011-07-01,134.76666666666668,131.9333333333333,121.03333333333335,108.5,114.33333333333333,114.16666666666667,130.9,91.8,128.86666666666667,124.06666666666668,144.76666666666668,116.10000000000001,221.36666666666667,141.73333333333332
2011-10-01,140.83333333333334,133.20000000000002,142.03333333333333,97.43333333333332,117.76666666666665,119.26666666666667,132.36666666666667,89.39999999999999,144.4,139.6,148.53333333333333,111.73333333333333,194.96666666666667,156.33333333333334
2012-01-01,124.13333333333333,131.96666666666667,119.60000000000001,119.2,113.96666666666665,104.56666666666668,125.0,89.86666666666667,137.53333333333333,139.26666666666665,131.63333333333333,104.7,154.4,125.86666666666667
2012-04-01,127.33333333333333,129.1,121.06666666666666,125.5,129.20000000000002,116.0,126.26666666666665,91.60000000000001,129.79999999999998,137.1,141.03333333333333,111.5,160.83333333333334,135.76666666666665
2012-07-01,131.36666666666667,129.70000000000002,124.23333333333333,111.66666666666667,126.43333333333334,116.86666666666667,129.20000000000002,98.13333333333333,128.36666666666667,133.0,138.9333333333333,94.23333333333333,204.70000000000002,137.8
2012-10-01,139.53333333333333,132.13333333333333,137.26666666666668,113.5,125.66666666666667,112.43333333333334,125.3,95.56666666666666,145.1,141.16666666666666,145.5666666666667,98.10000000000001,212.1,149.43333333333334
2013-01-01,122.5,131.46666666666667,117.93333333333334,116.76666666666667,106.63333333333333,106.23333333333335,110.66666666666667,92.63333333333333,141.10000000000002,135.56666666666666,137.63333333333333,92.53333333333335,167.0,117.09999999999998
2013-04-01,131.86666666666665,131.9,118.86666666666667,107.13333333333333,125.10000000000001,112.3,119.83333333333333,86.73333333333333,133.03333333333333,134.66666666666666,149.26666666666668,106.2,208.9,139.1
2013-07-01,132.29999999999998,129.83333333333334,124.76666666666667,109.56666666666666,129.36666666666667,113.93333333333334,120.86666666666667,95.86666666666667,126.60000000000001,138.16666666666666,148.66666666666669,111.0,205.9,132.56666666666666
2013-10-01,134.6,127.96666666666665,134.9,112.56666666666668,130.13333333333335,113.53333333333335,123.46666666666665,94.53333333333332,139.83333333333334,138.73333333333332,156.33333333333334,112.56666666666666,177.63333333333333,138.36666666666665
2014-01-01,118.66666666666667,127.66666666666667,117.16666666666667,115.5,114.53333333333335,106.5,120.16666666666667,86.53333333333335,133.16666666666666,125.40000000000002,135.36666666666667,101.53333333333332,142.8,114.2
2014-04-01,127.66666666666664,127.56666666666668,122.66666666666667,113.7,124.0,108.7,125.3,94.33333333333333,140.5,127.69999999999999,150.0,115.16666666666667,156.03333333333333,127.23333333333333
2014-07-01,129.9333333333333,127.23333333333333,127.7666666666667,114.16666666666667,133.43333333333337,116.63333333333333,123.93333333333332,94.63333333333334,137.86666666666667,132.56666666666666,153.06666666666666,112.2,148.0,141.6
2014-10-01,131.8,125.13333333333333,138.16666666666666,107.16666666666667,119.66666666666667,111.83333333333333,121.5,94.56666666666666,140.36666666666665,133.96666666666667,154.96666666666667,113.33333333333333,151.4,138.16666666666666
2015-01-01,116.36666666666667,125.73333333333335,115.5,104.43333333333332,101.13333333333333,108.2,112.43333333333332,94.53333333333332,129.9333333333333,123.43333333333334,145.43333333333334,97.26666666666665,119.53333333333332,122.59999999999998
2015-04-01,127.0,126.93333333333332,125.06666666666666,104.63333333333333,118.76666666666667,113.13333333333333,129.23333333333332,94.59999999999998,145.33333333333334,135.76666666666668,157.20000000000002,100.0,143.13333333333333,129.4
2015-07-01,130.53333333333333,127.93333333333334,134.5,107.63333333333333,122.86666666666667,123.63333333333333,129.6,95.83333333333333,136.86666666666667,141.16666666666666,159.86666666666665,106.03333333333335,142.03333333333333,140.20000000000002
