rubro,cod_proveedor,nombre_o_denominacion_proveedor,medio,provincia_medio,descripcion_anunciante,campania,periodo,tipo_de_orden,ord_pub,total_neto,total_con_iva,cant_avisos,es_canje
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10184,118728,143660.88,8,no
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Reactivaciã“N de Consumo,1/5/2019,DA 448-09,2019_09588,63449.1,76773.41,7,no
Via Publica,19044, MORALES MARCOS ERNESTO       ,CARTEL LED,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_11148,346000,418660,12,no
Via Publica,19044, MORALES MARCOS ERNESTO       ,CARTEL LED,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_11149,566000,684860,15,no
Via Publica,19044, MORALES MARCOS ERNESTO       ,CARTEL LED,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_11156,670000,810700,19,no
Grafica,11112,S.A. LA NACION                ,LA NACION,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12585,855123.46,1034699.39,1,no
Grafica,13627,ESECOM S.A.,EL ECONOMISTA,Capital Federal,Ministerio del Interior y Transporte,M. del Interior - Ar-Mininterior-87716-Go-Rfb - Aviso Legal,1/6/2019,DA 448-09,2019_12607,47547,52539.44,1,no
Grafica,16873,EDITORIAL FORMOSA S.A.        ,FORMOSA,Formosa,Cent.- Ente Nac.Reg. de Electr,Enre - Resol. Nâ° 134/2019 - Aviso Legal,1/6/2019,DA 448-09,2019_12600,136500,150832.5,2,no
Grafica,13132,MONTIVEL S.A.,EL CHUBUT,Chubut,Afip - Administracion Federal de Ingresos Publicos,Afip - Lic. Pãºb. Nâ° 21/19 - Aviso Legal,1/6/2019,DA 562-10 A,2019_12586,26530.2,29315.87,2,no
Grafica,11112,S.A. LA NACION                ,LA NACION,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12568,1031178.29,1247725.73,1,no
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,Banco de la Nacion Argentina,B.N.A. - Plazo Fijo No Clientes,1/5/2019,DA 562-10 B,2019_09533,306000,370260,20,no
Grafica,12777,BAE NEGOCIOS S.A.,BAE,Capital Federal,Ministerio de Educacion,M. de Educaciã“N - Sec. de Ciencia - Lic. Pãºb. Int. Nâ° 4/2019 - Aviso Legal,1/6/2019,DTO 852-14,2019_12609,10983.6,12136.88,1,si
Grafica,11044,EDITORIAL LA CAPITAL S.A.,LA PRENSA,Buenos Aires,Ministerio de Educacion,M. de Educaciã“N - Sec. de Ciencia - Lic. Pãºb. Int. Nâ° 4/2019 - Aviso Legal,1/6/2019,DTO 852-14,2019_12610,8227.96,9091.9,1,si
Grafica,11044,EDITORIAL LA CAPITAL S.A.,LA PRENSA,Buenos Aires,Ministerio del Interior y Transporte,M. del Interior - Ar-Mininterior-87716-Go-Rfb - Aviso Legal,1/6/2019,DTO 852-14,2019_12608,12341.94,13637.84,1,si
Grafica,14135,SELENE PUBLICIDAD S.A.,EL CRONISTA COMERCIAL,Capital Federal,I.N.S.S.J.P. (Pami),Pami - Lic. Pãºb. Nâ° 02/Xii/19 - Aviso Legal,1/6/2019,RES 617-E/2016,2019_12587,28930.77,35006.23,1,no
Grafica,11384,HORIZONTES S.A.               ,EL TRIBUNO,Salta,I.N.S.S.J.P. (Pami),Pami - Lic. Pãºb. Nâ° 02/Xii/19 - Aviso Legal,1/6/2019,RES 617-E/2016,2019_12588,25857,28571.99,1,no
Grafica,18922,CABANILLAS ALBERTO ADRIAN     ,CORREVEIDILE,Mendoza,Ministerio de la Producccion,M. de Produccion y Trabajo - Ahora 12,1/6/2019,DA 448-09,2019_12072,92000,101660,1,no
Web,19135,MULTIPORTAL MEDIOS SA         ,WWW.UNOENTRERIOS.COM.AR,Entre Rios,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12165,131820,145661.1,1,no
Grafica,17624,EMPRESA PERIODIST. GRAFIS SRL ,EL TRIBUNO,Jujuy,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12556,74360,82167.8,1,no
Grafica,11521,DI MAURO J.A. Y BENINI LAGUARD,SEMANARIO PARLAMENTARIO,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_10603,40000,44200,1,no
Grafica,16873,EDITORIAL FORMOSA S.A.        ,FORMOSA,Formosa,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12582,187200,206856,1,no
Grafica,15398,ARTE GRAFICO EDITORIAL ARG. SA,CLARIN,Capital Federal,Afip - Administracion Federal de Ingresos Publicos,Afip - Proceso Nâ° A0Kbb00000-0009-Lpu19 - Aviso Legal,1/6/2019,DA 562-10 A,2019_12583,179571,217280.91,1,no
Grafica,18317,INVERSORA CORPORATIVA S.A.,EL CIUDADANO,Mendoza,Afip - Administracion Federal de Ingresos Publicos,Afip - Proceso Nâ° A0Kbb00000-0009-Lpu19 - Aviso Legal,1/6/2019,DA 562-10 A,2019_12584,41160,45481.8,1,no
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Reactivaciã“N de Consumo,1/5/2019,DA 448-09,2019_09312,64107,77569.47,6,no
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,Superintendencia de Riesgos del Trabajo,S.R.T. - Dia Mundial de la Seguridad y la Salud en el Trabajo,1/4/2019,RES 617-E/2016,2019_08382,51836.4,62722.04,7,no
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Reactivaciã“N de Consumo,1/4/2019,DA 448-09,2019_08083,211254.75,255618.25,21,no
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/4/2019,DA 448-09,2019_06751,252358.2,305353.42,23,no
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_05740,88357.5,106912.58,8,no
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/4/2019,DA 448-09,2019_05799,162409.5,196515.5,12,no
Via Publica,19044, MORALES MARCOS ERNESTO       ,CARTEL LED,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_11154,388000,469480,12,no
Web,19098,LESCANO PABLO DAMIAN          ,WWW.LACOMUNA7.COM.AR,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_09004,16000,16000,1,no
Web,19098,LESCANO PABLO DAMIAN          ,WWW.CABALLITOWEB.COM.AR,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_09007,16000,16000,1,no
Web,19098,LESCANO PABLO DAMIAN          ,WWW.NOTIBARRIOS.COM.AR,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_08993,16000,16000,1,no
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,I.N.S.S.J.P. (Pami),Pami - Credenciales Â– Activa,1/4/2019,RES 617-E/2016,2019_05771,37270.8,45097.67,5,no
Grafica,11061,LA ARENA S.A.                 ,LA ARENA,La Pampa,Ministerio de Desarrollo Social,"Ministerio de Desarrollo Social y Salud - Examen Ãšnico de Medicina, Enfermerã­A y Bioquã­Mica 2019 / Aviso Legal",1/1/2019,DTO 852-14,2019_01560,1699.32,1877.75,1,si
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,I.N.S.S.J.P. (Pami),Pami - Credenciales Â– Activa,1/3/2019,RES 617-E/2016,2019_05600,28702.8,34730.39,4,no
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/3/2019,DA 448-09,2019_05324,460162.8,556796.99,40,no
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio 2019,1/3/2019,DA 448-09,2019_04982,89229.6,107967.82,9,no
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio 2019,1/3/2019,DA 448-09,2019_04611,156840.3,189776.76,20,no
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,Presidencia de la Nacion,Sistema Federal de Medios y Contenidos Publicos - Verano en Tecnopolis 2019,1/3/2019,DA 448-09,2019_04045,37913.4,45875.21,4,no
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,Presidencia de la Nacion,Sistema Federal de Medios y Contenidos Publicos - Verano en Tecnopolis 2019,1/2/2019,DA 448-09,2019_04008,76041,92009.61,7,no
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,Ministerio de la Producccion,M. de Produccion y Trabajo - Ahora 12/ Vuelta Al Cole,1/3/2019,DA 448-09,2019_03717,102127.5,123574.28,12,no
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,Ministerio de la Producccion,M. de Produccion y Trabajo - Ahora 12/ Vuelta Al Cole,1/2/2019,DA 448-09,2019_03641,58713.75,71043.64,5,no
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio 2019,1/2/2019,DA 448-09,2019_03491,96390,116631.9,6,no
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,Direccion Nacional de Vialidad,Agencia Nacional de Seguridad Vial - Maneja Con el Ejemplo,1/2/2019,DA 448-09,2019_03137,145640.7,176225.25,12,no
Grafica,11061,LA ARENA S.A.                 ,LA ARENA,La Pampa,I.N.S.S.J.P. (Pami),Pami - Medicamentos - Etapa Mantenimiento,1/1/2019,RES 617-E/2016,2019_00131,23448.02,25910.06,1,no
Grafica,11061,LA ARENA S.A.                 ,LA ARENA,La Pampa,I.N.S.S.J.P. (Pami),Aviso Legal,1/1/2019,RES 617-E/2016,2019_00681,6016.98,6648.76,1,no
Web,17627,COMUNICACION POSITIVA SA.,WWW.LETRAP.COM.AR,Buenos Aires,I.N.S.S.J.P. (Pami),Pami - Medicamentos - Etapa Mantenimiento,1/1/2019,RES 617-E/2016,2019_00097,18000,18900,1,no
Grafica,11799,DIARIOS BONAERENSES S.A.      ,LA CAMPANA,Buenos Aires,I.N.S.S.J.P. (Pami),Aviso Legal,1/1/2019,RES 617-E/2016,2019_00212,2880,3182.4,1,no
Tv,11122,NIHUIL S.A.                   ,CANAL 7,Mendoza,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DTO 852-14,2019_12517,89070,107774.7,26,si
Tv,11122,NIHUIL S.A.                   ,CANAL 7,Mendoza,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DTO 852-14,2019_12516,1688920,2043593.2,120,si
Cable,13313,PUBLIREVISTAS S.A.            ,LA NACION,Capital Federal,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12512,717875.1,868628.87,15,no
Grafica,17620,SOCIEDAD DE EDITORES ABC1 SRL ,BILLBOARD ARGENTINA,Buenos Aires,Ministerio de Salud,Ministerio de Salud - Cuidados en el Verano 2018/2019,1/2/2019,DA 448-09,2019_01800,60000,66300,1,no
Radio Fm,11119,LS4 RADIO CONTINENTAL S.A.,40 PRINCIPALES,Buenos Aires,Presidencia de la Nacion,Presidencia de la Nacion - el Estado en Tu Barrio 2019,1/2/2019,DA 448-09,2019_03052,74970,90713.7,5,no
Grafica,13235,L J K EDITORIAL S.A.,TIEMPO SUR,Santa Cruz,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12561,23328,25777.44,1,no
Grafica,15651,LA RED INFORMATIVA S.R.L.,SEMANARIO SIN MORDAZA,Santa Fe,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12562,58800,64974,1,no
Grafica,13132,MONTIVEL S.A.,CRONICA,Chubut,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12563,50719.5,56045.05,1,no
Grafica,16873,EDITORIAL FORMOSA S.A.        ,EL LIBERTADOR,Corrientes,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12537,187200,206856,1,no
Grafica,11828,EDITORIAL EL DIA S.R.L.,EL DIA,Entre Rios,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12538,54946.13,60715.47,1,no
Grafica,15515,SENTIDOS S.A.,DIARIO CHILECITO,La Rioja,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12539,25545,30909.45,1,no
Grafica,13754,MISIONES ONLINE COM S.R.L.,MISIONES ONLINE,Misiones,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12540,46250,51106.25,1,no
Grafica,18984,AGENCIA D C DE PUBLICIDAD SA  ,DIARIO CASTELLANOS,Santa Fe,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12541,110877,122519.09,1,no
Grafica,11064,EL LIBERAL SOCIEDAD ANONIMA,EL LIBERAL,Santiago del Estero,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12542,72697.95,80331.23,1,no
Grafica,13132,MONTIVEL S.A.,EL LITORAL,Corrientes,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12543,57482.1,63517.72,1,no
Grafica,17975,GAMPP S.A.,FORMOSA EXPRES,Formosa,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12544,73968.19,81734.85,1,no
Grafica,11184,CUYO TELEVISION S.A.,EL SOL,Mendoza,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12545,33813,37363.37,1,no
Grafica,11304,PRIMERA EDICION S.A.,PRIMERA EDICION,Misiones,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12546,100245.6,110771.39,1,no
Grafica,18878,PALADAR NEGRO S.R.L.          ,DIARIO TODO UN PAIS,San Luis,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12547,68216.85,82542.39,1,no
Grafica,17708,PACHE SUR S.A.,DIARIO + PRENSA,Santa Cruz,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12548,5832,6444.36,1,no
Grafica,11265,EL LITORAL S.R.L.             ,EL LITORAL,Santa Fe,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12549,92127.42,101800.8,1,no
Grafica,17624,EMPRESA PERIODIST. GRAFIS SRL ,TIEMPO FUEGUINO,Tierra del Fuego,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12550,17790.84,19658.88,1,no
Grafica,11067,EL HERALDO S.R.L.,EL HERALDO,Entre Rios,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12551,36558.5,40397.14,1,no
Grafica,14828,CARBONE MARIANO JOSE          ,SEMANARIO EL DIA DE GUALEGUAY,Entre Rios,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12552,36923.8,44677.8,1,no
Grafica,18937,VENTOLA NICOLAS TADEO         ,EL INDEPENDIENTE,La Rioja,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12553,49572,59982.12,1,no
Grafica,13623,J.G. REPRESENTACIONES S.A.    ,JORNADA DE MENDOZA,Mendoza,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12554,29376,35544.96,1,no
Grafica,15515,SENTIDOS S.A.,EL ARGENTINO,Entre Rios,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12555,15300,18513,1,no
Grafica,18317,INVERSORA CORPORATIVA S.A.,EL CIUDADANO,Mendoza,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12557,101920,112621.6,1,no
Grafica,11508,DIARIO LOS ANDES HNOS CALLE SA,LOS ANDES,Mendoza,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12558,365478.75,442229.29,1,no
Grafica,11095,LA GACETA S.A.                ,LA GACETA,Tucuman,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12559,312611.13,378259.47,1,no
Grafica,11042,FAGON S.R.L.,EL SURENO,Tierra del Fuego,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12560,40575.6,40575.6,1,no
Grafica,11049,LA VOZ DEL INTERIOR S.A.      ,LA VOZ DEL INTERIOR,Cordoba,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12564,580573.19,702493.56,1,no
Grafica,14728,COOP.DE TRAB.COMUNICAR LTDA.,EL DIARIO DEL CENTRO DEL PAIS,Cordoba,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DA 448-09,2019_12536,34425,38039.63,1,no
Via Publica,19044, MORALES MARCOS ERNESTO       ,CARTEL LED,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_09199,670000,810700,19,no
Grafica,11427,EDITORA CORRENTINA S.A.,EPOCA,Corrientes,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DTO 852-14,2019_12528,119433.6,131974.13,10,si
Grafica,11035,EL DIARIO S.R.L.              ,EL DIARIO,La Pampa,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DTO 852-14,2019_12529,11004.99,12160.51,10,si
Grafica,13746,EL DIARIO DE MADRYN S.A.,EL DIARIO,Chubut,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DTO 852-14,2019_12530,34680,38321.4,10,si
Grafica,15369,CONTENIDOS S.A.,EL ZONDA,San Juan,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DTO 852-14,2019_12531,16559.7,18298.47,10,si
Grafica,11094,EDITORIAL DIARIO LA CAPITAL SA,LA CAPITAL,Santa Fe,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DTO 852-14,2019_12532,1250762.76,1513422.94,10,si
Grafica,11766,CANTOS JOSE MARIA HIJO        ,NUEVO DIARIO,Santiago del Estero,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DTO 852-14,2019_12533,26934.39,29762.5,10,si
Grafica,13793,TALLERES EL TUNEL S.A.,LA VOZ DEL CHACO,Chaco,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DTO 852-14,2019_12520,76500,84532.5,10,si
Grafica,15627,EL HUARPE S.A.,HUARPE,San Juan,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DTO 852-14,2019_12521,66560,73548.8,8,si
Grafica,11063,EDITORIAL RIO NEGRO S.A.      ,RIO NEGRO,Rio Negro,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DTO 852-14,2019_12522,255288.17,308898.69,10,si
Grafica,13999,COMUNICACIONES Y MEDIOS S.A.,LA MANANA DE NEUQUEN,Neuquen,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DTO 852-14,2019_12523,121368.78,134112.5,10,si
Grafica,11072,EDITORIAL CHACO S.A.          ,NORTE,Chaco,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DTO 852-14,2019_12524,84594.49,93476.91,5,si
Grafica,11061,LA ARENA S.A.                 ,LA ARENA,La Pampa,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DTO 852-14,2019_12525,58975.49,65167.92,10,si
Grafica,11091,EDITORIAL FUNDAMENTO S.A.     ,DIARIO PUNTAL,Cordoba,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DTO 852-14,2019_12526,66585.6,73577.09,10,si
Grafica,11384,HORIZONTES S.A.               ,EL TRIBUNO,Salta,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/6/2019,DTO 852-14,2019_12527,228735,252752.18,10,si
Grafica,11044,EDITORIAL LA CAPITAL S.A.,LA PRENSA,Buenos Aires,Aysa - Agua y Saneamientos Argentinos Sociedad Anonima,Aysa - Plan Int. de Mant.en el Oeste del Conurbano - Aviso Legal,1/6/2019,DA 562-10 A-2019,2019_12519,18768.57,20739.27,1,no
Via Publica,19044, MORALES MARCOS ERNESTO       ,CARTEL LED,Buenos Aires,Jefatura de Gabinete de Ministros,J.G.M. - Bases,1/5/2019,DA 448-09,2019_09241,346000,418660,12,no
