indice_tiempo,total_servicios,servicios_total_ingresos_servicios,cobro_servicios_turismo_viajes,cobro_servicios_empresariales_profesionales_tecnicos,cobro_servicios_comunicaciones_telecomunicaciones,cobr_serv_cargos_uso_la_prop_intelect,cobros_servicios_financieros,cobro_servicios_fletes,cobro_servicios_transporte_pasajeros,cobro_otros_servicios_transporte,cobro_servicios_seguros,cobro_servicios_relacionados_con_comercio,cobro_servicios_construccion,cobro_servicios_arrendamiento_operativo,cobro_servicios_informacion_informatica,cobro_servicios_personales_culturales_recreativos,cobro_servicios_gobierno,otros_cobros_servicios,total_egresos_servicios,pago_servicios_turismo_viajes,pago_servicios_empresariales_profesionales_tecnicos,pago_servicios_comunicaciones_telecomunicaciones,pag_serv_cargos_uso_prop_intelec,pagos_servicios_financieros,pago_servicios_fletes,pago_servicios_transporte_pasajeros,pago_otros_servicios_transporte,pago_servicios_seguros,pago_servicios_relacionados_con_comercio,pago_servicios_construccion,pago_servicios_arrendamiento_operativo,pago_servicios_informacion_informatica,pago_servicios_personales_culturales_recreativos,pago_servicios_gobierno,otros_pagos_servicios
2003-11-01,-23.69305998107842,267.1738833063526,78.34837562935685,77.64623985827339,6.772580577667492,3.159581156335923,20.913654281006906,32.554943702152144,0.884766,10.411811909941875,3.4024182338254625,8.688062023829602,4.936381034247016,0.594347,4.353441438263184,2.467308010565585,12.039972450887205,0.0,290.866943287431,35.72383081963025,52.53135362870105,8.714042889170095,30.50204306868158,6.644325076864218,53.72149693463832,30.296673039465457,4.244287837536417,15.59158201235094,9.538962531494438,12.149077,8.373992771941637,4.655261464497111,1.7462382893099528,16.23377592314951,0.0
2003-12-01,-16.462479832190922,322.2508417251294,92.38322280226822,94.22492393343401,6.591590623984995,2.333571279229527,28.61478642327826,39.685520011713116,1.4412452583114397,12.552173583155282,1.118341691393801,12.566597592429277,4.530170901874067,0.300463,4.527978207764846,3.4241987677641323,17.956057648528457,0.0,338.71332155732034,44.45861052860091,71.98505226425881,9.66323902176253,23.586314653273796,11.224653838336588,61.69515726002839,36.36714818131282,5.051571065231041,11.384299130718773,10.372506827530003,5.502857,9.354608940855119,14.141273447986473,2.6107102217800056,21.31531917564511,0.0
2004-01-01,-43.86934816439998,286.6930008591,91.5864821784,68.154979833,6.2995469006,1.1411654011,25.5040743636,42.3906904063,1.41317,13.986340847300001,2.6853671604000002,9.7648394124,4.4971638358,0.617297,3.8436209579000002,6.211499481300001,8.596763080999999,0.0,330.56234902349996,50.0734117062,58.568749311299996,6.921334632000001,24.4762999911,15.2509666605,49.6845709751,24.689845486399996,4.9168835324,16.0023350202,7.6645207377,3.262809181,6.9440738910999995,10.5517671298,1.6334289317,49.921351837,0.0
2004-02-01,1.48760928829995,259.95790057389996,83.2307917027,71.0915667379,5.8426787265,1.7629887617,29.849855811900003,30.1417132922,2.1668255635,11.799112873,1.3374266296,4.2942610888,1.9871298897999998,0.218143,3.3821140540000005,2.9419736186,9.9113188237,0.0,258.4702912856,42.55376295,42.4880567285,6.7945403709,16.7833999838,7.5643704211,50.5729056808,23.674978,5.599001304800001,10.439058211600003,7.6771796798,7.9815640084,4.5278029246000004,4.9049987194,3.1764489461,23.732223355800002,0.0
2004-03-01,-11.40005979250003,328.5090648200999,104.3457487071,85.79213337869999,7.7566567017,2.1315364312000002,27.197097448599997,41.3877003173,1.8146147999999998,17.7330926755,2.2758966662000004,7.638255655899999,11.553228490399999,0.6124397887999999,4.5525600979,7.1848521688,6.533251492000001,0.0,339.90912461259995,48.446017434599995,63.2695893156,9.9053073712,23.2904485298,9.6380341041,57.0329429603,32.0970227691,5.0209211772,13.1556394843,9.591997881100001,13.3354814024,11.296288586,13.907683067,3.5744025243999995,26.3473480055,0.0
2004-04-01,-13.83596113799996,286.8169646287,90.6436556219,79.9603721409,7.4805636665,2.1942958838,26.533694892599996,33.0569306442,1.3331001439999999,18.296944387099998,1.0459374170000002,4.8675184695,3.1768658639999994,0.435012,3.944700964,4.5190445771,9.3283279561,0.0,300.6529257667,48.741273333799995,52.9162311007,8.3656660756,21.808546173899998,11.5704415526,58.1977880868,30.360853184,3.8950524886,10.5062614307,7.4622500331,0.07420615679999999,5.4035592036,14.859878715699999,3.6111101493000004,22.879808081500002,0.0
2004-05-01,-16.03848856420001,286.59460322850003,73.8342051016,78.51845760500001,6.4132076927999995,1.8158465942000002,23.6230287034,35.5113245996,1.3327125779999998,16.6544880425,16.6893805375,8.399028846,3.9472444542,0.181299,3.3478220114000004,2.8825664625,13.4439909998,0.0,302.63309179270004,46.9534643258,66.5860164278,10.0659322906,24.536809123799998,6.5731315835999995,53.822033810099995,35.1980070873,4.1175231513999995,11.4518081317,7.0586311171,0.084897,4.8265849012,7.364977274399999,2.7654819989,21.227793569,0.0
2004-06-01,-16.695410860499976,318.9550235231,84.09317719180001,98.8090073895,11.5585027109,1.8849643031999999,24.59250609,44.456711164800005,1.154446455,19.3823857751,5.0332420702,4.9651002035000005,3.338008134299999,0.482147,5.6951872914,4.2047019501000005,9.3049357933,0.0,335.6504343836,45.9977298927,65.2883327819,12.0048480945,15.0549388606,19.2392893414,65.0757287257,44.5851863885,5.6005538166,14.246974876100001,7.164581074100001,5.0119658233,4.7378924265,10.735131050100001,2.7364288119999998,18.1708524196,0.0
2004-07-01,-17.779235313500067,324.79316562799994,89.7389570382,87.2343091943,10.9719610426,1.5941632983999998,27.1809112429,39.941126836500004,1.173172904,17.9658773365,3.8376451925,5.7737325213999995,7.231301413100001,0.7015129999999999,4.4937462875000005,8.6470951934,18.3076531267,0.0,342.5724009415,53.0160166533,56.6083824032,11.6861549386,29.8163013707,12.5930781229,61.74558369420001,48.9249492295,5.3748390053,13.598507613899999,7.790636108499999,0.038516999999999996,5.3577852041,5.7539037616,6.1134356612,24.1543101745,0.0
2004-08-01,-30.82649623269998,332.5407389202,96.1964695205,91.6828390725,11.5497460287,2.7225341529000002,30.0107280907,40.595565201300005,1.0468662545,27.0103185234,4.3280509895,6.2313818131000005,1.758204,0.293494091,4.1910970203,8.6832335787,6.2402105831,0.0,363.3672351529,52.740922110999996,56.2117947066,9.566323594699998,23.7477397719,14.376312784699998,79.01268729659999,36.466360596,7.070727313100001,37.8860131345,10.7456885892,0.308577,4.652032327500001,8.142149725700001,2.5236029515,19.7163032499,0.0
2004-09-01,-45.402477510500034,329.6815341863999,90.0536941509,84.9342714994,9.6085091494,2.0491278992,33.1264225285,42.2766708546,1.5179961972,15.3241864368,1.6061967595,9.6135416104,15.4821910928,0.4944310724,3.9383812431000003,9.6265996206,10.0293140716,0.0,375.08401169689995,52.0709382024,68.5334853627,11.2578956706,22.134454890500002,11.573887334399998,85.29412730279999,40.66952500000001,8.2097101459,18.982146613399998,14.4993357652,0.15939199999999998,4.3790208413,10.1586180707,5.261260827200001,21.4002136698,0.0
2004-10-01,-32.423065211999926,309.4113785845,103.7016166797,86.2721659005,10.7843579017,2.8949264076,25.7859545638,37.473607350500004,1.8724792225,15.0055921485,1.2551666538000001,6.2131752492,1.4058075444000002,0.22928235200000002,7.2261745172000005,2.8932806818,6.3977914113,0.0,341.83444379649995,50.1533990228,53.628474124,7.7043060569,26.493682606,9.0197573606,75.7134572396,36.2449464753,6.424406489300001,15.5727038343,10.812478199900001,0.10358698699999999,4.4066993615,6.580375055399999,3.1797417899999996,35.5964291939,0.0
2004-11-01,-7.269768879600065,355.59772950720003,135.8219356482,89.8018320551,9.5567638622,4.144418803900001,28.571923880999996,35.9493880342,1.188781166,16.805425207699997,1.1219136596,7.9334548492,4.3335563077,0.378328665,7.33745892,5.505389383900001,7.1471590635,0.0,362.8674983868001,52.9560851429,64.34927950529999,9.206352641899999,21.6103832053,9.717035652399998,99.216305655,39.241849005700004,6.6550050791,13.6958338323,9.1277474121,0.306641964,4.0327274769,4.6161300337,3.0278227779,24.5082990023,0.0
2004-12-01,-1.9712053837999406,450.00145664530004,151.00078336500002,115.72375574419999,12.8976147885,5.934601805,31.8603358394,46.5031388206,1.966441311,29.715667972200002,3.2737197234,22.1516170862,2.6313847094,0.42166000000000003,7.7684571746,3.6089116137999997,14.543366692,0.0,451.9726620291,61.40708658649999,108.91184875799999,12.594935165599999,26.7066086603,13.33015533,95.430048761,45.9799201915,8.884115705900001,9.0675612419,11.807701790500001,0.513463,9.8190075553,16.2625965654,2.1948101173000003,28.562802599899996,0.0
2005-01-01,-23.304909742999996,357.3765854081,132.47040995039998,107.11993548500001,6.2840861884,4.3532255261,21.1553159964,37.975569902299995,1.0538383259000002,17.6321818634,3.4067535759,8.3715960845,1.6979916748,0.238309,4.9414714592,5.1864264889,5.489473886900001,0.0,380.6814951511,69.12694063640001,56.7603997663,7.9717430408,30.8640359129,9.983313621899999,88.8760701777,38.3258498682,7.4780461715,8.7476439217,10.9285895868,0.290051,4.1611391578,7.0576425001,5.2806359998,34.829393789200005,0.0
2005-02-01,-25.508012725999947,345.97591027960004,122.9136494126,86.1990668377,7.185777869300001,10.937611371000001,21.8979409631,43.2579754741,3.004022392,16.7784108718,2.0331800132,8.4870845932,0.3007844962,0.307149,5.1292593836,5.3774996544,12.166497947399998,0.0,371.4839230056,70.1327758484,59.263189726899995,10.429660684,27.288837550899995,10.0306903392,84.2554808127,31.657916999999998,5.299386285900001,13.1517685738,10.7893425841,0.29492915890000004,3.7873946926,9.2159835391,3.0585216221000002,32.328044587,0.0
2005-03-01,72.45694881160006,468.57256095240007,189.3922811449,117.8940684836,10.948088813,2.2418148285,39.2844697549,47.235343975,0.9706452886999999,24.1960363617,2.2798639735000004,10.478933463399999,2.6988491893,0.46704903900000005,5.5923823491,4.2151691169,10.6775651709,0.0,396.1156121408,66.7413934262,58.4497961708,12.951517022099999,39.8488897809,12.445132848,84.5325081072,39.635857,6.123298687,10.656884256900002,12.393917502199999,0.0575823863,6.8512859443,16.121239067399998,6.0139381390999995,22.9923718024,0.0
2005-04-01,26.838216480399865,448.4516748045999,164.7881699646,128.6034400745,9.5656780619,5.4535294060999995,26.9019903844,51.6788253494,0.886284168,24.2943539242,2.2117669387000003,12.366697465400001,1.7686215244999999,0.271614,4.705299720899999,2.6184619675,12.336941854500001,0.0,421.61345832420005,55.792613824499995,93.92723815010001,10.9419662361,32.3746236903,11.0769325976,97.1733838548,46.030509800000004,14.7241447647,10.6164857457,10.4570647602,0.158314,3.5156023349999996,8.1506469881,3.1008265434,23.5731050337,0.0
2005-05-01,-134.17238541800003,410.88211366159993,145.6059832839,98.257870059,9.2327055651,3.1934573650999996,28.044894997799997,54.179029592000006,3.4371070765000002,25.175858722,6.484813215499999,9.5818807161,5.2960330528,0.37842000000000003,4.8850760709,3.9701216601999993,13.1588622847,0.0,545.0544990796,58.1794877867,80.476587804,7.533079327599999,33.988054675,9.9667164347,95.63435379500001,54.0958955116,7.2755768643,11.9034285294,14.6742885104,0.0766678405,5.8117433197,12.030744889500001,2.9871937329000002,26.020680058299998,0.0
2005-06-01,60.47414322430001,454.8891193191,150.76542746220002,118.5136702547,10.3297362476,8.2931853266,28.266450761899996,47.1737726129,1.5138986967,39.8223827525,7.982242553599999,11.7680529494,10.814540106299999,1.690722,7.330583562499999,4.0631981507,6.561255881499999,0.0,394.4149760948,56.956000864399996,63.2648991118,12.4057185608,27.293609125499998,12.175192726,94.067027724,50.985432768600006,8.8249122131,16.380000179899998,11.996734453399998,0.1046224812,7.0426406479,9.2560088508,2.4816211132,20.6805552742,0.0
2005-07-01,36.623752947000014,428.1949046256,153.58394096359999,124.3764739647,10.424138339499999,5.3819604841,25.1116949765,42.081561666999995,0.8150467315,24.3767105859,3.7530066853,6.600001047500001,5.0314723601,2.653874,5.437837008600001,9.4442073375,9.1229784738,0.0,391.57115167859996,59.170322076,61.692243462,9.1844104538,33.424478563499996,9.5174179132,93.5976591557,49.5682500875,6.719229808800001,14.2754856326,10.0694101797,0.0865186293,3.2195267904,9.640158165599999,7.0079271072,24.3981136533,0.0
2005-08-01,57.04833264729996,453.91789348379996,169.3601694911,142.4922171895,15.048885398600003,6.2704747903,11.062567506099999,40.1651757607,2.1275965251,24.0494002547,1.5458588964,7.0467731571000005,3.0334882106000003,0.638365,8.205194763200002,9.372116204200001,13.4996103362,0.0,396.8695608365,57.6140458622,54.8053493465,12.3966665905,33.883316797,9.685444260300002,107.29405375869999,42.7873768328,6.5544508215,14.6490847112,10.4917266402,0.018947000000000002,6.2547257929999995,9.2577762305,5.5804498153,25.5961463768,0.0
2005-09-01,42.01009714739996,470.6760804467,170.8865478773,126.9248698797,11.1813825532,5.335512401500001,13.1614662297,53.835694700400005,0.8737158708,30.2512556955,19.543227750899998,8.4092159696,3.8476119780999998,0.929392,8.028625677099999,7.5411042284,9.9264576345,0.0,428.6659832993,53.5849767212,64.0995567643,16.9225316564,28.3057632263,6.116566121,104.70411230280001,46.276688391,6.9784543115,32.0496595103,9.794943775699998,0.36607845889999996,6.4258392652,9.1670505644,5.5079322727,38.365829957600006,0.0
2005-10-01,63.61838027990001,461.9514972306,175.9220053089,123.8761425175,13.597131924,4.186815441,10.8696306509,48.0583235965,1.1722079528,28.9415622255,1.2554052054,14.731260756600001,4.3564155149,0.632376,7.9561428636,6.1900828319,20.205994441100003,0.0,398.3331169507,51.883835103900005,68.79365482989999,10.063389781800002,36.2971921796,9.6942679281,97.43333744290001,43.3327376566,7.5147845239,10.6589726315,10.6576165363,0.06915440939999999,10.786618524000001,8.9927415706,3.9023777753,28.2524360569,0.0
2005-11-01,50.52308361940004,489.05447571650006,214.6901707612,143.3378029911,9.0631879319,3.2072259644,16.6897666369,30.939240185400003,1.085999,25.0235721415,3.6259849352,7.1958519345,0.8690783,0.8948990000000001,7.3923237302,7.6040215898,17.4353506144,0.0,438.5313920971,48.773152598699994,86.2680829374,11.5583984783,57.472678533599996,16.173003860599998,103.90134847479999,47.527086000000004,9.0092562742,7.866117719299999,11.5516229457,0.08478860699999999,4.9528462397,9.2755514452,3.6973085918,20.420149390800002,0.0
2005-12-01,112.72509115879973,582.6486985410997,211.74029310209997,173.0260031026,16.2907315867,4.4530756001,19.5074381132,66.2721228611,1.9039476960000001,23.26316416,6.3601846116,12.566895763000002,5.946657011999999,1.432948,9.397513049299999,6.2187644189,24.2689594645,0.0,469.9236073823,48.656048077799994,118.5336547176,21.005331747600003,29.293709111,12.933277302100002,106.15001404719999,55.4121877194,8.8432925943,6.5520028172,12.7178589841,0.032654,8.3030815715,12.1409502709,3.8643472286000002,25.485197193,0.0
2006-01-01,55.3154179965,510.3710150296,218.71540632789998,160.6364655284,8.1314251066,3.2670967830999995,10.9780027106,34.560767674299996,3.657295104,28.2727586268,1.0500355863,13.9326441239,1.9044287635,1.9837595832000001,8.1829902028,5.765789807699999,9.3321491005,0.0,455.0555970331,70.9470154704,120.1447823203,8.7823200107,37.841956471100005,12.920563876,79.0864760194,48.0573063139,6.4216208961,10.4777634178,10.015313329600001,0.101303,6.675112308399999,7.0585999426,6.150269314700001,29.2751943421,0.0
2006-02-01,92.77985929469992,456.32983549749997,193.507149712,140.6218395462,9.9637719298,4.962801116700001,10.765364610299999,35.1608904599,1.360861,18.7208514088,1.7810771582,8.0036031368,2.7333275788,0.7058414778,6.848439236999999,5.3844957328,15.8095213924,0.0,363.54997620280005,64.1680595477,59.8251486993,12.378853875299999,30.5011253932,9.6845602434,80.78979227079999,40.332769,4.9800595285,7.0109173654,10.8916541951,0.1153951414,4.9419303674,6.8687379405,13.0900253661,17.8709472687,0.0
2006-03-01,43.59766631789989,484.66602146789995,218.6615959785,135.5951722767,8.5499571983,3.697425588,10.0579973378,37.6577772426,3.8553231932000003,27.6882231246,1.3298444904,8.3742953708,2.2311296931999998,0.104746,7.822016853799999,8.097342828,10.943174292,0.0,441.06835515000006,61.5408833232,104.64202534630002,13.3907372497,20.9520588023,10.8158116665,91.1748394504,53.4917048656,6.647921384,11.2090912001,9.7540694426,0.0130569485,5.444359614,24.5468726104,6.680357421400001,20.664565824999997,0.0
2006-04-01,75.4764210075,478.409714135,189.87019986680002,132.2678095912,10.5578380788,3.0601741256,9.8083229468,33.5246302699,1.424869327,38.876771547800004,31.137790008499998,8.5034481426,0.46638699389999994,0.359507,6.0821844363,3.7983538655,8.671427934299999,0.0,402.9332931275,56.1954015828,73.79754649600001,11.1781784665,37.079198205,9.6523279525,78.089598825,54.02921601679999,10.343662605399999,8.8518094995,14.584463321600001,0.2043522891,7.0776039598,9.456844559299999,4.2683066423,28.1247827059,0.0
2006-05-01,20.58847272709994,488.57277411179996,185.6596376662,145.60126589150002,13.130151405500001,4.2793990134,12.2009990618,41.3367897552,1.62903948,35.85733218040001,5.7729903147999995,9.096423794700002,0.5534541376,0.31553481,9.7674243308,7.1077965146999995,16.2645357552,0.0,467.9843013847,64.7583225083,83.3783020634,12.1266762017,53.0259492696,7.736019676100001,99.6721983653,67.6309415366,7.7765663836,9.1415160303,14.244405627699999,0.1222694356,4.6652086651,12.657630083099999,8.0887257242,22.9595698141,0.0
2006-06-01,25.66582099919998,480.8470048526,163.3198224322,162.17550783540003,10.3019064257,7.843681491,8.2323580663,37.6980652827,1.169161,42.7912829454,4.6155370245,9.1161140718,1.5752519820000002,0.8057856699999999,6.7971580144,14.880332896299999,9.5250397149,0.0,455.1811838534,68.0139917675,101.269565237,12.5768100782,24.179636906299997,10.61277638,90.69190107050001,65.37654299750001,8.8156531106,9.763701015799999,11.5579854329,0.0898896761,8.8807790755,18.1470762305,6.8261283004,18.378746574599997,0.0
2006-07-01,73.42756003610009,505.02554853950005,194.07894343409998,148.00133721729998,11.8858116833,6.3921400703,8.9540134239,55.561890794899995,2.66698905,36.64244587660001,2.2843207321,11.504280683500001,1.7183516571000002,0.11996807250000001,8.4775621951,7.933743016899999,8.8037506319,0.0,431.59798850339996,65.0377123944,72.4699176176,11.747327065900002,37.970389665400006,7.721537892500001,94.56595481939999,53.344837268599996,8.1129878364,17.3985853847,11.3789229153,0.015275,3.9492342923,12.987928312999998,4.3658089094,30.231569128500002,0.0
2006-08-01,57.14449506349996,552.8780378584,189.87678411170003,169.64852150680002,10.955657356600002,7.939528471499999,12.889542857099999,54.2905123108,2.0607843451,29.138988525400002,31.095367313,10.3978416092,1.0439805736,0.0667830025,17.6384489562,6.358912449300001,9.4763844696,0.0,495.7335427949001,55.16531921660001,106.7597099882,14.2425281097,36.7547144655,18.896218361800003,103.23157944619999,61.257459542199996,10.2278555616,11.307014957,13.457119298599999,0.019494,8.6596023474,31.0111067934,4.4062997264,20.337520980299995,0.0
2006-09-01,47.596281159399894,504.40772307099996,179.69523205680002,151.7731082455,13.279309569799999,4.5337302679,8.4347805885,50.103080009799996,2.268289,49.4499381942,4.3681017842,7.6653513651,2.450852228,0.203315,11.437779001100001,7.1326073817,11.6122483784,0.0,456.81144191160007,53.99117779469999,101.7744617882,14.6560414421,36.629978113600004,21.097794670400003,97.28788076730001,54.4569736331,8.0678960509,9.5680406863,8.766196498800001,0.002225,6.8281275485,21.590004390700003,3.4137346680999996,18.680908858899997,0.0
2006-10-01,47.7709397781,559.5309897742,222.30374108430001,171.49852460709997,17.028770641,3.8248809136000004,9.0372224671,43.3642224515,1.3091302466,31.8884224084,0.8464990431,12.082478824199999,1.8753558261999999,0.5979974236000001,9.542125975,9.849608637700001,24.4820092248,0.0,511.76004999609995,53.2310112034,91.1592832398,21.446060330399998,37.7319874053,10.496455368800001,105.5600671858,63.6171071679,9.3142401993,43.21060957620001,13.6311508016,0.02,11.3525493305,14.8720313191,6.6598285096000005,29.1576683584,0.0
2006-11-01,125.31569493820001,594.8566932613,268.212106382,171.4615469513,10.1903398111,5.8918025565,8.0031314327,45.804212204600006,4.528721,27.5179832779,7.504335265500001,15.5111143409,0.6589639189000001,0.130469,11.4324586358,7.3554206949,10.6540877892,0.0,469.54099832310004,59.65236107170001,87.0642970829,18.459837251099998,48.941913828699995,8.0568658748,95.3057524614,61.9264645608,10.222569826,9.6958033555,14.0829735375,0.006847,5.985108716500001,11.1065168114,3.2823649434,35.4513220014,0.0
2006-12-01,108.43850861069984,672.1368924464999,257.7905568156,216.1052186201,15.040113876000001,20.8129367057,10.5051198151,69.18208279960001,5.7165418467,26.548653704499998,10.9407056519,10.1455359741,2.8674737341,1.29162322,11.0735816577,4.7471131654,9.36963486,0.0,563.6983838358001,66.6154599722,111.78392386780001,26.733550269,43.38060326819999,8.250956462500001,104.66526948929999,65.6231249774,11.0196245391,6.555176958800001,12.2334150021,0.3758999711,9.0654033309,23.680392256799998,3.7249566574,68.89062681319999,0.0
2007-01-01,174.48186638699985,665.6538679936999,271.88328078179995,223.1904140537,11.9458833933,12.0506500397,16.7590050167,43.5124887381,5.515912999999999,40.9448240361,0.9975622087,10.5999401368,1.2860998533,1.002733,11.6220439112,7.4734738705,6.869555953799999,0.0,491.17200160670006,94.405197121,86.44085872350001,14.0961673144,37.6695128473,13.666619776,104.9921290207,51.8386813816,11.032800480499999,8.679206784000002,13.893790014499999,0.021197,9.265715320800002,10.693860555,5.0152917996,29.160973467799998,0.0
