indice_tiempo,ing_corr_2007_2014,ing_corr_ing_tributarios_2007_2014,ing_corr_aportes_contrib_seg_soc_2007_2014,ing_corr_ing_no_tributarios_2007_2014,ing_corr_ventas_bs_ser_adm_pub_2007_2014,ing_corr_ren_prop_total_ren_prop_2007_2014,ing_corr_transf_corr_2007_2014,gtos_corr_2007_2014,gtos_corr_gtos_cons_operacion_remuneraciones_2007_2014,gtos_corr_gtos_cons_operacion_bienes_servicios_2007_2014,gtos_corr_gtos_cons_operacion_ots_gtos_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_loc_2007_2014,gtos_corr_int_ot_ren_prop_int_mon_extra_2007_2014,gtos_corr_int_ot_ren_prop_ot_ren_2007_2014,gtos_corr_prestaciones_seg_soc_2007_2014,gtos_corr_ots_gtos_corr__2007_2014,gtos_corr_transf_corr_sec_priv_total_sec_priv_2007_2014,gtos_corr_transf_corr_sect_pub_caba_total_caba_2007_2014,gtos_corr_transf_corr_sec_pub_uni_2007_2014,gtos_corr_transf_corr_sec_pub_ot_2007_2014,gtos_corr_transf_corr_sec_ext_2007_2014,resultado_economico_ahorro_desahorro_2007_2014,recursos_cap_total_recursos_cap_2007_2014,recursos_cap_ots_2007_2014,gtos_cap_2007_2014,gtos_cap_inversion_real_directa_2007_2014,gtos_cap_transf_cap_prov_caba_total_prov_caba_2007_2014,gtos_cap_transf_cap_ot_2007_2014,gtos_cap_inversion_fin_prov_caba_2007_2014,gtos_cap_resto_2007_2014,ing_antes_figurativos_2007_2014,ing_primarios_antes_figurativos_2007_2014,gtos_antes_figurativos_2007_2014,gtos_primarios_antes_figurativos_2007_2014,resultado_fin_antes_figurativos_2007_2014,resultado_primario_sin_ren_2007_2014,contrib_figurat_tesoro_nacional_2007_2014,contrib_figurat_recursos_afectados_2007_2014,contrib_figurat_org_descentralizados_2007_2014,contrib_figurat_inst_seg_soc_2007_2014,contrib_figurat_excajas_provinciales_2007_2014,contrib_figurat_pami_fdos_fidu_ots_2007_2014,gtos_figurativos_2007_2014,ing_despues_figurativos_2007_2014,ing_primarios_despues_figurativos_2007_2014,gtos_despues_figurativos_2007_2014,gtos_primarios_despues_figurativos_2007_2014,superavit_primario_2007_2014,superavit_primario_sin_privatizaciones_2007_2014,resultado_fin_2007_2014,resultado_fin_sin_privatizaciones_2007_2014,ftes_fin_dis_inv_fin_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_loc_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_end_mon_extra_2007_2014,ftes_fin_end_pub_incr_ot_pasiv_incr_ot_pasiv_2007_2014,ftes_fin_contrib_figurat_para_ap_fin_2007_2014,ap_fin_cinv_fin_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_loc_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_amort_mon_extra_2007_2014,ap_fin_amort_deu_dism_ots_pasiv_dis_ots_pasiv_2007_2014,ap_fin_gtos_figurat_para_aplic_fin_2007_2014
2007-11-01,215.6,89.7,1.2,106.5,14.4,2.2,1.6,523.4,199.0,106.7,0.0,0.0,12.8,0.0,0.0,0.0,202.3,2.1,0.0,0.0,0.5,-307.79999999999995,0.0,0.0,508.1,479.6,20.2,7.6,0.0,0.7,215.6,213.4,1031.5,1018.7,-815.9,-805.3000000000001,731.3,6.5,48.4,0.0,0.0,77.0,75.2,1078.8,1076.6,1106.7,1093.9,-15.100000000000136,-27.90000000000009,-27.90000000000009,-15.100000000000136,295.8,0.0,0.3,0.0,29.7,2.4,0.0,29.7,0.0,265.8
2007-12-01,287.79999999999995,80.7,55.3,132.0,8.9,7.4,3.5,660.9000000000001,275.9,107.6,0.0,0.0,28.3,0.2,1.0,0.1,245.3,1.9,0.1,0.0,0.5,-373.10000000000014,0.0,0.0,561.4000000000001,499.2,60.0,2.1,0.0,0.1,287.79999999999995,280.4,1222.3000000000002,1194.0000000000002,-934.5000000000002,-913.6000000000003,792.6,1.3,48.6,0.0,0.0,45.9,130.3,1176.1999999999998,1168.8,1352.6000000000001,1324.3000000000002,-148.10000000000036,-176.40000000000032,-176.40000000000032,-148.10000000000036,167.4,0.0,18.7,0.0,110.6,3.2,0.0,112.9,0.0,4.2
2008-01-01,238.8,96.2,10.1,113.5,13.8,4.1,1.1,759.5,220.2,92.2,0.0,0.0,10.1,0.6,0.0,0.3,433.1,1.5,0.0,0.0,1.5,-520.7,0.1,0.1,878.8000000000001,631.0,236.6,9.6,0.0,1.6,238.9,234.8,1638.3000000000002,1628.2,-1399.4,-1393.4,1296.7,0.0,26.3,0.0,0.0,81.9,37.9,1643.8000000000002,1639.7,1676.2000000000003,1666.1000000000004,-22.300000000000182,-32.40000000000009,-32.40000000000009,-22.300000000000182,26.0,0.0,7.7,0.0,23.8,3.6,0.0,21.0,0.0,0.5
2008-02-01,416.70000000000005,114.6,146.5,129.1,17.7,7.8,1.0,600.5,231.3,93.5,0.0,0.0,13.7,0.0,0.0,0.2,257.7,1.6,0.0,0.0,2.5,-183.79999999999995,0.20000000000000567,0.20000000000000567,715.9999999999999,535.1,177.7,2.3,0.0,0.9,416.90000000000003,409.1,1316.5,1302.7999999999997,-899.5999999999999,-893.6999999999997,894.3,5.0,54.3,0.0,0.0,28.8,57.0,1399.3,1391.5,1373.5,1359.8,39.5,25.799999999999955,25.799999999999955,39.5,0.0,0.0,14.7,0.0,53.8,87.0,0.0,7.2,0.0,0.1
2008-03-01,275.49999999999994,97.2,12.3,137.6,20.6,6.4,1.4,601.9,218.7,71.6,0.0,0.0,6.8,0.0,0.6,0.1,301.2,1.8,0.1,0.0,1.0,-326.40000000000003,0.6999999999999972,0.6999999999999972,502.4,428.2,67.1,7.1,0.0,0.0,276.19999999999993,269.79999999999995,1104.3,1097.5,-828.1,-827.7,881.9,18.9,59.8,0.0,0.0,75.5,178.7,1312.2999999999997,1305.8999999999999,1283.0,1276.2,36.09999999999968,29.299999999999727,29.299999999999727,36.09999999999968,0.0,0.0,3.9,0.0,6.7,31.5,0.0,8.4,0.0,0.0
2008-04-01,412.5,117.1,150.9,126.3,15.0,2.2,1.0,623.8,235.1,83.1,0.1,0.0,20.2,0.2,0.1,0.0,278.5,1.8,0.0,0.0,4.7,-211.29999999999995,2.831068712794149e-15,2.831068712794149e-15,707.3,597.3,106.7,2.3,0.0,1.0,412.5,410.3,1331.1,1310.8999999999999,-918.5999999999999,-900.5999999999999,931.0,2.3,63.2,0.0,0.0,65.7,76.3,1474.7,1472.5,1407.3999999999999,1387.1999999999998,87.50000000000023,67.30000000000018,67.30000000000018,87.50000000000023,0.0,0.0,5.5,0.0,53.4,60.8,0.0,64.2,0.0,1.2
2008-05-01,388.3,147.6,55.9,149.3,27.9,5.5,2.1,602.3,229.3,85.7,0.0,0.0,2.4,0.0,0.2,0.1,281.9,1.7,0.1,0.0,0.9,-213.99999999999994,-5.551115123125783e-15,-5.551115123125783e-15,488.29999999999995,384.7,99.6,3.2,0.0,0.8,388.3,382.8,1090.6,1088.1999999999998,-702.3,-705.3999999999999,832.6,13.8,62.6,0.0,0.0,58.5,149.6,1355.8,1350.3,1240.1999999999998,1237.7999999999997,118.00000000000023,115.60000000000014,115.60000000000014,118.00000000000023,0.0,0.0,21.7,0.0,0.0,115.7,0.0,21.6,0.0,0.0
2008-06-01,312.49999999999994,124.8,1.6,162.1,19.2,2.9,1.9,456.1,218.3,81.8,0.0,0.0,21.5,0.0,0.0,0.1,132.2,1.7,0.1,0.0,0.4,-143.60000000000008,0.30000000000000293,0.30000000000000293,449.0,401.4,43.4,4.1,0.0,0.1,312.79999999999995,309.9,905.1,883.6,-592.3000000000001,-573.7,515.1,25.0,63.1,0.0,0.0,64.4,90.8,980.4,977.5,995.9,974.4,6.0,-15.5,-15.5,6.0,19.6,0.0,3.9,0.0,107.4,1.5,0.0,113.9,0.0,0.0
2008-07-01,466.0,143.5,161.4,127.2,18.8,15.0,0.1,855.1,347.0,95.3,0.0,0.1,24.3,0.5,0.0,0.0,382.2,1.8,0.0,0.0,3.9,-389.1,0.10000000000000142,0.10000000000000142,544.3000000000001,466.8,74.2,3.2,0.0,0.1,466.1,451.1,1399.4,1375.0,-933.3000000000001,-923.9,917.1,25.6,62.2,0.0,0.0,107.7,96.3,1578.7000000000003,1563.7000000000003,1495.7,1471.3000000000002,107.40000000000009,83.00000000000023,83.00000000000023,107.40000000000009,0.0,0.0,56.3,0.0,14.8,135.3,0.0,18.8,0.0,0.0
2008-08-01,359.19999999999993,105.7,81.7,145.5,21.9,4.0,0.4,721.6,243.7,103.9,0.0,0.0,11.8,0.0,0.0,0.0,359.6,1.7,0.1,0.0,0.8,-362.4000000000001,0.20000000000000578,0.20000000000000578,566.6,557.6,4.6,4.4,0.0,0.0,359.3999999999999,355.3999999999999,1288.2,1276.4,-928.8000000000002,-921.0000000000002,1101.8,24.0,63.2,0.0,0.0,31.2,152.8,1579.6,1575.6,1441.0,1429.2,150.39999999999986,138.5999999999999,138.5999999999999,150.39999999999986,0.0,0.0,19.9,0.0,0.0,147.3,0.0,11.2,0.0,0.0
2008-09-01,325.9,146.1,2.9,142.2,30.0,4.2,0.5,871.1,266.6,119.0,0.2,0.0,1.7,0.0,0.0,0.1,481.5,1.9,0.1,0.0,0.0,-545.2,0.6,0.6,768.1999999999999,678.5,86.1,2.8,0.0,0.8,326.5,322.3,1639.3,1637.6,-1312.8,-1315.3,1175.3,30.1,61.4,0.0,0.0,214.2,108.1,1807.5,1803.3,1747.3999999999999,1745.6999999999998,61.80000000000018,60.100000000000136,60.100000000000136,61.80000000000018,0.0,0.0,26.5,0.0,0.0,81.8,0.0,4.8,0.0,0.0
2008-10-01,507.20000000000005,127.8,202.8,150.8,17.5,7.8,0.5,987.7000000000002,270.4,126.6,0.1,0.0,12.1,0.0,1.2,0.0,573.2,1.7,0.1,0.0,2.3,-480.5000000000001,0.10000000000000142,0.10000000000000142,825.6,737.9,78.2,8.9,0.0,0.6,507.30000000000007,499.50000000000006,1813.3000000000002,1801.2000000000003,-1306.0,-1301.7000000000003,1476.9,21.1,66.0,0.0,0.0,43.8,71.1,2115.1,2107.3,1884.4,1872.3000000000002,242.79999999999973,230.69999999999982,230.69999999999982,242.79999999999973,14.7,0.0,42.4,0.0,49.4,1.3,0.0,44.4,0.0,291.5
2008-11-01,323.6,119.1,2.0,170.4,21.5,10.1,0.5,817.1,284.3,99.4,0.0,0.0,0.1999999999999993,0.4,0.0,0.1,429.4,2.2,0.1,0.0,1.0,-493.5,0.20000000000000284,0.20000000000000284,627.4,576.7,48.6,1.8,0.0,0.3,323.8,313.7,1444.5,1444.3,-1120.7,-1130.6,1370.3,14.1,66.0,0.0,0.0,76.2,171.3,1850.3999999999999,1840.3,1615.8,1615.6,234.79999999999995,234.5999999999999,234.5999999999999,234.79999999999995,0.0,0.0,21.3,0.0,45.1,240.1,0.0,2.4,0.0,58.5
2008-12-01,265.2,94.3,1.3,140.6,20.7,6.8,1.5,979.1000000000001,381.4,138.9,0.2,0.1,9.6,0.1,0.2,0.3,444.3,1.9,0.9,0.0,1.2,-713.9000000000001,0.29999999999999716,0.29999999999999716,899.6999999999999,851.6,38.8,8.8,0.0,0.5,265.5,258.7,1878.8000000000002,1869.1,-1613.3000000000002,-1610.3999999999999,1526.4,10.9,60.9,0.0,0.0,5.4,132.3,1869.1000000000004,1862.3000000000004,2011.1000000000001,2001.4000000000003,-132.29999999999995,-141.99999999999977,-141.99999999999977,-132.29999999999995,92.0,0.0,105.2,0.0,2.8,2.3,0.0,55.7,0.0,0.0
2009-01-01,520.1000000000001,89.1,186.5,213.6,22.7,6.5,1.7,792.0999999999999,300.0,111.3,0.1,0.3,37.5,0.0,0.1,0.0,335.2,7.0,0.3,0.0,0.3,-271.9999999999998,0.2,0.2,781.4000000000001,712.2,65.0,4.2,0.0,0.0,520.3000000000002,513.8000000000002,1573.5,1535.7,-1053.1999999999998,-1021.8999999999999,1089.3,9.6,46.9,0.0,0.0,109.5,52.8,1775.6000000000001,1769.1000000000001,1626.3,1588.5,187.10000000000014,149.30000000000018,149.30000000000018,187.10000000000014,0.0,0.0,93.8,0.0,99.2,235.4,0.0,106.9,0.0,0.0
2009-02-01,256.9,76.6,1.8,155.0,14.8,7.8,0.9,657.9,333.1,105.1,0.0,0.0,5.7,0.7,0.0,0.2,209.9,2.3,0.0,0.0,0.9,-401.0,0.2000000000000064,0.2000000000000064,938.4999999999999,784.8,150.3,2.9,0.0,0.5,257.09999999999997,249.29999999999998,1596.3999999999999,1590.6999999999998,-1339.3,-1341.3999999999999,1321.3,0.7,52.0,0.0,0.0,166.2,77.5,1797.3,1789.5,1673.8999999999999,1668.1999999999998,129.10000000000014,123.40000000000009,123.40000000000009,129.10000000000014,0.0,0.0,92.5,0.0,6.2,211.5,0.0,10.6,0.0,0.0
2009-03-01,314.30000000000007,90.0,3.5,186.1,24.6,10.0,0.09999999999999987,589.4000000000001,306.9,104.4,0.1,0.0,3.0,0.1,0.3,0.1,170.5,1.9,0.1,0.0,2.0,-275.1,0.19999999999999574,0.19999999999999574,974.4,829.0,137.6,7.8,0.0,0.0,314.50000000000006,304.50000000000006,1563.8000000000002,1560.8000000000002,-1249.3000000000002,-1256.3000000000002,1048.4,32.4,67.6,0.0,0.0,59.4,195.2,1522.3000000000002,1512.3000000000002,1759.0000000000002,1756.0000000000002,-233.70000000000005,-236.70000000000005,-236.70000000000005,-233.70000000000005,178.9,0.0,58.8,0.0,7.9,1.1,0.0,7.8,0.0,0.0
2009-04-01,514.6,98.9,158.4,217.9,26.9,12.5,0.0,492.1000000000001,299.3,104.4,0.0,0.0,12.1,0.7,0.0,0.0,69.8,3.1,0.4,0.0,2.3,22.499999999999943,0.2,0.2,868.8,713.2,151.4,3.3,0.0,0.9,514.8000000000001,502.3,1360.9,1348.8,-846.1,-846.5,1006.4,110.1,68.9,0.0,0.0,46.3,81.4,1746.5,1734.0,1442.3000000000002,1430.2000000000003,316.2999999999997,304.1999999999998,304.1999999999998,316.2999999999997,0.0,0.0,95.7,0.0,48.5,400.0,0.0,48.4,0.0,0.0
2009-05-01,268.79999999999995,90.5,3.0,140.2,25.7,9.4,0.0,689.8000000000001,301.5,124.1,0.2,0.0,0.7,0.6,0.0,0.1,257.3,3.1,0.2,0.0,2.0,-421.0000000000001,0.4,0.4,1021.6,890.6,125.5,2.7,0.0,2.8,269.19999999999993,259.79999999999995,1711.4,1710.7,-1442.2000000000003,-1450.9,1143.1,20.0,37.7,0.0,0.0,96.1,144.2,1566.1,1556.6999999999998,1855.6000000000001,1854.9,-288.8000000000002,-289.5000000000002,-289.5000000000002,-288.8000000000002,214.2,0.0,70.6,0.0,11.1,5.7,0.0,0.7,0.0,0.0
2009-06-01,316.6,117.5,2.8,141.5,50.0,4.6,0.2,651.6000000000001,318.3,152.8,0.1,0.1,22.1,0.1,0.3,0.1,153.4,2.7,0.3,0.0,1.3,-335.0000000000001,0.2,0.2,966.4999999999999,806.4,152.4,6.8,0.0,0.9,316.8,312.2,1618.1,1595.9,-1301.3,-1283.7,938.6,8.2,37.0,0.0,0.0,150.6,78.0,1451.2,1446.6000000000001,1696.1,1673.9,-222.70000000000005,-244.89999999999986,-244.89999999999986,-222.70000000000005,134.9,0.0,138.8,0.0,92.4,3.9,0.0,117.3,0.0,0.0
2009-07-01,590.1,113.2,217.3,227.3,20.2,12.0,0.1,1006.4000000000001,462.9,124.9,0.0,0.0,23.7,0.0,0.0,0.1,390.1,1.7,1.3,0.0,1.7,-416.30000000000007,4.6,4.6,772.8000000000001,687.7,81.6,2.6,0.0,0.9,594.7,582.7,1779.2000000000003,1755.5,-1184.5000000000002,-1172.8,1076.1,17.4,147.9,0.0,0.0,101.2,154.9,1937.3000000000002,1925.3000000000002,1934.1000000000004,1910.4000000000003,26.899999999999864,3.199999999999818,3.199999999999818,26.899999999999864,38.9,0.0,120.3,0.0,9.6,0.3,0.0,14.5,0.0,157.2
2009-08-01,535.9,114.4,166.4,227.3,24.9,2.9,0.0,801.8999999999999,378.0,130.7,0.2,0.0,3.5,0.0,0.4,0.1,284.9,2.8,0.5,0.0,0.8,-265.9999999999999,1.2,1.2,879.8000000000001,779.2,90.2,7.9,0.0,2.5,537.1,534.2,1681.6999999999998,1678.1999999999998,-1144.6,-1143.9999999999998,1000.5,35.8,102.5,0.0,0.0,108.6,211.7,1784.5,1781.6,1893.3999999999999,1889.8999999999999,-105.39999999999986,-108.89999999999986,-108.89999999999986,-105.39999999999986,54.8,0.0,72.0,0.0,3.0,4.7,0.0,15.6,0.0,0.6
2009-09-01,280.5,113.6,2.4,142.5,16.6,5.0,0.4,1008.7000000000002,376.6,143.1,0.1,0.0,0.7,0.0,1.0,0.1,478.1,2.4,0.2,0.0,6.4,-728.2000000000002,3.2,3.2,712.0,585.3,111.0,11.0,0.0,4.7,283.7,278.7,1720.7000000000003,1720.0,-1437.0000000000002,-1441.3,1147.1,38.3,105.8,0.0,0.0,97.8,141.7,1672.6999999999998,1667.6999999999998,1862.4000000000003,1861.7000000000003,-189.00000000000045,-189.7000000000005,-189.7000000000005,-189.00000000000045,233.0,0.0,83.7,0.0,37.6,1.8,0.0,28.0,0.0,134.8
2009-10-01,668.9999999999999,122.2,298.9,207.0,31.0,9.6,0.3,816.4999999999999,383.6,145.2,0.0,0.0,14.0,0.8,0.2,0.0,267.3,4.4,0.0,0.0,1.0,-147.5,2.7,2.7,582.3000000000001,428.7,143.4,10.1,0.0,0.1,671.6999999999999,662.0999999999999,1398.8,1384.8,-727.1,-722.7,764.6,2.2,94.3,0.0,0.0,211.6,127.3,1744.4,1734.8,1526.1,1512.1,232.30000000000018,218.30000000000018,218.30000000000018,232.30000000000018,0.0,0.0,38.4,0.0,54.6,61.8,0.0,58.4,0.0,191.1
2009-11-01,312.20000000000005,118.4,2.3,146.3,41.0,4.1,0.1,726.8000000000001,371.0,174.7,0.1,0.2,0.0,0.5,0.0,0.1,142.3,2.4,0.6,0.0,34.9,-414.6,0.7,0.7,585.9,477.9,82.8,25.0,0.0,0.2,312.90000000000003,308.8,1312.7,1312.5,-999.8,-1003.7,982.9,0.0,94.0,0.0,0.0,258.8,127.1,1648.6000000000001,1644.5,1439.8,1439.6,209.00000000000023,208.80000000000018,208.80000000000018,209.00000000000023,0.0,0.0,30.7,0.0,0.2,217.9,0.0,0.0,0.0,21.8
